createdAt,value
2018-05-25T00:01:30.528Z,14.00
2018-05-25T00:03:58.039Z,13.90
2018-05-25T00:06:25.548Z,13.90
2018-05-25T00:08:53.072Z,13.90
2018-05-25T00:11:21.351Z,13.80
2018-05-25T00:13:49.640Z,13.80
2018-05-25T00:16:17.907Z,13.70
2018-05-25T00:18:46.193Z,13.60
2018-05-25T00:21:14.469Z,13.60
2018-05-25T00:23:42.751Z,13.60
2018-05-25T00:26:10.247Z,13.60
2018-05-25T00:28:37.777Z,13.60
2018-05-25T00:31:05.279Z,13.50
2018-05-25T00:33:32.771Z,13.50
2018-05-25T00:36:01.055Z,13.40
2018-05-25T00:38:29.325Z,13.40
2018-05-25T00:40:57.613Z,13.30
2018-05-25T00:43:25.127Z,13.30
2018-05-25T00:45:52.639Z,13.30
2018-05-25T00:48:20.137Z,13.30
2018-05-25T00:50:47.660Z,13.30
2018-05-25T00:53:15.161Z,13.30
2018-05-25T00:55:42.669Z,13.20
2018-05-25T00:58:10.183Z,13.20
2018-05-25T01:00:37.684Z,13.10
2018-05-25T01:03:05.191Z,13.20
2018-05-25T01:05:32.686Z,13.20
2018-05-25T01:08:00.978Z,13.00
2018-05-25T01:10:28.475Z,13.00
2018-05-25T01:12:55.990Z,12.90
2018-05-25T01:15:23.501Z,12.90
2018-05-25T01:17:50.990Z,12.90
2018-05-25T01:20:19.278Z,12.90
2018-05-25T01:22:46.797Z,12.80
2018-05-25T01:25:14.316Z,12.80
2018-05-25T01:27:41.825Z,12.80
2018-05-25T01:30:12.250Z,12.80
2018-05-25T01:32:39.752Z,12.70
2018-05-25T01:35:07.264Z,12.70
2018-05-25T01:37:34.769Z,12.70
2018-05-25T01:40:02.295Z,12.70
2018-05-25T01:42:30.569Z,12.60
2018-05-25T01:44:58.839Z,12.60
2018-05-25T01:47:26.361Z,12.50
2018-05-25T01:49:53.880Z,12.50
2018-05-25T01:52:22.169Z,12.50
2018-05-25T01:54:49.681Z,12.50
2018-05-25T01:57:17.191Z,12.50
2018-05-25T01:59:44.689Z,12.50
2018-05-25T02:02:12.211Z,12.50
2018-05-25T02:04:39.721Z,12.50
2018-05-25T02:07:07.233Z,12.40
2018-05-25T02:09:34.749Z,12.40
2018-05-25T02:12:03.033Z,12.30
2018-05-25T02:14:31.316Z,12.30
2018-05-25T02:16:59.585Z,12.30
2018-05-25T02:19:27.863Z,12.30
2018-05-25T02:21:56.171Z,12.20
2018-05-25T02:24:23.710Z,12.20
2018-05-25T02:26:51.222Z,12.20
2018-05-25T02:29:18.753Z,12.20
2018-05-25T02:31:46.267Z,12.30
2018-05-25T02:34:14.542Z,12.20
2018-05-25T02:36:42.820Z,12.20
2018-05-25T02:39:11.098Z,12.10
2018-05-25T02:41:39.393Z,12.10
2018-05-25T02:44:06.905Z,12.10
2018-05-25T02:46:34.424Z,12.00
2018-05-25T02:49:01.949Z,12.00
2018-05-25T02:51:30.250Z,11.90
2018-05-25T02:53:57.757Z,11.90
2018-05-25T02:56:25.295Z,11.90
2018-05-25T02:58:52.802Z,11.80
2018-05-25T03:01:21.077Z,11.80
2018-05-25T03:03:49.370Z,11.70
2018-05-25T03:06:16.881Z,11.70
2018-05-25T03:08:44.429Z,11.70
2018-05-25T03:11:11.944Z,11.60
2018-05-25T03:13:40.236Z,11.60
2018-05-25T03:16:07.743Z,11.60
2018-05-25T03:18:35.269Z,11.60
2018-05-25T03:21:02.764Z,11.50
2018-05-25T03:23:30.261Z,11.50
2018-05-25T03:25:57.799Z,11.50
2018-05-25T03:28:26.074Z,11.50
2018-05-25T03:30:54.365Z,11.50
2018-05-25T03:33:21.855Z,11.50
2018-05-25T03:35:49.376Z,11.50
2018-05-25T03:38:17.657Z,11.40
2018-05-25T03:40:45.945Z,11.40
2018-05-25T03:43:13.457Z,11.40
2018-05-25T03:45:40.980Z,11.50
2018-05-25T03:48:08.476Z,11.40
2018-05-25T03:50:35.971Z,11.40
2018-05-25T03:53:03.479Z,11.40
2018-05-25T03:55:30.986Z,11.50
2018-05-25T03:57:58.499Z,11.50
2018-05-25T04:00:38.040Z,11.50
2018-05-25T04:03:05.553Z,11.50
2018-05-25T04:05:33.070Z,11.50
2018-05-25T04:08:01.447Z,11.50
2018-05-25T04:10:28.960Z,11.50
2018-05-25T04:12:56.480Z,11.50
2018-05-25T04:15:24.755Z,11.50
2018-05-25T04:17:53.015Z,11.60
2018-05-25T04:20:20.537Z,11.60
2018-05-25T04:22:48.033Z,11.70
2018-05-25T04:25:15.543Z,11.70
2018-05-25T04:27:43.058Z,11.70
2018-05-25T04:30:10.588Z,11.70
2018-05-25T04:32:38.091Z,11.70
2018-05-25T04:35:06.389Z,11.80
2018-05-25T04:37:33.888Z,11.80
2018-05-25T04:40:01.411Z,11.90
2018-05-25T04:42:28.931Z,11.90
2018-05-25T04:44:57.206Z,12.00
2018-05-25T04:47:25.497Z,12.10
2018-05-25T04:49:53.768Z,12.00
2018-05-25T04:52:22.064Z,12.00
2018-05-25T04:54:49.580Z,12.00
2018-05-25T04:57:17.097Z,12.10
2018-05-25T04:59:44.608Z,12.20
2018-05-25T05:02:12.124Z,12.30
2018-05-25T05:04:39.643Z,12.30
2018-05-25T05:07:07.916Z,12.50
2018-05-25T05:09:36.223Z,12.60
2018-05-25T05:12:03.736Z,12.50
2018-05-25T05:14:32.029Z,12.70
2018-05-25T05:17:00.306Z,12.80
2018-05-25T05:19:28.587Z,12.80
2018-05-25T05:21:56.109Z,12.80
2018-05-25T05:24:23.624Z,12.90
2018-05-25T05:26:51.141Z,13.00
2018-05-25T05:29:19.400Z,13.20
2018-05-25T05:31:46.906Z,13.20
2018-05-25T05:34:14.421Z,13.30
2018-05-25T05:36:41.935Z,13.40
2018-05-25T05:39:09.433Z,13.50
2018-05-25T05:41:36.957Z,13.60
2018-05-25T05:44:04.456Z,13.70
2018-05-25T05:46:31.989Z,13.70
2018-05-25T05:48:59.491Z,13.90
2018-05-25T05:51:27.762Z,14.10
2018-05-25T05:53:56.050Z,14.20
2018-05-25T05:56:24.309Z,14.30
2018-05-25T05:58:51.845Z,14.30
2018-05-25T06:01:19.372Z,14.50
2018-05-25T06:03:46.885Z,14.60
2018-05-25T06:06:14.396Z,14.70
2018-05-25T06:08:41.907Z,14.80
2018-05-25T06:11:10.180Z,14.90
2018-05-25T06:13:37.703Z,14.90
2018-05-25T06:16:05.214Z,15.00
2018-05-25T06:18:33.491Z,15.20
2018-05-25T06:21:01.780Z,15.40
2018-05-25T06:23:29.272Z,15.40
2018-05-25T06:25:56.780Z,15.50
2018-05-25T06:28:25.053Z,15.70
2018-05-25T06:30:53.363Z,15.80
2018-05-25T06:33:20.864Z,15.80
2018-05-25T06:35:48.375Z,16.00
2018-05-25T06:38:15.873Z,16.10
2018-05-25T06:40:43.368Z,16.30
2018-05-25T06:43:11.670Z,16.50
2018-05-25T06:45:39.164Z,16.50
2018-05-25T06:48:06.693Z,16.60
2018-05-25T06:50:34.210Z,16.70
2018-05-25T06:53:02.502Z,16.90
2018-05-25T06:55:30.017Z,16.90
2018-05-25T06:57:57.583Z,17.00
2018-05-25T07:00:25.077Z,17.10
2018-05-25T07:02:52.628Z,17.30
2018-05-25T07:05:20.933Z,17.60
2018-05-25T07:07:48.419Z,17.60
2018-05-25T07:10:15.951Z,17.80
2018-05-25T07:12:43.456Z,17.80
2018-05-25T07:15:10.972Z,17.90
2018-05-25T07:17:38.481Z,18.00
2018-05-25T07:20:05.996Z,18.10
2018-05-25T07:22:33.505Z,18.20
2018-05-25T07:25:01.789Z,18.40
2018-05-25T07:27:30.064Z,18.50
2018-05-25T07:29:58.332Z,18.70
2018-05-25T07:32:26.624Z,18.90
2018-05-25T07:34:54.880Z,19.10
2018-05-25T07:37:22.390Z,19.10
2018-05-25T07:39:49.887Z,19.50
2018-05-25T07:42:17.424Z,20.00
2018-05-25T07:44:44.938Z,20.70
2018-05-25T07:47:12.459Z,21.40
2018-05-25T07:49:39.963Z,22.20
2018-05-25T07:52:07.506Z,23.20
2018-05-25T07:54:35.772Z,25.10
2018-05-25T07:57:04.050Z,26.10
2018-05-25T07:59:32.323Z,26.80
2018-05-25T08:02:00.592Z,27.10
2018-05-25T08:04:28.879Z,28.00
2018-05-25T08:06:57.147Z,28.90
2018-05-25T08:09:25.423Z,29.20
2018-05-25T08:11:53.713Z,29.60
2018-05-25T08:14:22.003Z,30.10
2018-05-25T08:16:49.509Z,30.00
2018-05-25T08:19:17.025Z,30.70
2018-05-25T08:21:44.547Z,31.20
2018-05-25T08:24:12.889Z,31.60
2018-05-25T08:26:40.408Z,31.60
2018-05-25T08:29:07.921Z,31.90
2018-05-25T08:31:35.430Z,32.10
2018-05-25T08:34:02.941Z,32.70
2018-05-25T08:36:30.466Z,32.70
2018-05-25T08:38:57.969Z,32.30
2018-05-25T08:41:25.498Z,33.10
2018-05-25T08:43:53.005Z,31.90
2018-05-25T08:46:21.305Z,32.80
2018-05-25T08:48:48.817Z,32.80
2018-05-25T08:51:17.092Z,34.20
2018-05-25T08:53:44.625Z,34.10
2018-05-25T08:56:12.168Z,34.50
2018-05-25T08:58:39.698Z,34.10
2018-05-25T09:01:07.981Z,34.90
2018-05-25T09:03:35.503Z,34.90
2018-05-25T09:06:03.004Z,35.10
2018-05-25T09:08:30.510Z,35.40
2018-05-25T09:10:58.035Z,35.30
2018-05-25T09:13:25.535Z,35.00
2018-05-25T09:15:53.048Z,35.20
2018-05-25T09:18:20.548Z,35.70
2018-05-25T09:20:48.057Z,35.90
2018-05-25T09:23:15.632Z,34.90
2018-05-25T09:25:43.195Z,35.10
2018-05-25T09:28:10.689Z,35.10
2018-05-25T09:30:38.230Z,34.40
2018-05-25T09:33:05.724Z,34.60
2018-05-25T09:35:34.103Z,34.50
2018-05-25T09:38:02.393Z,34.40
2018-05-25T09:40:30.660Z,34.50
2018-05-25T09:42:58.946Z,34.30
2018-05-25T09:45:27.209Z,34.60
2018-05-25T09:47:55.627Z,34.70
2018-05-25T09:50:23.123Z,34.60
2018-05-25T09:52:50.754Z,34.70
2018-05-25T09:55:18.252Z,34.10
2018-05-25T09:57:56.629Z,34.00
2018-05-25T10:00:26.040Z,33.20
2018-05-25T10:02:53.534Z,33.30
2018-05-25T10:05:21.825Z,33.30
2018-05-25T10:07:50.083Z,33.40
2018-05-25T10:10:17.609Z,33.40
2018-05-25T10:12:45.143Z,33.60
2018-05-25T10:15:12.669Z,33.80
2018-05-25T10:17:40.931Z,34.00
2018-05-25T10:20:08.484Z,34.00
2018-05-25T10:22:36.005Z,34.10
2018-05-25T10:25:03.510Z,34.00
2018-05-25T10:27:31.034Z,33.70
2018-05-25T10:29:58.537Z,33.60
2018-05-25T10:32:26.833Z,33.30
2018-05-25T10:34:54.347Z,33.30
2018-05-25T10:37:21.881Z,32.90
2018-05-25T10:39:49.377Z,33.10
2018-05-25T10:42:16.902Z,32.50
2018-05-25T10:44:44.397Z,32.60
2018-05-25T10:47:11.920Z,31.40
2018-05-25T10:49:39.423Z,32.00
2018-05-25T10:52:07.700Z,32.70
2018-05-25T10:54:36.012Z,32.40
2018-05-25T10:57:03.516Z,32.40
2018-05-25T10:59:31.032Z,32.10
2018-05-25T11:01:58.546Z,32.10
2018-05-25T11:04:26.833Z,32.00
2018-05-25T11:06:55.098Z,32.00
2018-05-25T11:09:23.383Z,32.00
2018-05-25T11:11:51.767Z,32.30
2018-05-25T11:14:20.042Z,32.20
2018-05-25T11:16:48.325Z,32.00
2018-05-25T11:19:15.831Z,32.00
2018-05-25T11:21:43.339Z,32.00
2018-05-25T11:24:10.848Z,32.00
2018-05-25T11:26:38.364Z,32.30
2018-05-25T11:29:05.885Z,32.20
2018-05-25T11:31:33.404Z,31.80
2018-05-25T11:34:00.899Z,31.10
2018-05-25T11:36:28.426Z,31.60
2018-05-25T11:38:55.919Z,31.30
2018-05-25T11:41:23.412Z,30.40
2018-05-25T11:43:50.988Z,29.80
2018-05-25T11:46:18.501Z,30.60
2018-05-25T11:48:46.013Z,30.80
2018-05-25T11:51:13.548Z,31.60
2018-05-25T11:53:41.808Z,30.90
2018-05-25T11:56:10.072Z,31.60
2018-05-25T11:58:37.616Z,31.60
2018-05-25T12:01:05.140Z,31.80
2018-05-25T12:03:32.647Z,32.10
2018-05-25T12:06:00.941Z,32.60
2018-05-25T12:08:29.211Z,32.30
2018-05-25T12:10:57.493Z,32.20
2018-05-25T12:13:25.801Z,32.50
2018-05-25T12:15:53.312Z,32.50
2018-05-25T12:18:21.605Z,32.30
2018-05-25T12:20:49.141Z,32.30
2018-05-25T12:23:16.648Z,32.50
2018-05-25T12:25:44.181Z,32.60
2018-05-25T12:28:11.694Z,33.00
2018-05-25T12:30:39.205Z,32.70
2018-05-25T12:33:06.727Z,33.00
2018-05-25T12:35:34.232Z,32.70
2018-05-25T12:38:01.747Z,32.90
2018-05-25T12:40:29.298Z,33.00
2018-05-25T12:42:56.825Z,32.50
2018-05-25T12:45:24.335Z,32.40
2018-05-25T12:47:52.639Z,33.30
2018-05-25T12:50:20.150Z,33.30
2018-05-25T12:52:47.665Z,33.70
2018-05-25T12:55:15.187Z,33.90
2018-05-25T12:57:43.461Z,33.40
2018-05-25T13:00:11.744Z,33.00
2018-05-25T13:02:40.026Z,32.70
2018-05-25T13:05:08.323Z,32.90
2018-05-25T13:07:35.825Z,32.90
2018-05-25T13:10:03.353Z,33.10
2018-05-25T13:12:30.855Z,33.50
2018-05-25T13:14:58.376Z,33.60
2018-05-25T13:17:25.878Z,33.60
2018-05-25T13:19:53.394Z,34.30
2018-05-25T13:22:20.916Z,34.50
2018-05-25T13:24:49.195Z,34.30
2018-05-25T13:27:38.323Z,34.30
2018-05-25T13:30:05.947Z,34.60
2018-05-25T13:32:33.452Z,35.00
2018-05-25T13:35:00.988Z,35.20
2018-05-25T13:37:28.493Z,35.60
2018-05-25T13:39:56.774Z,35.80
2018-05-25T13:42:24.300Z,35.70
2018-05-25T13:44:51.809Z,36.20
2018-05-25T13:47:19.312Z,35.30
2018-05-25T13:49:46.841Z,36.00
2018-05-25T13:52:14.344Z,36.40
2018-05-25T13:54:42.618Z,36.50
2018-05-25T13:57:10.940Z,37.40
2018-05-25T13:59:38.446Z,37.30
2018-05-25T14:02:05.966Z,37.60
2018-05-25T14:04:33.503Z,38.00
2018-05-25T14:07:01.022Z,37.50
2018-05-25T14:09:29.300Z,37.50
2018-05-25T14:11:56.913Z,37.50
2018-05-25T14:14:24.755Z,38.50
2018-05-25T14:16:52.273Z,39.00
2018-05-25T14:19:19.818Z,38.40
2018-05-25T14:21:47.343Z,36.90
2018-05-25T14:24:14.951Z,37.00
2018-05-25T14:26:42.484Z,37.10
2018-05-25T14:29:10.007Z,37.20
2018-05-25T14:31:37.522Z,38.20
2018-05-25T14:34:05.255Z,38.40
2018-05-25T14:36:33.696Z,38.00
2018-05-25T14:39:01.965Z,38.60
2018-05-25T14:41:30.291Z,38.40
2018-05-25T14:43:57.806Z,38.40
2018-05-25T14:46:26.087Z,37.70
2018-05-25T14:48:54.393Z,36.90
2018-05-25T14:51:21.911Z,36.90
2018-05-25T14:53:49.420Z,37.50
2018-05-25T14:56:16.962Z,37.80
2018-05-25T14:58:44.481Z,36.70
2018-05-25T15:01:12.095Z,36.50
2018-05-25T15:03:39.621Z,36.80
2018-05-25T15:06:08.617Z,34.50
2018-05-25T15:08:36.914Z,34.10
2018-05-25T15:11:04.454Z,34.00
2018-05-25T15:13:32.734Z,32.70
2018-05-25T15:16:00.250Z,32.70
2018-05-25T15:18:27.787Z,32.30
2018-05-25T15:20:55.293Z,32.20
2018-05-25T15:23:22.830Z,31.70
2018-05-25T15:25:50.363Z,31.70
2018-05-25T15:28:17.902Z,31.30
2018-05-25T15:30:45.452Z,31.00
2018-05-25T15:33:13.741Z,29.40
2018-05-25T15:35:41.255Z,29.30
2018-05-25T15:38:08.774Z,29.20
2018-05-25T15:40:36.300Z,29.30
2018-05-25T15:43:03.810Z,29.30
2018-05-25T15:45:31.334Z,29.00
2018-05-25T15:47:58.864Z,28.30
2018-05-25T15:50:27.147Z,28.20
2018-05-25T15:52:55.450Z,27.80
2018-05-25T15:55:22.986Z,27.70
2018-05-25T15:57:50.514Z,27.30
2018-05-25T16:00:18.020Z,27.30
2018-05-25T16:02:45.540Z,27.20
2018-05-25T16:05:13.808Z,26.60
2018-05-25T16:07:41.327Z,26.60
2018-05-25T16:10:08.864Z,26.80
2018-05-25T16:12:36.402Z,26.70
2018-05-25T16:15:05.531Z,26.50
2018-05-25T16:17:33.124Z,26.60
2018-05-25T16:20:00.653Z,26.60
2018-05-25T16:22:28.187Z,26.60
2018-05-25T16:24:55.730Z,26.40
2018-05-25T16:27:24.002Z,26.10
2018-05-25T16:29:52.289Z,25.50
2018-05-25T16:32:20.585Z,24.70
2018-05-25T16:34:48.264Z,24.70
2018-05-25T16:37:15.781Z,24.50
2018-05-25T16:39:44.134Z,24.10
2018-05-25T16:42:11.652Z,24.10
2018-05-25T16:44:39.195Z,23.60
2018-05-25T16:47:06.733Z,23.70
2018-05-25T16:49:35.094Z,23.80
2018-05-25T16:52:02.609Z,23.80
2018-05-25T16:54:34.593Z,23.40
2018-05-25T16:57:07.307Z,23.00
2018-05-25T16:59:37.710Z,22.80
2018-05-25T17:02:08.393Z,23.00
2018-05-25T17:04:39.993Z,23.00
2018-05-25T17:07:14.689Z,22.90
2018-05-25T17:09:44.380Z,22.90
2018-05-25T17:12:14.139Z,23.00
2018-05-25T17:14:45.964Z,22.60
2018-05-25T17:17:13.641Z,22.60
2018-05-25T17:19:44.731Z,22.40
2018-05-25T17:22:18.791Z,22.10
2018-05-25T17:24:49.614Z,21.90
2018-05-25T17:27:18.878Z,21.90
2018-05-25T17:29:47.271Z,22.00
2018-05-25T17:32:15.536Z,22.00
2018-05-25T17:34:43.838Z,22.00
2018-05-25T17:37:11.356Z,22.00
2018-05-25T17:39:38.875Z,21.80
2018-05-25T17:42:08.260Z,21.90
2018-05-25T17:44:38.001Z,21.70
2018-05-25T17:47:05.613Z,21.70
2018-05-25T17:49:33.916Z,21.50
2018-05-25T17:52:03.016Z,21.50
2018-05-25T17:54:30.679Z,21.40
2018-05-25T17:56:58.234Z,21.20
2018-05-25T17:59:25.750Z,21.30
2018-05-25T18:01:54.050Z,20.90
2018-05-25T18:04:21.580Z,20.90
2018-05-25T18:06:49.134Z,21.00
2018-05-25T18:09:16.649Z,21.00
2018-05-25T18:11:44.170Z,21.00
2018-05-25T18:14:12.871Z,21.00
2018-05-25T18:16:40.409Z,21.00
2018-05-25T18:19:09.459Z,21.10
2018-05-25T18:21:37.830Z,21.00
2018-05-25T18:24:05.337Z,21.00
2018-05-25T18:26:33.686Z,20.90
2018-05-25T18:29:01.213Z,20.90
2018-05-25T18:31:28.712Z,20.90
2018-05-25T18:33:56.230Z,20.80
2018-05-25T18:36:28.881Z,20.60
2018-05-25T18:38:56.654Z,20.50
2018-05-25T18:41:24.999Z,20.50
2018-05-25T18:43:52.514Z,20.50
2018-05-25T18:46:20.059Z,20.60
2018-05-25T18:48:50.062Z,20.60
2018-05-25T18:51:17.963Z,20.50
2018-05-25T18:53:58.062Z,20.30
2018-05-25T18:56:25.574Z,20.30
2018-05-25T18:58:53.086Z,20.30
2018-05-25T19:01:20.614Z,20.30
2018-05-25T19:03:48.130Z,20.30
2018-05-25T19:06:15.667Z,20.20
2018-05-25T19:08:43.934Z,20.10
2018-05-25T19:11:12.219Z,19.90
2018-05-25T19:13:40.536Z,19.90
2018-05-25T19:16:08.041Z,19.90
2018-05-25T19:18:36.392Z,19.90
2018-05-25T19:21:03.893Z,19.90
2018-05-25T19:23:32.160Z,19.80
2018-05-25T19:25:59.682Z,19.80
2018-05-25T19:28:27.188Z,19.80
2018-05-25T19:30:55.461Z,19.70
2018-05-25T19:33:23.754Z,19.60
2018-05-25T19:35:51.270Z,19.60
2018-05-25T19:38:18.897Z,19.60
2018-05-25T19:40:46.401Z,19.50
2018-05-25T19:43:13.905Z,19.50
2018-05-25T19:45:41.442Z,19.40
2018-05-25T19:48:09.733Z,19.20
2018-05-25T19:50:37.250Z,19.20
2018-05-25T19:53:04.798Z,19.10
2018-05-25T19:55:32.310Z,19.10
2018-05-25T19:57:59.808Z,19.10
2018-05-25T20:00:27.336Z,19.00
2018-05-25T20:02:54.862Z,19.00
2018-05-25T20:05:23.169Z,18.80
2018-05-25T20:07:50.690Z,18.80
2018-05-25T20:10:18.965Z,18.80
2018-05-25T20:12:46.491Z,18.70
2018-05-25T20:15:14.026Z,18.70
2018-05-25T20:17:41.563Z,18.60
2018-05-25T20:20:09.856Z,18.50
2018-05-25T20:22:37.834Z,18.50
2018-05-25T20:25:06.303Z,18.40
2018-05-25T20:27:34.481Z,18.40
2018-05-25T20:30:02.032Z,18.40
2018-05-25T20:32:29.551Z,18.30
2018-05-25T20:34:57.121Z,18.20
2018-05-25T20:37:24.616Z,18.20
2018-05-25T20:39:52.183Z,18.10
2018-05-25T20:42:19.702Z,18.10
2018-05-25T20:44:47.993Z,18.00
2018-05-25T20:47:15.515Z,18.00
2018-05-25T20:49:43.042Z,18.00
2018-05-25T20:52:10.559Z,17.90
2018-05-25T20:54:38.830Z,17.80
2018-05-25T20:57:07.143Z,17.80
2018-05-25T20:59:34.662Z,17.80
2018-05-25T21:02:02.942Z,17.70
2018-05-25T21:04:31.240Z,17.70
2018-05-25T21:06:58.770Z,17.70
2018-05-25T21:09:26.280Z,17.60
2018-05-25T21:11:53.813Z,17.50
2018-05-25T21:14:21.317Z,17.50
2018-05-25T21:16:48.839Z,17.40
2018-05-25T21:19:16.390Z,17.40
2018-05-25T21:21:43.910Z,17.40
2018-05-25T21:24:11.412Z,17.30
2018-05-25T21:26:38.936Z,17.20
2018-05-25T21:29:06.453Z,17.10
2018-05-25T21:31:33.949Z,17.10
2018-05-25T21:34:01.477Z,17.10
2018-05-25T21:36:28.997Z,17.00
2018-05-25T21:38:56.503Z,17.00
2018-05-25T21:41:24.038Z,16.90
2018-05-25T21:43:51.559Z,16.90
2018-05-25T21:46:19.831Z,16.80
2018-05-25T21:48:48.129Z,16.80
2018-05-25T21:51:15.646Z,16.70
2018-05-25T21:53:43.150Z,16.70
2018-05-25T21:56:10.691Z,16.70
2018-05-25T21:58:38.977Z,16.60
2018-05-25T22:01:06.481Z,16.50
2018-05-25T22:03:34.005Z,16.60
2018-05-25T22:06:01.514Z,16.50
2018-05-25T22:08:29.026Z,16.50
2018-05-25T22:10:56.547Z,16.40
2018-05-25T22:13:24.817Z,16.30
2018-05-25T22:15:52.335Z,16.30
2018-05-25T22:18:19.865Z,16.30
2018-05-25T22:20:47.389Z,16.30
2018-05-25T22:23:14.902Z,16.20
2018-05-25T22:25:42.429Z,16.10
2018-05-25T22:28:10.697Z,16.10
2018-05-25T22:30:38.975Z,16.00
2018-05-25T22:33:07.279Z,16.00
2018-05-25T22:35:34.793Z,16.00
2018-05-25T22:38:02.296Z,15.90
2018-05-25T22:40:29.829Z,15.80
2018-05-25T22:43:10.099Z,15.80
2018-05-25T22:45:49.506Z,15.80
2018-05-25T22:48:28.877Z,15.70
2018-05-25T22:51:08.464Z,15.70
2018-05-25T22:53:41.310Z,15.60
2018-05-25T22:56:08.854Z,15.60
2018-05-25T22:58:36.367Z,15.50
2018-05-25T23:01:03.886Z,15.50
2018-05-25T23:03:31.699Z,15.50
2018-05-25T23:06:00.742Z,15.30
2018-05-25T23:08:28.249Z,15.40
2018-05-25T23:10:55.751Z,15.30
2018-05-25T23:13:23.287Z,15.30
2018-05-25T23:15:51.566Z,15.20
2018-05-25T23:18:19.857Z,15.10
2018-05-25T23:20:48.162Z,15.10
2018-05-25T23:23:15.675Z,15.10
2018-05-25T23:25:43.970Z,15.00
2018-05-25T23:28:11.497Z,15.00
2018-05-25T23:30:39.317Z,15.00
2018-05-25T23:33:06.852Z,15.00
2018-05-25T23:35:35.131Z,15.00
2018-05-25T23:38:02.632Z,15.00
2018-05-25T23:40:30.172Z,14.90
2018-05-25T23:42:57.677Z,14.90
2018-05-25T23:45:25.181Z,14.90
2018-05-25T23:47:52.739Z,14.80
2018-05-25T23:50:20.261Z,14.80
2018-05-25T23:52:48.530Z,14.70
2018-05-25T23:55:16.837Z,14.70
2018-05-25T23:57:44.341Z,14.70
