createdAt,value
2022-10-21T00:01:15.322Z,28.00
2022-10-21T00:03:42.136Z,26.48
2022-10-21T00:06:09.151Z,30.42
2022-10-21T00:08:36.063Z,31.90
2022-10-21T00:11:04.534Z,27.98
2022-10-21T00:13:31.460Z,29.58
2022-10-21T00:16:14.058Z,27.70
2022-10-21T00:18:41.812Z,30.27
2022-10-21T00:21:09.393Z,22.25
2022-10-21T00:23:36.186Z,21.55
2022-10-21T00:26:02.752Z,27.48
2022-10-21T00:28:29.355Z,24.40
2022-10-21T00:30:58.037Z,31.02
2022-10-21T00:33:25.775Z,23.67
2022-10-21T00:35:53.276Z,31.83
2022-10-21T00:38:19.776Z,27.42
2022-10-21T00:40:46.246Z,27.40
2022-10-21T00:43:13.066Z,30.77
2022-10-21T00:45:39.595Z,21.50
2022-10-21T00:48:23.093Z,35.47
2022-10-21T00:51:09.783Z,25.88
2022-10-21T00:53:39.161Z,18.55
2022-10-21T00:56:18.269Z,16.98
2022-10-21T00:58:47.774Z,18.45
2022-10-21T01:01:17.881Z,19.73
2022-10-21T01:03:47.207Z,15.63
2022-10-21T01:06:14.025Z,16.63
2022-10-21T01:08:40.702Z,12.63
2022-10-21T01:11:10.975Z,9.93
2022-10-21T01:13:56.322Z,15.23
2022-10-21T01:16:26.408Z,14.35
2022-10-21T01:19:11.699Z,18.45
2022-10-21T01:21:47.164Z,22.00
2022-10-21T01:24:16.625Z,32.33
2022-10-21T01:26:43.085Z,23.20
2022-10-21T01:29:28.197Z,22.98
2022-10-21T01:32:06.879Z,12.95
2022-10-21T01:34:52.481Z,19.65
2022-10-21T01:37:27.527Z,14.18
2022-10-21T01:39:57.045Z,17.17
2022-10-21T01:42:53.181Z,17.50
2022-10-21T01:45:29.438Z,18.35
2022-10-21T01:48:02.789Z,17.63
2022-10-21T01:50:33.618Z,22.85
2022-10-21T01:53:02.118Z,23.42
2022-10-21T01:55:30.568Z,15.50
2022-10-21T01:57:59.404Z,21.15
2022-10-21T02:02:52.441Z,10.60
2022-10-21T02:05:23.644Z,13.45
2022-10-21T02:07:50.324Z,11.75
2022-10-21T02:10:18.048Z,10.98
2022-10-21T02:12:46.109Z,14.38
2022-10-21T02:15:13.755Z,13.27
2022-10-21T02:17:42.454Z,14.82
2022-10-21T02:20:11.003Z,14.05
2022-10-21T02:22:38.415Z,8.23
2022-10-21T02:25:08.240Z,12.52
2022-10-21T02:27:34.733Z,7.38
2022-10-21T02:30:01.644Z,10.65
2022-10-21T02:32:28.091Z,12.15
2022-10-21T02:34:57.495Z,17.77
2022-10-21T02:40:15.942Z,7.72
2022-10-21T02:42:47.483Z,10.88
2022-10-21T02:45:13.926Z,7.55
2022-10-21T02:47:40.592Z,8.85
2022-10-21T02:50:07.537Z,9.35
2022-10-21T02:52:34.011Z,12.95
2022-10-21T02:55:00.509Z,10.52
2022-10-21T02:57:27.002Z,8.50
2022-10-21T02:59:53.522Z,7.28
2022-10-21T03:02:20.037Z,17.92
2022-10-21T03:04:46.519Z,12.45
2022-10-21T03:07:13.145Z,10.77
2022-10-21T03:09:39.884Z,8.13
2022-10-21T03:12:06.348Z,6.40
2022-10-21T03:14:32.807Z,8.52
2022-10-21T03:16:59.342Z,7.63
2022-10-21T03:19:25.858Z,8.10
2022-10-21T03:21:52.380Z,3.72
2022-10-21T03:24:27.787Z,6.55
2022-10-21T03:26:55.787Z,4.88
2022-10-21T03:29:22.331Z,4.65
2022-10-21T03:31:48.868Z,4.25
2022-10-21T03:34:15.354Z,5.10
2022-10-21T03:36:41.902Z,5.78
2022-10-21T03:39:08.345Z,3.63
2022-10-21T03:41:34.838Z,4.25
2022-10-21T03:44:01.324Z,2.80
2022-10-21T03:46:27.825Z,3.47
2022-10-21T03:48:55.779Z,3.33
2022-10-21T03:51:23.717Z,2.85
2022-10-21T03:53:50.659Z,2.90
2022-10-21T03:56:17.137Z,2.80
2022-10-21T03:58:43.639Z,4.30
2022-10-21T04:01:10.907Z,4.43
2022-10-21T04:03:37.384Z,8.80
2022-10-21T04:06:03.994Z,5.45
2022-10-21T04:08:30.522Z,6.68
2022-10-21T04:10:57.586Z,4.45
2022-10-21T04:13:24.289Z,2.72
2022-10-21T04:15:50.759Z,4.03
2022-10-21T04:18:17.428Z,2.80
2022-10-21T04:20:44.003Z,2.10
2022-10-21T04:23:10.474Z,3.53
2022-10-21T04:25:36.931Z,4.55
2022-10-21T04:28:03.407Z,4.70
2022-10-21T04:30:29.979Z,2.72
2022-10-21T04:32:56.472Z,3.03
2022-10-21T04:35:22.968Z,3.00
2022-10-21T04:37:49.450Z,4.03
2022-10-21T04:40:15.941Z,1.85
2022-10-21T04:42:42.498Z,2.22
2022-10-21T04:45:09.372Z,3.22
2022-10-21T04:47:36.052Z,2.72
2022-10-21T04:50:02.757Z,4.65
2022-10-21T04:52:29.229Z,4.45
2022-10-21T04:54:55.745Z,6.65
2022-10-21T04:57:22.197Z,3.70
2022-10-21T04:59:48.690Z,30.13
2022-10-21T05:02:15.214Z,21.20
2022-10-21T05:04:41.725Z,23.60
2022-10-21T05:07:08.709Z,34.75
2022-10-21T05:09:35.303Z,9.70
2022-10-21T05:12:01.763Z,15.63
2022-10-21T05:14:28.252Z,13.75
2022-10-21T05:16:54.682Z,8.15
2022-10-21T05:19:21.235Z,4.25
2022-10-21T05:21:47.810Z,9.65
2022-10-21T05:24:15.255Z,16.17
2022-10-21T05:26:42.046Z,22.42
2022-10-21T05:29:08.588Z,6.03
2022-10-21T05:31:35.283Z,7.25
2022-10-21T05:34:02.077Z,7.65
2022-10-21T05:36:28.536Z,4.93
2022-10-21T05:38:55.072Z,9.27
2022-10-21T05:41:21.565Z,4.75
2022-10-21T05:43:48.004Z,4.38
2022-10-21T05:46:14.571Z,4.72
2022-10-21T05:48:41.144Z,4.53
2022-10-21T05:51:08.645Z,3.75
2022-10-21T05:53:35.237Z,10.65
2022-10-21T05:56:02.978Z,7.72
2022-10-21T05:58:30.948Z,7.50
2022-10-21T06:00:58.359Z,7.90
2022-10-21T06:03:26.042Z,8.20
2022-10-21T06:05:52.512Z,13.98
2022-10-21T06:08:19.056Z,17.10
2022-10-21T06:10:45.536Z,9.85
2022-10-21T06:13:12.267Z,10.60
2022-10-21T06:15:38.814Z,8.18
2022-10-21T06:18:05.258Z,10.38
2022-10-21T06:20:31.735Z,8.77
2022-10-21T06:23:01.279Z,9.32
2022-10-21T06:25:27.897Z,7.80
2022-10-21T06:27:54.459Z,5.10
2022-10-21T06:30:20.931Z,9.25
2022-10-21T06:32:47.374Z,8.38
2022-10-21T06:35:13.875Z,6.43
2022-10-21T06:37:40.741Z,8.13
2022-10-21T06:40:07.915Z,6.78
2022-10-21T06:42:34.411Z,5.70
2022-10-21T06:45:00.984Z,9.30
2022-10-21T06:47:27.518Z,13.80
2022-10-21T06:49:53.985Z,40.85
2022-10-21T06:52:20.621Z,38.35
2022-10-21T06:54:47.156Z,21.00
2022-10-21T06:57:13.607Z,18.33
2022-10-21T06:59:40.135Z,26.48
2022-10-21T07:02:07.137Z,21.85
2022-10-21T07:04:33.848Z,14.93
2022-10-21T07:07:00.479Z,50.60
2022-10-21T07:09:27.099Z,33.45
2022-10-21T07:11:53.652Z,24.52
2022-10-21T07:14:20.247Z,25.33
2022-10-21T07:16:47.355Z,13.20
2022-10-21T07:19:13.856Z,12.25
2022-10-21T07:21:40.481Z,13.07
2022-10-21T07:24:07.044Z,10.27
2022-10-21T07:26:34.194Z,31.90
2022-10-21T07:29:01.177Z,10.07
2022-10-21T07:31:28.443Z,16.08
2022-10-21T07:33:55.105Z,13.77
2022-10-21T07:36:23.772Z,15.55
2022-10-21T07:38:50.575Z,16.23
2022-10-21T07:41:22.207Z,16.25
2022-10-21T07:43:48.866Z,13.18
2022-10-21T07:46:15.882Z,14.60
2022-10-21T07:48:42.415Z,19.08
2022-10-21T07:51:10.798Z,16.60
2022-10-21T07:53:37.550Z,13.18
2022-10-21T07:56:24.426Z,17.98
2022-10-21T07:58:51.291Z,19.95
2022-10-21T08:01:18.859Z,13.75
2022-10-21T08:03:45.659Z,15.88
2022-10-21T08:06:12.998Z,17.83
2022-10-21T08:08:39.878Z,20.80
2022-10-21T08:11:07.194Z,12.52
2022-10-21T08:13:34.956Z,14.05
2022-10-21T08:16:01.985Z,16.98
2022-10-21T08:18:29.427Z,8.23
2022-10-21T08:20:55.875Z,13.55
2022-10-21T08:23:23.308Z,17.05
2022-10-21T08:25:50.983Z,16.10
2022-10-21T08:28:17.969Z,14.27
2022-10-21T08:30:44.822Z,13.48
2022-10-21T08:33:12.192Z,13.27
2022-10-21T08:35:39.219Z,12.43
2022-10-21T08:40:37.236Z,14.35
2022-10-21T08:43:10.782Z,8.38
2022-10-21T08:45:37.190Z,8.50
2022-10-21T08:48:05.599Z,6.78
2022-10-21T08:50:36.644Z,5.28
2022-10-21T08:53:23.738Z,5.68
2022-10-21T08:55:51.199Z,8.30
2022-10-21T08:58:22.452Z,5.53
2022-10-21T09:00:52.907Z,7.18
2022-10-21T09:03:34.631Z,5.22
2022-10-21T09:06:04.171Z,4.40
2022-10-21T09:08:33.483Z,7.20
2022-10-21T09:11:09.135Z,5.78
2022-10-21T09:14:05.138Z,4.63
2022-10-21T09:16:47.072Z,5.22
2022-10-21T09:19:19.344Z,3.30
2022-10-21T09:22:05.579Z,4.07
2022-10-21T09:24:46.363Z,4.10
2022-10-21T09:27:12.908Z,3.22
2022-10-21T09:29:47.660Z,3.47
2022-10-21T09:32:15.478Z,3.80
2022-10-21T09:34:45.011Z,2.47
2022-10-21T09:37:22.346Z,4.93
2022-10-21T09:39:52.774Z,3.20
2022-10-21T09:42:42.266Z,3.63
2022-10-21T09:45:06.680Z,4.05
2022-10-21T09:47:33.175Z,2.95
2022-10-21T09:50:08.451Z,3.75
2022-10-21T09:52:36.470Z,3.53
2022-10-21T09:55:03.911Z,4.65
2022-10-21T09:57:42.583Z,2.50
2022-10-21T10:00:12.691Z,2.53
2022-10-21T10:02:44.989Z,2.20
2022-10-21T10:05:35.524Z,3.13
2022-10-21T10:08:19.861Z,1.73
2022-10-21T10:10:46.397Z,2.10
2022-10-21T10:13:16.519Z,2.15
2022-10-21T10:15:42.977Z,1.92
2022-10-21T10:18:22.550Z,1.05
2022-10-21T10:21:24.714Z,2.85
2022-10-21T10:23:55.336Z,2.83
2022-10-21T10:26:42.859Z,3.30
2022-10-21T10:29:10.826Z,2.25
2022-10-21T10:31:37.918Z,3.20
2022-10-21T10:34:08.877Z,2.80
2022-10-21T10:36:36.932Z,2.80
2022-10-21T10:39:04.986Z,1.70
2022-10-21T10:41:33.731Z,1.92
2022-10-21T10:44:00.987Z,2.95
2022-10-21T10:46:31.936Z,3.03
2022-10-21T10:49:04.221Z,3.72
2022-10-21T10:51:34.973Z,2.70
2022-10-21T10:54:07.543Z,2.10
2022-10-21T10:56:37.072Z,2.92
2022-10-21T10:59:22.259Z,3.70
2022-10-21T11:02:07.548Z,1.63
2022-10-21T11:04:36.406Z,2.33
2022-10-21T11:07:12.266Z,1.05
2022-10-21T11:09:38.831Z,4.13
2022-10-21T11:12:10.836Z,1.08
2022-10-21T11:14:37.353Z,1.90
2022-10-21T11:17:03.786Z,1.00
2022-10-21T11:19:33.323Z,0.90
2022-10-21T11:22:08.649Z,1.17
2022-10-21T11:24:53.707Z,0.63
2022-10-21T11:27:26.231Z,0.30
2022-10-21T11:30:01.898Z,0.55
2022-10-21T11:32:34.593Z,0.35
2022-10-21T11:35:04.209Z,0.55
2022-10-21T11:37:45.794Z,0.88
2022-10-21T11:40:18.555Z,1.15
2022-10-21T11:42:46.853Z,0.82
2022-10-21T11:45:25.549Z,1.48
2022-10-21T11:47:58.392Z,0.70
2022-10-21T11:50:34.514Z,1.10
2022-10-21T11:53:16.122Z,0.85
2022-10-21T11:55:48.407Z,1.25
2022-10-21T11:58:53.476Z,1.17
2022-10-21T12:01:27.463Z,1.10
2022-10-21T12:06:20.327Z,0.68
2022-10-21T12:08:53.591Z,0.90
2022-10-21T12:11:22.300Z,1.63
2022-10-21T12:13:52.183Z,0.52
2022-10-21T12:16:20.075Z,1.65
2022-10-21T12:18:55.652Z,0.60
2022-10-21T12:21:24.986Z,0.52
2022-10-21T12:23:58.118Z,0.80
2022-10-21T12:26:40.386Z,0.52
2022-10-21T12:29:32.415Z,0.80
2022-10-21T12:32:10.827Z,0.70
2022-10-21T12:34:37.619Z,1.20
2022-10-21T12:37:04.140Z,1.27
2022-10-21T12:39:33.571Z,1.25
2022-10-21T12:42:22.571Z,1.55
2022-10-21T12:44:49.972Z,1.25
2022-10-21T12:47:30.179Z,3.55
2022-10-21T12:50:04.397Z,4.55
2022-10-21T12:52:31.126Z,3.60
2022-10-21T12:55:02.184Z,7.47
2022-10-21T12:57:30.447Z,5.10
2022-10-21T13:00:15.961Z,2.90
2022-10-21T13:03:02.894Z,5.90
2022-10-21T13:05:38.530Z,2.22
2022-10-21T13:08:16.038Z,6.32
2022-10-21T13:11:02.450Z,3.80
2022-10-21T13:13:39.524Z,6.35
2022-10-21T13:16:18.186Z,5.47
2022-10-21T13:18:51.139Z,4.28
2022-10-21T13:21:23.883Z,4.80
2022-10-21T13:23:51.684Z,4.25
2022-10-21T13:26:26.648Z,4.40
2022-10-21T13:29:05.547Z,5.15
2022-10-21T13:31:32.148Z,6.15
2022-10-21T13:33:58.811Z,5.30
2022-10-21T13:36:32.995Z,5.80
2022-10-21T13:39:00.522Z,3.42
2022-10-21T13:41:28.673Z,5.38
2022-10-21T13:43:59.279Z,4.03
2022-10-21T13:46:31.077Z,5.65
2022-10-21T13:49:01.107Z,2.97
2022-10-21T13:51:29.183Z,4.80
2022-10-21T13:54:00.545Z,4.10
2022-10-21T13:56:31.337Z,3.58
2022-10-21T13:58:58.076Z,4.28
2022-10-21T14:01:27.357Z,2.60
2022-10-21T14:03:54.939Z,2.28
2022-10-21T14:06:23.090Z,5.15
2022-10-21T14:08:50.166Z,3.15
2022-10-21T14:11:34.743Z,3.33
2022-10-21T14:14:06.850Z,4.00
2022-10-21T14:16:39.195Z,3.55
2022-10-21T14:19:08.375Z,2.28
2022-10-21T14:21:38.990Z,1.65
2022-10-21T14:24:05.898Z,4.10
2022-10-21T14:26:33.441Z,2.97
2022-10-21T14:29:01.045Z,5.90
2022-10-21T14:31:27.666Z,4.75
2022-10-21T14:33:54.259Z,6.85
2022-10-21T14:36:26.025Z,8.77
2022-10-21T14:38:58.891Z,8.30
2022-10-21T14:41:28.113Z,4.05
2022-10-21T14:43:54.796Z,4.13
2022-10-21T14:46:21.747Z,3.80
2022-10-21T14:48:51.086Z,6.78
2022-10-21T14:51:21.299Z,13.68
2022-10-21T14:54:02.103Z,10.52
2022-10-21T14:56:34.040Z,7.18
2022-10-21T14:59:03.427Z,6.95
2022-10-21T15:01:30.867Z,4.97
2022-10-21T15:04:01.162Z,5.75
2022-10-21T15:06:29.339Z,7.05
2022-10-21T15:08:55.878Z,7.72
2022-10-21T15:11:29.137Z,7.88
2022-10-21T15:13:56.968Z,5.03
2022-10-21T15:16:26.015Z,8.90
2022-10-21T15:18:54.035Z,4.72
2022-10-21T15:21:56.270Z,10.07
2022-10-21T15:27:05.809Z,10.45
2022-10-21T15:29:36.619Z,9.27
2022-10-21T15:32:04.171Z,8.18
2022-10-21T15:34:30.663Z,9.65
2022-10-21T15:36:57.177Z,15.43
2022-10-21T15:39:23.767Z,9.10
2022-10-21T15:41:55.018Z,9.85
2022-10-21T15:44:26.756Z,12.85
2022-10-21T15:46:58.257Z,18.00
2022-10-21T15:49:26.803Z,14.65
2022-10-21T15:51:53.615Z,15.15
2022-10-21T15:54:20.652Z,15.85
2022-10-21T15:56:51.689Z,21.58
2022-10-21T15:59:19.502Z,19.63
2022-10-21T16:01:46.431Z,17.52
2022-10-21T16:04:12.934Z,18.88
2022-10-21T16:06:39.779Z,12.93
2022-10-21T16:09:06.562Z,21.92
2022-10-21T16:11:40.813Z,12.80
2022-10-21T16:14:10.182Z,11.10
2022-10-21T16:16:37.459Z,10.63
2022-10-21T16:19:04.177Z,12.30
2022-10-21T16:21:30.648Z,13.30
2022-10-21T16:23:58.509Z,17.23
2022-10-21T16:26:26.946Z,13.07
2022-10-21T16:28:54.598Z,10.27
2022-10-21T16:31:24.640Z,8.80
2022-10-21T16:33:51.096Z,11.57
2022-10-21T16:36:19.435Z,11.48
2022-10-21T16:38:47.187Z,10.13
2022-10-21T16:41:14.620Z,16.48
2022-10-21T16:43:41.387Z,15.35
2022-10-21T16:46:25.997Z,23.95
2022-10-21T16:48:53.107Z,24.05
2022-10-21T16:51:20.431Z,19.15
2022-10-21T16:53:46.916Z,22.05
2022-10-21T16:56:13.412Z,22.35
2022-10-21T16:58:39.915Z,23.33
2022-10-21T17:01:06.911Z,34.95
2022-10-21T17:03:33.897Z,27.98
2022-10-21T17:06:00.472Z,29.17
2022-10-21T17:08:26.927Z,26.63
2022-10-21T17:10:53.494Z,23.38
2022-10-21T17:13:19.956Z,18.92
2022-10-21T17:15:46.461Z,22.73
2022-10-21T17:18:15.542Z,25.80
2022-10-21T17:20:42.659Z,27.40
2022-10-21T17:23:09.908Z,25.63
2022-10-21T17:25:36.452Z,38.20
2022-10-21T17:28:03.009Z,24.98
2022-10-21T17:30:29.476Z,26.08
2022-10-21T17:32:55.944Z,26.48
2022-10-21T17:35:22.511Z,35.80
2022-10-21T17:37:49.308Z,34.72
2022-10-21T17:40:17.055Z,29.98
2022-10-21T17:42:43.605Z,22.35
2022-10-21T17:45:10.965Z,20.52
2022-10-21T17:47:37.466Z,22.77
2022-10-21T17:50:04.492Z,23.55
2022-10-21T17:52:30.961Z,23.80
2022-10-21T17:54:57.528Z,28.38
2022-10-21T17:57:24.109Z,24.45
2022-10-21T17:59:53.244Z,24.83
2022-10-21T18:02:20.311Z,28.00
2022-10-21T18:04:46.947Z,37.80
2022-10-21T18:07:16.954Z,23.17
2022-10-21T18:09:44.309Z,23.50
2022-10-21T18:12:11.217Z,26.35
2022-10-21T18:14:37.668Z,29.70
2022-10-21T18:17:04.311Z,20.30
2022-10-21T18:19:30.836Z,29.85
2022-10-21T18:21:57.306Z,20.33
2022-10-21T18:24:23.753Z,29.17
2022-10-21T18:26:50.308Z,50.20
2022-10-21T18:29:16.785Z,33.83
2022-10-21T18:31:43.292Z,67.30
2022-10-21T18:34:11.269Z,65.38
2022-10-21T18:36:38.082Z,27.63
2022-10-21T18:39:05.201Z,32.92
2022-10-21T18:41:31.730Z,34.97
2022-10-21T18:44:02.301Z,33.28
2022-10-21T18:46:29.361Z,48.42
2022-10-21T18:48:55.813Z,37.55
2022-10-21T18:51:23.910Z,14.57
2022-10-21T18:53:52.730Z,22.92
2022-10-21T18:56:20.139Z,24.85
2022-10-21T18:58:46.620Z,34.53
2022-10-21T19:01:15.397Z,29.85
2022-10-21T19:03:42.054Z,67.60
2022-10-21T19:06:19.110Z,23.58
2022-10-21T19:08:46.410Z,43.25
2022-10-21T19:11:12.906Z,17.15
2022-10-21T19:13:39.451Z,46.63
2022-10-21T19:16:06.204Z,35.00
2022-10-21T19:18:32.704Z,10.23
2022-10-21T19:20:59.247Z,33.88
2022-10-21T19:23:27.794Z,19.85
2022-10-21T19:25:54.395Z,16.20
2022-10-21T19:28:20.858Z,9.10
2022-10-21T19:30:47.306Z,15.55
2022-10-21T19:33:13.783Z,35.25
2022-10-21T19:35:40.231Z,28.50
2022-10-21T19:38:11.311Z,15.48
2022-10-21T19:40:38.146Z,10.43
2022-10-21T19:43:04.772Z,15.13
2022-10-21T19:45:33.503Z,17.05
2022-10-21T19:47:59.966Z,16.75
2022-10-21T19:50:26.498Z,10.98
2022-10-21T19:52:52.977Z,72.25
2022-10-21T19:55:19.554Z,33.95
2022-10-21T19:57:46.287Z,17.75
2022-10-21T20:00:12.973Z,19.00
2022-10-21T20:02:42.097Z,15.10
2022-10-21T20:05:09.396Z,13.77
2022-10-21T20:07:36.342Z,13.10
2022-10-21T20:10:03.020Z,14.32
2022-10-21T20:12:29.529Z,14.02
2022-10-21T20:14:56.008Z,13.98
2022-10-21T20:17:22.549Z,15.38
2022-10-21T20:19:49.415Z,13.82
2022-10-21T20:22:16.390Z,12.18
2022-10-21T20:24:46.266Z,8.98
2022-10-21T20:27:13.251Z,13.93
2022-10-21T20:29:39.738Z,10.43
2022-10-21T20:32:06.247Z,8.63
2022-10-21T20:34:34.066Z,6.28
2022-10-21T20:37:03.945Z,6.65
2022-10-21T20:39:30.418Z,9.45
2022-10-21T20:41:56.976Z,13.40
2022-10-21T20:44:23.472Z,9.70
2022-10-21T20:46:49.976Z,6.32
2022-10-21T20:49:16.475Z,7.15
2022-10-21T20:51:42.958Z,14.32
2022-10-21T20:54:11.588Z,12.43
2022-10-21T20:56:39.000Z,13.43
2022-10-21T20:59:06.458Z,11.80
2022-10-21T21:01:34.325Z,32.70
2022-10-21T21:04:10.890Z,126.60
2022-10-21T21:06:38.739Z,162.85
2022-10-21T21:09:25.759Z,72.93
2022-10-21T21:11:51.787Z,57.90
2022-10-21T21:14:18.327Z,36.42
2022-10-21T21:16:44.848Z,21.50
2022-10-21T21:19:12.624Z,21.30
2022-10-21T21:21:39.215Z,12.98
2022-10-21T21:24:06.019Z,20.17
2022-10-21T21:26:34.533Z,17.50
2022-10-21T21:29:01.138Z,17.50
2022-10-21T21:31:29.419Z,16.73
2022-10-21T21:33:56.138Z,19.88
2022-10-21T21:36:23.596Z,18.38
2022-10-21T21:38:50.546Z,18.73
2022-10-21T21:41:17.650Z,19.98
2022-10-21T21:43:45.391Z,17.67
2022-10-21T21:46:11.851Z,20.27
2022-10-21T21:48:38.314Z,23.50
2022-10-21T21:51:06.426Z,15.15
2022-10-21T21:53:33.151Z,26.20
2022-10-21T21:56:03.533Z,13.35
2022-10-21T21:58:30.194Z,25.85
2022-10-21T22:00:56.655Z,18.15
2022-10-21T22:03:23.616Z,20.15
2022-10-21T22:05:50.141Z,26.20
2022-10-21T22:08:16.574Z,24.52
2022-10-21T22:10:43.111Z,21.67
2022-10-21T22:13:09.688Z,20.23
2022-10-21T22:15:47.788Z,18.05
2022-10-21T22:18:15.002Z,28.27
2022-10-21T22:20:41.869Z,20.05
2022-10-21T22:23:08.341Z,21.63
2022-10-21T22:25:35.021Z,19.70
2022-10-21T22:28:01.471Z,26.55
2022-10-21T22:30:27.923Z,25.90
2022-10-21T22:32:54.372Z,35.88
2022-10-21T22:35:20.895Z,32.22
2022-10-21T22:37:47.404Z,22.70
2022-10-21T22:40:14.105Z,47.58
2022-10-21T22:42:40.623Z,37.42
2022-10-21T22:45:07.531Z,30.23
2022-10-21T22:47:34.030Z,26.98
2022-10-21T22:50:00.557Z,32.05
2022-10-21T22:52:27.029Z,27.30
2022-10-21T22:54:56.616Z,32.63
2022-10-21T22:57:23.064Z,27.10
2022-10-21T22:59:53.237Z,43.45
2022-10-21T23:02:20.048Z,33.90
2022-10-21T23:04:46.560Z,30.70
2022-10-21T23:07:13.060Z,48.83
2022-10-21T23:09:39.521Z,53.33
2022-10-21T23:12:06.075Z,57.67
2022-10-21T23:14:32.595Z,36.90
2022-10-21T23:16:59.083Z,27.40
2022-10-21T23:19:25.610Z,46.42
2022-10-21T23:21:52.093Z,21.92
2022-10-21T23:24:18.647Z,63.22
2022-10-21T23:26:45.146Z,52.35
2022-10-21T23:29:11.736Z,123.10
2022-10-21T23:31:38.302Z,39.00
2022-10-21T23:34:06.023Z,59.53
2022-10-21T23:36:33.279Z,43.22
2022-10-21T23:38:59.764Z,38.28
2022-10-21T23:41:26.204Z,36.67
2022-10-21T23:43:52.680Z,106.78
2022-10-21T23:46:19.355Z,87.65
2022-10-21T23:48:45.891Z,96.45
2022-10-21T23:51:12.861Z,74.68
2022-10-21T23:53:39.416Z,52.55
2022-10-21T23:56:06.155Z,54.92
2022-10-21T23:58:32.870Z,20.27
