createdAt,value
2023-03-12T00:01:53.024Z,20.31
2023-03-12T00:04:35.748Z,20.59
2023-03-12T00:07:18.046Z,20.46
2023-03-12T00:10:06.864Z,20.35
2023-03-12T00:12:49.027Z,20.48
2023-03-12T00:15:38.945Z,20.41
2023-03-12T00:18:20.960Z,20.21
2023-03-12T00:21:10.805Z,20.17
2023-03-12T00:24:07.847Z,20.26
2023-03-12T00:26:50.124Z,20.17
2023-03-12T00:29:38.809Z,20.09
2023-03-12T00:32:21.812Z,20.04
2023-03-12T00:35:11.188Z,20.06
2023-03-12T00:37:59.124Z,20.07
2023-03-12T00:40:41.777Z,19.99
2023-03-12T00:43:30.822Z,19.97
2023-03-12T00:46:15.051Z,19.93
2023-03-12T00:49:03.876Z,19.93
2023-03-12T00:51:46.088Z,19.93
2023-03-12T00:54:34.854Z,19.86
2023-03-12T00:57:17.072Z,19.85
2023-03-12T01:00:05.857Z,19.92
2023-03-12T01:02:49.048Z,19.92
2023-03-12T01:05:37.841Z,19.86
2023-03-12T01:08:20.564Z,19.93
2023-03-12T01:11:10.813Z,19.75
2023-03-12T01:13:53.134Z,19.86
2023-03-12T01:16:41.879Z,19.94
2023-03-12T01:19:24.380Z,19.82
2023-03-12T01:22:12.738Z,19.88
2023-03-12T01:25:01.113Z,20.02
2023-03-12T01:27:43.781Z,20.44
2023-03-12T01:30:32.070Z,20.31
2023-03-12T01:33:14.829Z,20.29
2023-03-12T01:36:03.885Z,20.20
2023-03-12T01:38:46.044Z,20.07
2023-03-12T01:41:37.773Z,19.94
2023-03-12T01:44:23.087Z,20.62
2023-03-12T01:47:13.014Z,20.50
2023-03-12T01:49:58.075Z,20.47
2023-03-12T01:52:47.780Z,20.56
2023-03-12T01:55:36.711Z,20.46
2023-03-12T01:58:26.120Z,21.08
2023-03-12T02:01:08.821Z,21.32
2023-03-12T02:04:02.219Z,21.06
2023-03-12T02:07:11.810Z,21.28
2023-03-12T02:09:54.000Z,21.39
2023-03-12T02:12:42.712Z,21.51
2023-03-12T02:15:25.159Z,21.48
2023-03-12T02:18:14.816Z,21.44
2023-03-12T02:21:12.347Z,21.50
2023-03-12T02:24:16.777Z,21.76
2023-03-12T02:27:06.712Z,21.95
2023-03-12T02:29:53.079Z,22.88
2023-03-12T02:32:45.989Z,24.27
2023-03-12T02:35:28.099Z,24.50
2023-03-12T02:38:37.785Z,23.96
2023-03-12T02:41:26.104Z,23.71
2023-03-12T02:44:18.814Z,24.33
2023-03-12T02:47:04.096Z,25.58
2023-03-12T02:49:52.761Z,25.96
2023-03-12T02:52:37.366Z,26.58
2023-03-12T02:55:25.801Z,26.57
2023-03-12T02:58:08.109Z,27.02
2023-03-12T03:00:56.800Z,27.22
2023-03-12T03:03:45.817Z,28.20
2023-03-12T03:06:35.048Z,28.35
2023-03-12T03:09:17.843Z,27.42
2023-03-12T03:11:59.922Z,27.71
2023-03-12T03:14:49.715Z,27.15
2023-03-12T03:17:39.773Z,26.23
2023-03-12T03:20:23.765Z,26.50
2023-03-12T03:23:14.223Z,25.99
2023-03-12T03:26:03.532Z,25.62
2023-03-12T03:28:46.734Z,25.64
2023-03-12T03:31:35.638Z,25.61
2023-03-12T03:34:24.784Z,25.60
2023-03-12T03:37:14.041Z,26.08
2023-03-12T03:39:55.799Z,25.76
2023-03-12T03:42:45.264Z,25.59
2023-03-12T03:45:27.818Z,25.65
2023-03-12T03:48:16.067Z,25.64
2023-03-12T03:50:58.767Z,25.58
2023-03-12T03:53:51.097Z,25.72
2023-03-12T03:56:33.728Z,26.06
2023-03-12T03:59:23.754Z,26.44
2023-03-12T04:02:07.073Z,25.97
2023-03-12T04:04:55.742Z,25.89
2023-03-12T04:07:44.685Z,25.72
2023-03-12T04:10:37.716Z,25.84
2023-03-12T04:13:19.969Z,26.11
2023-03-12T04:16:08.850Z,26.48
2023-03-12T04:18:58.793Z,26.86
2023-03-12T04:21:40.957Z,26.88
2023-03-12T04:24:36.076Z,27.04
2023-03-12T04:27:24.048Z,26.91
2023-03-12T04:30:06.733Z,27.10
2023-03-12T04:32:48.990Z,27.98
2023-03-12T04:35:37.782Z,27.72
2023-03-12T04:38:27.102Z,29.00
2023-03-12T04:41:18.720Z,29.27
2023-03-12T04:44:07.175Z,29.82
2023-03-12T04:46:57.802Z,29.94
2023-03-12T04:49:41.195Z,29.04
2023-03-12T04:52:29.729Z,29.12
2023-03-12T04:55:13.037Z,28.87
2023-03-12T04:58:01.813Z,29.91
2023-03-12T05:00:50.817Z,29.91
2023-03-12T05:03:39.769Z,29.29
2023-03-12T05:06:30.736Z,29.60
2023-03-12T05:09:13.115Z,29.23
2023-03-12T05:12:01.819Z,29.93
2023-03-12T05:14:45.049Z,30.44
2023-03-12T05:17:33.774Z,30.37
2023-03-12T05:20:18.802Z,29.87
2023-03-12T05:23:07.795Z,29.63
2023-03-12T05:25:56.114Z,30.52
2023-03-12T05:28:38.859Z,30.46
2023-03-12T05:31:22.519Z,30.81
2023-03-12T05:34:11.736Z,31.27
2023-03-12T05:37:01.632Z,31.10
2023-03-12T05:39:54.837Z,31.02
2023-03-12T05:42:45.054Z,31.37
2023-03-12T05:45:27.839Z,31.65
2023-03-12T05:48:17.724Z,31.10
2023-03-12T05:51:03.087Z,31.01
2023-03-12T05:53:57.487Z,31.38
2023-03-12T05:56:52.049Z,30.48
2023-03-12T05:59:43.763Z,30.15
2023-03-12T06:02:32.872Z,30.06
2023-03-12T06:05:16.463Z,29.77
2023-03-12T06:08:06.838Z,30.23
2023-03-12T06:10:58.083Z,30.68
2023-03-12T06:13:40.777Z,30.96
2023-03-12T06:16:32.817Z,30.99
2023-03-12T06:19:22.765Z,30.95
2023-03-12T06:22:11.732Z,31.21
2023-03-12T06:24:54.710Z,31.07
2023-03-12T06:27:43.794Z,31.24
2023-03-12T06:30:26.042Z,31.17
2023-03-12T06:33:16.793Z,30.89
2023-03-12T06:36:09.045Z,30.56
2023-03-12T06:38:58.144Z,30.99
2023-03-12T06:41:40.030Z,31.09
2023-03-12T06:44:28.805Z,31.03
2023-03-12T06:47:11.080Z,31.18
2023-03-12T06:49:59.800Z,31.36
2023-03-12T06:52:42.076Z,31.37
2023-03-12T06:55:30.716Z,31.35
2023-03-12T06:58:13.185Z,31.26
2023-03-12T07:01:02.760Z,31.31
2023-03-12T07:03:45.097Z,31.09
2023-03-12T07:06:33.862Z,31.22
2023-03-12T07:09:16.126Z,31.28
2023-03-12T07:12:04.852Z,30.90
2023-03-12T07:14:47.048Z,30.88
2023-03-12T07:17:35.781Z,30.88
2023-03-12T07:20:19.000Z,30.68
2023-03-12T07:23:08.730Z,30.66
2023-03-12T07:25:58.052Z,30.48
2023-03-12T07:28:40.746Z,30.40
2023-03-12T07:31:29.216Z,30.32
2023-03-12T07:34:13.874Z,30.46
2023-03-12T07:37:02.235Z,30.69
2023-03-12T07:39:44.836Z,30.80
2023-03-12T07:42:27.086Z,30.83
2023-03-12T07:45:15.717Z,30.88
2023-03-12T07:48:04.128Z,30.60
2023-03-12T07:50:46.770Z,30.74
2023-03-12T07:53:36.173Z,30.65
2023-03-12T07:56:17.946Z,30.60
2023-03-12T07:59:00.003Z,30.47
2023-03-12T08:01:48.915Z,30.46
2023-03-12T08:04:37.144Z,30.42
2023-03-12T08:07:19.817Z,30.26
2023-03-12T08:10:14.058Z,30.03
2023-03-12T08:12:56.818Z,30.10
2023-03-12T08:15:45.788Z,30.26
2023-03-12T08:18:29.183Z,30.56
2023-03-12T08:21:17.787Z,30.58
2023-03-12T08:24:06.751Z,30.60
2023-03-12T08:26:57.119Z,30.44
2023-03-12T08:29:40.702Z,30.37
2023-03-12T08:32:23.168Z,30.03
2023-03-12T08:35:13.788Z,30.12
2023-03-12T08:38:03.177Z,30.03
2023-03-12T08:40:45.726Z,29.98
2023-03-12T08:43:36.095Z,30.08
2023-03-12T08:46:19.147Z,30.25
2023-03-12T08:49:07.154Z,30.46
2023-03-12T08:51:48.805Z,30.42
2023-03-12T08:54:43.625Z,30.32
2023-03-12T08:57:33.772Z,30.37
2023-03-12T09:00:19.048Z,30.28
2023-03-12T09:03:07.776Z,30.15
2023-03-12T09:05:51.098Z,30.06
2023-03-12T09:08:41.843Z,30.10
2023-03-12T09:11:23.992Z,30.07
2023-03-12T09:14:50.201Z,30.10
2023-03-12T09:17:15.253Z,30.14
2023-03-12T09:20:06.734Z,30.09
2023-03-12T09:22:56.773Z,30.10
2023-03-12T09:25:52.780Z,30.13
2023-03-12T09:28:35.129Z,30.21
2023-03-12T09:31:23.739Z,30.26
2023-03-12T09:34:13.062Z,30.26
2023-03-12T09:36:55.825Z,30.26
2023-03-12T09:39:44.194Z,30.05
2023-03-12T09:42:35.787Z,29.96
2023-03-12T09:45:36.131Z,30.00
2023-03-12T09:48:47.438Z,29.84
2023-03-12T09:51:37.166Z,29.61
2023-03-12T09:54:52.821Z,29.60
2023-03-12T09:57:42.063Z,29.48
2023-03-12T10:00:27.836Z,29.28
2023-03-12T10:03:38.221Z,29.43
2023-03-12T10:06:24.806Z,29.47
2023-03-12T10:09:28.256Z,29.35
2023-03-12T10:12:58.797Z,29.16
2023-03-12T10:15:59.242Z,29.20
2023-03-12T10:19:04.781Z,29.23
2023-03-12T10:22:16.138Z,29.21
2023-03-12T10:25:21.866Z,29.22
2023-03-12T10:28:28.217Z,29.13
2023-03-12T10:31:21.823Z,29.09
2023-03-12T10:34:25.086Z,29.11
2023-03-12T10:37:20.783Z,29.01
2023-03-12T10:40:03.464Z,28.83
2023-03-12T10:42:54.720Z,28.72
2023-03-12T10:46:08.116Z,28.68
2023-03-12T10:48:51.744Z,28.65
2023-03-12T10:51:40.037Z,28.64
2023-03-12T10:54:31.751Z,28.65
2023-03-12T10:57:16.371Z,28.62
2023-03-12T11:00:05.826Z,28.62
2023-03-12T11:02:56.462Z,28.50
2023-03-12T11:05:45.811Z,28.50
2023-03-12T11:08:44.170Z,28.44
2023-03-12T11:11:40.844Z,28.45
2023-03-12T11:14:31.253Z,28.39
2023-03-12T11:17:36.751Z,28.36
2023-03-12T11:20:37.744Z,28.31
2023-03-12T11:23:32.847Z,28.23
2023-03-12T11:26:22.220Z,28.09
2023-03-12T11:29:31.861Z,28.01
2023-03-12T11:32:17.265Z,27.96
2023-03-12T11:35:06.722Z,27.89
2023-03-12T11:38:07.066Z,27.86
2023-03-12T11:41:10.682Z,27.80
2023-03-12T11:44:13.696Z,27.74
2023-03-12T11:47:28.057Z,27.68
2023-03-12T11:50:40.712Z,27.64
2023-03-12T11:53:32.069Z,27.60
2023-03-12T11:56:36.073Z,27.56
2023-03-12T11:59:41.082Z,27.50
2023-03-12T12:02:46.802Z,27.44
2023-03-12T12:05:58.685Z,27.41
2023-03-12T12:09:16.071Z,27.34
2023-03-12T12:12:36.843Z,27.26
2023-03-12T12:15:58.148Z,27.25
2023-03-12T12:19:04.114Z,27.18
2023-03-12T12:22:06.231Z,27.16
2023-03-12T12:25:29.728Z,27.12
2023-03-12T12:29:13.827Z,27.07
2023-03-12T12:32:00.539Z,27.00
2023-03-12T12:35:30.832Z,26.98
2023-03-12T12:38:31.632Z,26.96
2023-03-12T12:41:35.722Z,26.92
2023-03-12T12:44:22.638Z,26.92
2023-03-12T12:47:20.751Z,26.89
2023-03-12T12:50:04.854Z,26.80
2023-03-12T12:52:53.750Z,26.75
2023-03-12T12:56:02.076Z,26.64
2023-03-12T12:58:57.776Z,26.59
2023-03-12T13:01:40.977Z,26.53
2023-03-12T13:04:41.712Z,26.50
2023-03-12T13:07:25.234Z,26.49
2023-03-12T13:10:21.807Z,26.47
2023-03-12T13:13:14.229Z,26.40
2023-03-12T13:16:03.846Z,26.38
2023-03-12T13:19:09.042Z,26.31
2023-03-12T13:22:10.738Z,26.22
2023-03-12T13:25:18.162Z,26.18
2023-03-12T13:28:30.735Z,26.16
2023-03-12T13:31:32.110Z,25.88
2023-03-12T13:34:28.152Z,25.91
2023-03-12T13:37:11.049Z,25.85
2023-03-12T13:39:59.721Z,25.89
2023-03-12T13:42:48.028Z,25.87
2023-03-12T13:45:39.753Z,25.84
2023-03-12T13:48:29.339Z,25.80
2023-03-12T13:51:33.787Z,25.74
2023-03-12T13:54:26.195Z,25.67
2023-03-12T13:57:20.696Z,25.60
2023-03-12T14:00:06.646Z,25.52
2023-03-12T14:03:05.713Z,25.53
2023-03-12T14:06:06.200Z,25.48
2023-03-12T14:09:20.745Z,25.44
2023-03-12T14:12:27.837Z,25.46
2023-03-12T14:15:30.752Z,25.50
2023-03-12T14:18:31.470Z,25.30
2023-03-12T14:21:24.970Z,25.20
2023-03-12T14:24:08.023Z,25.13
2023-03-12T14:26:57.736Z,25.08
2023-03-12T14:29:47.187Z,24.94
2023-03-12T14:32:39.887Z,24.90
2023-03-12T14:35:54.139Z,24.86
2023-03-12T14:38:50.735Z,24.77
2023-03-12T14:41:51.623Z,24.69
2023-03-12T14:44:44.770Z,24.70
2023-03-12T14:47:27.169Z,24.59
2023-03-12T14:50:24.839Z,24.47
2023-03-12T14:53:21.137Z,24.43
2023-03-12T14:56:18.699Z,24.35
2023-03-12T14:59:01.044Z,24.32
2023-03-12T15:01:49.941Z,24.31
2023-03-12T15:04:33.084Z,24.29
2023-03-12T15:07:26.741Z,24.20
2023-03-12T15:10:14.002Z,24.15
2023-03-12T15:13:05.833Z,24.10
2023-03-12T15:15:56.595Z,24.06
2023-03-12T15:18:45.798Z,24.01
2023-03-12T15:21:29.053Z,23.98
2023-03-12T15:24:21.027Z,23.95
2023-03-12T15:27:36.722Z,23.91
2023-03-12T15:30:39.085Z,23.90
2023-03-12T15:33:25.730Z,23.95
2023-03-12T15:36:25.820Z,23.97
2023-03-12T15:39:12.096Z,24.27
2023-03-12T15:42:01.818Z,24.44
2023-03-12T15:44:56.150Z,24.37
2023-03-12T15:47:48.753Z,24.41
2023-03-12T15:50:56.858Z,24.43
2023-03-12T15:53:46.003Z,24.58
2023-03-12T15:56:31.728Z,24.73
2023-03-12T15:59:37.008Z,24.62
2023-03-12T16:02:20.806Z,24.93
2023-03-12T16:05:09.082Z,24.85
2023-03-12T16:07:51.830Z,24.66
2023-03-12T16:10:42.986Z,24.26
2023-03-12T16:13:30.771Z,24.24
2023-03-12T16:16:21.194Z,24.04
2023-03-12T16:19:02.848Z,24.02
2023-03-12T16:21:52.297Z,24.10
2023-03-12T16:24:33.769Z,24.08
2023-03-12T16:27:32.832Z,24.00
2023-03-12T16:30:39.812Z,23.86
2023-03-12T16:33:25.109Z,23.91
2023-03-12T16:36:24.201Z,23.97
2023-03-12T16:39:06.209Z,23.92
2023-03-12T16:41:55.813Z,23.83
2023-03-12T16:44:42.035Z,23.93
2023-03-12T16:47:30.775Z,24.04
2023-03-12T16:50:23.507Z,24.16
2023-03-12T16:53:12.751Z,24.07
2023-03-12T16:56:07.764Z,24.00
2023-03-12T16:58:57.694Z,23.91
2023-03-12T17:01:40.071Z,23.88
2023-03-12T17:04:28.801Z,24.13
2023-03-12T17:07:11.050Z,24.30
2023-03-12T17:09:59.810Z,24.61
2023-03-12T17:12:54.673Z,24.78
2023-03-12T17:15:37.291Z,24.79
2023-03-12T17:18:26.688Z,24.77
2023-03-12T17:21:12.731Z,24.42
2023-03-12T17:24:03.716Z,24.32
2023-03-12T17:26:54.378Z,23.85
2023-03-12T17:29:36.993Z,23.67
2023-03-12T17:32:26.271Z,23.43
2023-03-12T17:35:10.745Z,23.27
2023-03-12T17:37:53.143Z,23.25
2023-03-12T17:40:43.730Z,23.17
2023-03-12T17:43:26.113Z,23.12
2023-03-12T17:46:19.805Z,23.05
2023-03-12T17:49:09.056Z,22.99
2023-03-12T17:51:52.729Z,22.87
2023-03-12T17:54:42.201Z,22.94
2023-03-12T17:57:26.069Z,22.87
2023-03-12T18:00:13.715Z,22.83
2023-03-12T18:03:02.830Z,22.88
2023-03-12T18:05:51.042Z,22.92
2023-03-12T18:08:33.744Z,22.98
2023-03-12T18:11:16.000Z,22.88
2023-03-12T18:14:04.820Z,22.82
2023-03-12T18:16:53.089Z,22.68
2023-03-12T18:19:50.730Z,22.60
2023-03-12T18:22:33.054Z,22.60
2023-03-12T18:25:21.756Z,22.56
2023-03-12T18:28:16.600Z,22.60
2023-03-12T18:31:05.778Z,22.64
2023-03-12T18:33:48.052Z,22.81
2023-03-12T18:36:36.733Z,22.80
2023-03-12T18:39:19.122Z,22.71
2023-03-12T18:42:07.684Z,22.55
2023-03-12T18:44:58.708Z,22.66
2023-03-12T18:47:51.256Z,22.90
2023-03-12T18:50:33.711Z,22.96
2023-03-12T18:53:22.033Z,22.76
2023-03-12T18:56:05.786Z,22.60
2023-03-12T18:58:54.021Z,22.76
2023-03-12T19:01:36.782Z,22.64
2023-03-12T19:04:20.692Z,22.67
2023-03-12T19:07:09.686Z,22.65
2023-03-12T19:09:58.060Z,22.59
2023-03-12T19:12:51.381Z,22.47
2023-03-12T19:15:47.209Z,22.60
2023-03-12T19:18:29.751Z,22.53
2023-03-12T19:21:19.608Z,22.33
2023-03-12T19:24:02.779Z,22.31
2023-03-12T19:26:57.729Z,22.27
2023-03-12T19:29:46.103Z,22.30
2023-03-12T19:32:33.351Z,22.37
2023-03-12T19:35:31.199Z,22.26
2023-03-12T19:38:13.705Z,22.12
2023-03-12T19:41:05.035Z,22.13
2023-03-12T19:43:48.720Z,22.18
2023-03-12T19:46:38.742Z,22.20
2023-03-12T19:49:21.543Z,22.12
2023-03-12T19:52:13.341Z,22.22
2023-03-12T19:55:04.197Z,22.31
2023-03-12T19:57:53.768Z,22.15
2023-03-12T20:00:42.684Z,21.99
2023-03-12T20:03:25.121Z,22.35
2023-03-12T20:06:14.715Z,22.23
2023-03-12T20:09:03.001Z,22.07
2023-03-12T20:11:45.780Z,21.96
2023-03-12T20:14:35.125Z,21.89
2023-03-12T20:17:18.077Z,21.85
2023-03-12T20:20:07.449Z,21.86
2023-03-12T20:22:49.659Z,21.81
2023-03-12T20:25:31.915Z,21.78
2023-03-12T20:28:20.709Z,21.75
2023-03-12T20:31:20.502Z,22.37
2023-03-12T20:34:03.697Z,23.19
2023-03-12T20:36:51.978Z,22.54
2023-03-12T20:39:33.709Z,22.13
2023-03-12T20:42:22.685Z,22.21
2023-03-12T20:45:05.308Z,21.94
2023-03-12T20:47:53.739Z,22.25
2023-03-12T20:50:37.036Z,22.03
2023-03-12T20:53:25.702Z,21.82
2023-03-12T20:56:08.000Z,21.71
2023-03-12T20:58:56.731Z,21.65
2023-03-12T21:01:39.011Z,21.66
2023-03-12T21:04:27.765Z,21.73
2023-03-12T21:07:10.029Z,21.86
2023-03-12T21:09:58.714Z,21.68
2023-03-12T21:12:41.061Z,21.66
2023-03-12T21:15:30.687Z,21.61
2023-03-12T21:18:12.973Z,21.52
2023-03-12T21:21:02.073Z,21.51
2023-03-12T21:23:45.143Z,21.47
2023-03-12T21:26:36.460Z,21.40
2023-03-12T21:29:31.721Z,21.33
2023-03-12T21:32:13.851Z,21.31
2023-03-12T21:35:03.692Z,21.30
2023-03-12T21:37:45.894Z,21.25
2023-03-12T21:40:34.700Z,21.24
2023-03-12T21:43:23.014Z,21.22
2023-03-12T21:46:04.769Z,21.21
2023-03-12T21:48:55.699Z,21.18
2023-03-12T21:51:44.710Z,21.13
2023-03-12T21:54:34.721Z,21.09
2023-03-12T21:57:17.053Z,21.11
2023-03-12T22:00:05.732Z,20.99
2023-03-12T22:02:51.209Z,20.98
2023-03-12T22:05:39.741Z,21.01
2023-03-12T22:08:22.044Z,20.99
2023-03-12T22:11:11.730Z,21.01
2023-03-12T22:13:54.078Z,21.04
2023-03-12T22:16:42.786Z,21.12
2023-03-12T22:19:25.491Z,21.00
2023-03-12T22:22:14.946Z,21.01
2023-03-12T22:24:56.989Z,21.08
2023-03-12T22:27:45.750Z,21.04
2023-03-12T22:30:28.038Z,21.03
2023-03-12T22:33:17.705Z,20.98
2023-03-12T22:36:00.089Z,21.03
2023-03-12T22:38:48.687Z,20.99
2023-03-12T22:41:34.073Z,20.93
2023-03-12T22:44:23.645Z,20.97
2023-03-12T22:47:12.758Z,20.97
2023-03-12T22:50:01.013Z,20.98
2023-03-12T22:52:43.697Z,20.96
2023-03-12T22:55:25.940Z,20.96
2023-03-12T22:58:14.663Z,20.98
2023-03-12T23:01:18.154Z,20.91
2023-03-12T23:04:00.648Z,20.86
2023-03-12T23:06:49.675Z,20.85
2023-03-12T23:09:31.909Z,20.86
2023-03-12T23:12:20.707Z,20.73
2023-03-12T23:15:02.975Z,20.73
2023-03-12T23:17:51.642Z,20.69
2023-03-12T23:20:33.969Z,20.61
2023-03-12T23:23:25.753Z,20.60
2023-03-12T23:26:09.058Z,20.59
2023-03-12T23:29:00.664Z,20.61
2023-03-12T23:31:47.515Z,20.58
2023-03-12T23:34:36.701Z,20.60
2023-03-12T23:37:20.034Z,20.50
2023-03-12T23:40:08.757Z,20.49
2023-03-12T23:42:52.024Z,20.78
2023-03-12T23:45:40.744Z,20.80
2023-03-12T23:48:29.721Z,20.72
2023-03-12T23:51:13.673Z,21.11
2023-03-12T23:54:04.935Z,20.97
2023-03-12T23:56:54.151Z,21.03
2023-03-12T23:59:35.703Z,21.50
