createdAt,value
2022-11-03T00:00:27.603Z,5.62
2022-11-03T00:01:27.668Z,5.56
2022-11-03T00:02:27.837Z,5.65
2022-11-03T00:03:27.577Z,5.51
2022-11-03T00:04:27.562Z,5.54
2022-11-03T00:05:27.490Z,5.61
2022-11-03T00:06:27.572Z,5.64
2022-11-03T00:07:27.463Z,5.62
2022-11-03T00:08:27.481Z,5.56
2022-11-03T00:09:27.707Z,5.57
2022-11-03T00:10:27.444Z,5.54
2022-11-03T00:11:27.516Z,5.56
2022-11-03T00:12:27.465Z,5.57
2022-11-03T00:13:27.439Z,5.53
2022-11-03T00:14:27.440Z,5.54
2022-11-03T00:15:27.425Z,5.61
2022-11-03T00:16:27.416Z,5.48
2022-11-03T00:17:27.451Z,5.57
2022-11-03T00:18:27.386Z,5.51
2022-11-03T00:19:27.362Z,5.53
2022-11-03T00:20:27.444Z,5.48
2022-11-03T00:21:27.550Z,5.54
2022-11-03T00:22:27.321Z,5.50
2022-11-03T00:23:27.375Z,5.50
2022-11-03T00:24:27.281Z,5.44
2022-11-03T00:25:27.320Z,5.38
2022-11-03T00:26:27.319Z,5.39
2022-11-03T00:27:27.296Z,5.43
2022-11-03T00:28:27.243Z,5.38
2022-11-03T00:29:27.277Z,5.35
2022-11-03T00:30:27.254Z,5.32
2022-11-03T00:31:27.245Z,5.39
2022-11-03T00:32:27.211Z,5.41
2022-11-03T00:33:27.234Z,5.47
2022-11-03T00:34:27.200Z,5.53
2022-11-03T00:35:27.198Z,5.59
2022-11-03T00:36:27.155Z,5.65
2022-11-03T00:37:27.239Z,5.69
2022-11-03T00:38:27.119Z,5.68
2022-11-03T00:39:27.137Z,5.82
2022-11-03T00:40:27.325Z,5.84
2022-11-03T00:41:27.057Z,5.91
2022-11-03T00:42:27.082Z,6.01
2022-11-03T00:43:27.055Z,6.02
2022-11-03T00:44:27.022Z,6.05
2022-11-03T00:45:27.053Z,6.04
2022-11-03T00:46:27.252Z,6.16
2022-11-03T00:47:27.156Z,6.22
2022-11-03T00:48:27.031Z,6.16
2022-11-03T00:49:27.010Z,6.24
2022-11-03T00:50:26.992Z,6.14
2022-11-03T00:51:26.992Z,6.19
2022-11-03T00:52:26.970Z,6.16
2022-11-03T00:53:27.003Z,6.11
2022-11-03T00:54:27.007Z,6.08
2022-11-03T00:55:26.973Z,6.19
2022-11-03T00:56:26.938Z,6.20
2022-11-03T00:57:26.882Z,6.11
2022-11-03T00:58:27.208Z,5.99
2022-11-03T00:59:26.852Z,6.05
2022-11-03T01:00:26.841Z,6.04
2022-11-03T01:01:26.996Z,6.08
2022-11-03T01:02:27.143Z,6.08
2022-11-03T01:03:26.840Z,6.07
2022-11-03T01:04:26.843Z,6.08
2022-11-03T01:05:27.010Z,6.07
2022-11-03T01:06:26.786Z,6.08
2022-11-03T01:07:26.841Z,6.09
2022-11-03T01:08:27.831Z,6.16
2022-11-03T01:09:26.800Z,6.20
2022-11-03T01:10:26.756Z,6.14
2022-11-03T01:11:26.730Z,6.16
2022-11-03T01:12:26.739Z,6.14
2022-11-03T01:13:26.738Z,6.20
2022-11-03T01:14:26.716Z,6.17
2022-11-03T01:15:26.726Z,6.08
2022-11-03T01:16:26.714Z,6.05
2022-11-03T01:17:26.737Z,6.05
2022-11-03T01:18:26.650Z,6.04
2022-11-03T01:19:26.648Z,6.04
2022-11-03T01:20:26.634Z,6.01
2022-11-03T01:21:26.843Z,5.99
2022-11-03T01:22:26.653Z,6.04
2022-11-03T01:23:26.601Z,6.01
2022-11-03T01:24:26.618Z,6.01
2022-11-03T01:25:26.666Z,6.05
2022-11-03T01:26:26.581Z,6.04
2022-11-03T01:27:26.582Z,6.05
2022-11-03T01:28:26.519Z,6.05
2022-11-03T01:29:26.540Z,6.09
2022-11-03T01:30:26.511Z,6.05
2022-11-03T01:31:26.532Z,6.02
2022-11-03T01:32:26.583Z,6.05
2022-11-03T01:33:26.476Z,6.05
2022-11-03T01:34:26.493Z,6.07
2022-11-03T01:35:26.459Z,5.99
2022-11-03T01:36:26.466Z,5.99
2022-11-03T01:37:26.471Z,5.90
2022-11-03T01:38:26.425Z,6.01
2022-11-03T01:39:26.420Z,5.84
2022-11-03T01:40:26.413Z,5.91
2022-11-03T01:41:26.431Z,5.86
2022-11-03T01:42:26.410Z,5.91
2022-11-03T01:43:26.594Z,5.90
2022-11-03T01:44:26.417Z,5.89
2022-11-03T01:45:26.363Z,5.91
2022-11-03T01:46:26.323Z,5.90
2022-11-03T01:47:26.423Z,5.94
2022-11-03T01:48:26.393Z,5.94
2022-11-03T01:49:26.413Z,5.98
2022-11-03T01:50:26.296Z,5.99
2022-11-03T01:51:26.297Z,5.91
2022-11-03T01:52:26.315Z,5.98
2022-11-03T01:53:26.349Z,5.86
2022-11-03T01:54:26.236Z,5.97
2022-11-03T01:55:26.244Z,5.99
2022-11-03T01:56:26.335Z,5.91
2022-11-03T01:57:26.188Z,5.89
2022-11-03T01:58:26.222Z,5.84
2022-11-03T01:59:26.178Z,5.91
2022-11-03T02:00:26.165Z,5.82
2022-11-03T02:01:26.277Z,5.76
2022-11-03T02:02:26.246Z,5.72
2022-11-03T02:03:26.348Z,5.66
2022-11-03T02:04:26.128Z,5.64
2022-11-03T02:05:26.096Z,5.54
2022-11-03T02:06:26.080Z,5.59
2022-11-03T02:07:26.078Z,5.56
2022-11-03T02:08:26.049Z,5.59
2022-11-03T02:09:26.047Z,5.56
2022-11-03T02:10:26.040Z,5.57
2022-11-03T02:11:26.056Z,5.50
2022-11-03T02:12:26.029Z,5.41
2022-11-03T02:13:25.993Z,5.39
2022-11-03T02:14:25.990Z,5.28
2022-11-03T02:15:26.017Z,5.33
2022-11-03T02:16:25.991Z,5.33
2022-11-03T02:17:26.010Z,5.23
2022-11-03T02:18:25.935Z,5.21
2022-11-03T02:19:25.915Z,5.15
2022-11-03T02:20:25.915Z,5.08
2022-11-03T02:21:25.894Z,5.08
2022-11-03T02:22:25.957Z,5.10
2022-11-03T02:23:25.889Z,5.02
2022-11-03T02:24:25.863Z,5.00
2022-11-03T02:25:25.852Z,5.04
2022-11-03T02:26:25.879Z,4.99
2022-11-03T02:27:25.939Z,4.93
2022-11-03T02:28:25.849Z,4.96
2022-11-03T02:29:25.849Z,4.94
2022-11-03T02:30:25.841Z,4.89
2022-11-03T02:31:25.858Z,4.89
2022-11-03T02:32:25.805Z,4.94
2022-11-03T02:33:25.798Z,4.92
2022-11-03T02:34:25.733Z,4.96
2022-11-03T02:35:25.750Z,4.94
2022-11-03T02:36:25.726Z,4.92
2022-11-03T02:37:25.763Z,4.96
2022-11-03T02:38:25.755Z,4.99
2022-11-03T02:39:25.726Z,5.08
2022-11-03T02:40:25.724Z,5.02
2022-11-03T02:41:25.672Z,5.00
2022-11-03T02:42:25.658Z,5.04
2022-11-03T02:43:25.620Z,5.02
2022-11-03T02:44:25.661Z,5.05
2022-11-03T02:45:25.627Z,4.94
2022-11-03T02:46:25.602Z,4.94
2022-11-03T02:47:25.592Z,4.96
2022-11-03T02:48:25.577Z,4.92
2022-11-03T02:49:25.556Z,4.87
2022-11-03T02:50:25.584Z,4.82
2022-11-03T02:51:25.546Z,4.92
2022-11-03T02:52:25.538Z,4.90
2022-11-03T02:53:25.535Z,4.80
2022-11-03T02:54:25.525Z,4.86
2022-11-03T02:55:25.492Z,4.77
2022-11-03T02:56:25.479Z,4.75
2022-11-03T02:57:25.458Z,4.84
2022-11-03T02:58:25.441Z,4.80
2022-11-03T02:59:25.469Z,4.68
2022-11-03T03:00:25.475Z,4.68
2022-11-03T03:01:25.679Z,4.68
2022-11-03T03:02:25.535Z,4.70
2022-11-03T03:03:25.394Z,4.70
2022-11-03T03:04:25.431Z,4.77
2022-11-03T03:05:25.448Z,4.78
2022-11-03T03:06:25.370Z,4.86
2022-11-03T03:07:25.439Z,4.80
2022-11-03T03:08:25.461Z,4.82
2022-11-03T03:09:25.336Z,4.92
2022-11-03T03:10:25.451Z,4.87
2022-11-03T03:11:25.360Z,4.94
2022-11-03T03:12:25.328Z,4.84
2022-11-03T03:13:25.268Z,4.92
2022-11-03T03:14:25.241Z,4.93
2022-11-03T03:15:25.265Z,4.92
2022-11-03T03:16:25.278Z,4.93
2022-11-03T03:17:25.281Z,4.99
2022-11-03T03:18:25.216Z,4.89
2022-11-03T03:19:25.215Z,4.99
2022-11-03T03:20:25.217Z,4.93
2022-11-03T03:21:25.188Z,4.86
2022-11-03T03:22:25.174Z,4.93
2022-11-03T03:23:25.139Z,4.92
2022-11-03T03:24:25.138Z,4.82
2022-11-03T03:25:25.143Z,4.82
2022-11-03T03:26:25.147Z,4.89
2022-11-03T03:27:25.141Z,4.90
2022-11-03T03:28:25.109Z,4.92
2022-11-03T03:29:25.092Z,4.92
2022-11-03T03:30:25.085Z,4.89
2022-11-03T03:31:25.078Z,4.90
2022-11-03T03:32:25.089Z,4.93
2022-11-03T03:33:25.073Z,4.82
2022-11-03T03:34:34.518Z,4.78
2022-11-03T03:35:25.007Z,4.71
2022-11-03T03:36:25.022Z,4.55
2022-11-03T03:37:24.999Z,4.62
2022-11-03T03:38:24.995Z,4.50
2022-11-03T03:39:25.001Z,4.49
2022-11-03T03:40:24.953Z,4.60
2022-11-03T03:41:24.950Z,4.50
2022-11-03T03:42:24.972Z,4.45
2022-11-03T03:43:24.942Z,4.44
2022-11-03T03:44:24.909Z,4.42
2022-11-03T03:45:24.893Z,4.40
2022-11-03T03:46:24.889Z,4.38
2022-11-03T03:47:24.913Z,4.45
2022-11-03T03:48:24.873Z,4.32
2022-11-03T03:49:24.873Z,4.38
2022-11-03T03:50:24.884Z,4.37
2022-11-03T03:51:24.876Z,4.32
2022-11-03T03:52:24.865Z,4.32
2022-11-03T03:53:24.825Z,4.28
2022-11-03T03:54:24.787Z,4.32
2022-11-03T03:56:24.741Z,4.32
2022-11-03T03:57:24.822Z,4.38
2022-11-03T03:58:24.846Z,4.40
2022-11-03T03:59:24.726Z,4.35
2022-11-03T04:00:24.723Z,4.34
2022-11-03T04:01:25.132Z,4.32
2022-11-03T04:02:24.850Z,4.37
2022-11-03T04:03:24.667Z,4.38
2022-11-03T04:04:24.735Z,4.38
2022-11-03T04:05:24.696Z,4.44
2022-11-03T04:06:24.636Z,4.42
2022-11-03T04:07:24.693Z,4.44
2022-11-03T04:08:24.605Z,4.53
2022-11-03T04:09:24.675Z,4.49
2022-11-03T04:10:24.559Z,4.60
2022-11-03T04:11:24.546Z,4.58
2022-11-03T04:12:24.554Z,4.56
2022-11-03T04:13:24.592Z,4.56
2022-11-03T04:14:24.622Z,4.58
2022-11-03T04:15:24.614Z,4.53
2022-11-03T04:16:24.565Z,4.50
2022-11-03T04:17:24.576Z,4.52
2022-11-03T04:18:24.484Z,4.49
2022-11-03T04:19:24.494Z,4.48
2022-11-03T04:20:24.499Z,4.49
2022-11-03T04:21:24.453Z,4.44
2022-11-03T04:22:24.525Z,4.49
2022-11-03T04:23:24.426Z,4.49
2022-11-03T04:24:24.575Z,4.50
2022-11-03T04:25:24.397Z,4.41
2022-11-03T04:26:24.414Z,4.41
2022-11-03T04:27:24.405Z,4.40
2022-11-03T04:28:24.483Z,4.53
2022-11-03T04:29:24.423Z,4.40
2022-11-03T04:30:24.343Z,4.44
2022-11-03T04:31:24.389Z,4.38
2022-11-03T04:32:24.345Z,4.41
2022-11-03T04:33:24.588Z,4.42
2022-11-03T04:34:24.501Z,4.49
2022-11-03T04:35:24.357Z,4.52
2022-11-03T04:36:24.302Z,4.55
2022-11-03T04:37:24.264Z,4.53
2022-11-03T04:38:24.241Z,4.59
2022-11-03T04:39:24.226Z,4.58
2022-11-03T04:40:24.202Z,4.55
2022-11-03T04:41:24.232Z,4.73
2022-11-03T04:42:24.170Z,4.70
2022-11-03T04:43:24.173Z,4.63
2022-11-03T04:44:24.171Z,4.55
2022-11-03T04:45:24.138Z,4.62
2022-11-03T04:46:24.136Z,4.63
2022-11-03T04:47:24.144Z,4.66
2022-11-03T04:48:24.123Z,4.58
2022-11-03T04:49:24.122Z,4.71
2022-11-03T04:50:24.121Z,4.80
2022-11-03T04:51:24.072Z,4.77
2022-11-03T04:52:24.075Z,4.75
2022-11-03T04:53:24.064Z,4.82
2022-11-03T04:54:24.118Z,4.99
2022-11-03T04:55:24.049Z,5.08
2022-11-03T04:56:24.013Z,5.10
2022-11-03T04:57:24.191Z,5.18
2022-11-03T04:58:23.979Z,5.21
2022-11-03T04:59:23.973Z,5.36
2022-11-03T05:00:23.953Z,5.39
2022-11-03T05:01:24.872Z,5.44
2022-11-03T05:02:23.936Z,5.47
2022-11-03T05:03:23.924Z,5.54
2022-11-03T05:04:23.891Z,5.53
2022-11-03T05:05:24.114Z,5.56
2022-11-03T05:06:23.914Z,5.47
2022-11-03T05:07:23.849Z,5.54
2022-11-03T05:08:23.942Z,5.46
2022-11-03T05:09:23.829Z,5.28
2022-11-03T05:10:24.038Z,5.12
2022-11-03T05:11:23.843Z,5.11
2022-11-03T05:12:23.816Z,5.08
2022-11-03T05:13:24.025Z,4.94
2022-11-03T05:14:23.868Z,4.93
2022-11-03T05:15:23.760Z,4.96
2022-11-03T05:16:23.775Z,4.82
2022-11-03T05:17:23.744Z,4.93
2022-11-03T05:18:23.763Z,4.87
2022-11-03T05:19:23.746Z,4.92
2022-11-03T05:20:23.726Z,4.78
2022-11-03T05:21:23.745Z,4.94
2022-11-03T05:22:23.760Z,4.87
2022-11-03T05:23:23.673Z,4.87
2022-11-03T05:24:23.683Z,4.97
2022-11-03T05:25:23.623Z,5.04
2022-11-03T05:26:23.614Z,5.05
2022-11-03T05:27:23.595Z,5.07
2022-11-03T05:28:23.575Z,5.05
2022-11-03T05:29:23.570Z,5.02
2022-11-03T05:30:23.604Z,5.10
2022-11-03T05:31:23.548Z,5.05
2022-11-03T05:32:23.530Z,5.11
2022-11-03T05:33:23.573Z,5.12
2022-11-03T05:34:23.513Z,5.04
2022-11-03T05:35:23.503Z,5.04
2022-11-03T05:36:23.497Z,5.11
2022-11-03T05:37:26.881Z,5.07
2022-11-03T05:38:23.648Z,5.08
2022-11-03T05:39:23.481Z,5.07
2022-11-03T05:40:23.517Z,5.04
2022-11-03T05:41:23.665Z,5.02
2022-11-03T05:42:23.463Z,4.93
2022-11-03T05:43:23.430Z,4.92
2022-11-03T05:44:23.402Z,4.89
2022-11-03T05:45:23.422Z,4.89
2022-11-03T05:46:23.365Z,4.87
2022-11-03T05:47:23.383Z,4.84
2022-11-03T05:48:23.360Z,4.77
2022-11-03T05:49:23.339Z,4.70
2022-11-03T05:50:23.369Z,4.73
2022-11-03T05:51:23.337Z,4.53
2022-11-03T05:52:23.523Z,4.59
2022-11-03T05:53:23.297Z,4.59
2022-11-03T05:54:23.318Z,4.59
2022-11-03T05:55:23.306Z,4.56
2022-11-03T05:56:23.333Z,4.58
2022-11-03T05:57:23.249Z,4.59
2022-11-03T05:58:23.253Z,4.59
2022-11-03T05:59:23.205Z,4.56
2022-11-03T06:00:23.203Z,4.56
2022-11-03T06:01:23.245Z,4.42
2022-11-03T06:02:23.429Z,4.49
2022-11-03T06:03:23.174Z,4.45
2022-11-03T06:04:23.155Z,4.55
2022-11-03T06:05:23.136Z,4.50
2022-11-03T06:06:26.857Z,4.40
2022-11-03T06:07:23.145Z,4.42
2022-11-03T06:09:23.107Z,4.49
2022-11-03T06:10:23.294Z,4.56
2022-11-03T06:11:23.080Z,4.59
2022-11-03T06:12:23.089Z,4.53
2022-11-03T06:13:23.035Z,4.52
2022-11-03T06:14:24.710Z,4.55
2022-11-03T06:15:23.008Z,4.53
2022-11-03T06:16:22.998Z,4.59
2022-11-03T06:17:22.982Z,4.52
2022-11-03T06:18:22.974Z,4.55
2022-11-03T06:19:22.970Z,4.56
2022-11-03T06:20:22.967Z,4.58
2022-11-03T06:21:22.927Z,4.63
2022-11-03T06:22:22.955Z,4.82
2022-11-03T06:23:22.914Z,4.68
2022-11-03T06:24:22.914Z,4.70
2022-11-03T06:25:22.914Z,4.75
2022-11-03T06:26:22.864Z,4.84
2022-11-03T06:27:22.869Z,4.82
2022-11-03T06:28:23.069Z,4.96
2022-11-03T06:29:22.837Z,5.14
2022-11-03T06:30:22.840Z,5.38
2022-11-03T06:31:23.419Z,5.48
2022-11-03T06:32:22.803Z,5.79
2022-11-03T06:33:22.798Z,6.07
2022-11-03T06:34:22.783Z,6.26
2022-11-03T06:35:22.759Z,6.51
2022-11-03T06:36:22.744Z,6.62
2022-11-03T06:37:22.739Z,6.87
2022-11-03T06:38:22.743Z,7.20
2022-11-03T06:39:22.714Z,7.29
2022-11-03T06:40:22.734Z,7.61
2022-11-03T06:41:22.721Z,7.90
2022-11-03T06:42:24.663Z,8.23
2022-11-03T06:43:22.687Z,8.44
2022-11-03T06:44:22.700Z,8.46
2022-11-03T06:45:22.678Z,8.66
2022-11-03T06:46:22.858Z,8.76
2022-11-03T06:47:22.658Z,8.92
2022-11-03T06:48:22.624Z,9.10
2022-11-03T06:49:22.637Z,9.14
2022-11-03T06:50:22.628Z,9.22
2022-11-03T06:51:22.606Z,9.04
2022-11-03T06:52:22.650Z,8.82
2022-11-03T06:53:22.782Z,8.46
2022-11-03T06:54:22.585Z,8.10
2022-11-03T06:55:22.557Z,7.88
2022-11-03T06:56:22.554Z,7.82
2022-11-03T06:57:22.560Z,7.69
2022-11-03T06:58:22.551Z,7.61
2022-11-03T06:59:22.514Z,7.47
2022-11-03T07:00:40.308Z,7.29
2022-11-03T07:01:22.698Z,7.35
2022-11-03T07:02:22.593Z,7.38
2022-11-03T07:03:22.491Z,7.47
2022-11-03T07:04:22.489Z,7.60
2022-11-03T07:05:22.461Z,7.88
2022-11-03T07:06:22.437Z,7.97
2022-11-03T07:07:22.447Z,8.06
2022-11-03T07:08:22.443Z,8.30
2022-11-03T07:09:22.410Z,8.48
2022-11-03T07:10:22.409Z,8.71
2022-11-03T07:11:22.382Z,8.94
2022-11-03T07:12:22.419Z,8.92
2022-11-03T07:13:22.358Z,9.21
2022-11-03T07:14:22.356Z,9.48
2022-11-03T07:15:22.369Z,9.97
2022-11-03T07:16:22.362Z,10.10
2022-11-03T07:17:22.348Z,10.16
2022-11-03T07:18:22.381Z,10.44
2022-11-03T07:19:22.338Z,9.82
2022-11-03T07:20:22.318Z,9.94
2022-11-03T07:21:22.303Z,9.80
2022-11-03T07:22:22.319Z,9.74
2022-11-03T07:23:22.277Z,9.62
2022-11-03T07:24:22.271Z,9.59
2022-11-03T07:25:22.255Z,9.80
2022-11-03T07:26:22.281Z,9.91
2022-11-03T07:27:22.245Z,10.07
2022-11-03T07:28:22.247Z,10.42
2022-11-03T07:29:22.299Z,10.46
2022-11-03T07:30:22.254Z,10.64
2022-11-03T07:31:22.246Z,10.57
2022-11-03T07:32:22.228Z,10.68
2022-11-03T07:33:22.207Z,10.67
2022-11-03T07:34:22.209Z,10.46
2022-11-03T07:35:22.193Z,9.98
2022-11-03T07:36:22.194Z,9.64
2022-11-03T07:37:22.170Z,9.18
2022-11-03T07:38:22.153Z,8.97
2022-11-03T07:39:22.151Z,8.67
2022-11-03T07:40:22.159Z,8.52
2022-11-03T07:41:22.148Z,8.49
2022-11-03T07:42:22.130Z,8.37
2022-11-03T07:43:22.327Z,8.31
2022-11-03T07:44:22.102Z,8.20
2022-11-03T07:45:22.137Z,8.13
2022-11-03T07:46:22.100Z,8.13
2022-11-03T07:47:22.134Z,8.23
2022-11-03T07:48:22.317Z,8.26
2022-11-03T07:49:22.063Z,8.28
2022-11-03T07:50:22.132Z,8.38
2022-11-03T07:51:22.075Z,8.48
2022-11-03T07:52:22.068Z,8.60
2022-11-03T07:53:25.917Z,8.64
2022-11-03T07:54:22.078Z,8.61
2022-11-03T07:55:22.007Z,8.70
2022-11-03T07:56:22.117Z,8.64
2022-11-03T07:57:22.013Z,8.67
2022-11-03T07:58:22.225Z,8.73
2022-11-03T07:59:21.976Z,8.79
2022-11-03T08:00:21.988Z,8.82
2022-11-03T08:01:22.023Z,8.78
2022-11-03T08:02:22.031Z,8.69
2022-11-03T08:03:21.960Z,8.71
2022-11-03T08:04:21.974Z,8.78
2022-11-03T08:05:21.971Z,8.64
2022-11-03T08:06:21.932Z,8.64
2022-11-03T08:07:21.981Z,8.61
2022-11-03T08:08:21.906Z,8.67
2022-11-03T08:09:21.861Z,8.71
2022-11-03T08:10:21.855Z,8.85
2022-11-03T08:11:24.604Z,8.91
2022-11-03T08:12:21.839Z,8.88
2022-11-03T08:13:21.858Z,9.21
2022-11-03T08:14:21.828Z,9.39
2022-11-03T08:15:21.800Z,9.50
2022-11-03T08:16:21.802Z,9.82
2022-11-03T08:17:21.788Z,10.15
2022-11-03T08:18:21.805Z,10.61
2022-11-03T08:19:21.804Z,11.12
2022-11-03T08:20:21.810Z,11.37
2022-11-03T08:21:21.779Z,11.62
2022-11-03T08:22:21.748Z,11.69
2022-11-03T08:23:26.342Z,11.88
2022-11-03T08:24:21.750Z,12.00
2022-11-03T08:25:21.739Z,12.13
2022-11-03T08:26:21.717Z,12.20
2022-11-03T08:27:21.723Z,12.28
2022-11-03T08:28:21.700Z,12.32
2022-11-03T08:29:21.686Z,12.45
2022-11-03T08:30:21.680Z,12.45
2022-11-03T08:31:21.665Z,12.32
2022-11-03T08:32:21.669Z,12.31
2022-11-03T08:33:21.691Z,12.28
2022-11-03T08:34:21.642Z,12.09
2022-11-03T08:35:21.662Z,12.28
2022-11-03T08:36:21.663Z,12.25
2022-11-03T08:37:21.626Z,12.49
2022-11-03T08:38:21.602Z,12.76
2022-11-03T08:39:21.853Z,12.76
2022-11-03T08:40:21.615Z,12.79
2022-11-03T08:41:21.588Z,12.93
2022-11-03T08:42:21.635Z,12.87
2022-11-03T08:43:21.572Z,12.91
2022-11-03T08:44:21.583Z,13.00
2022-11-03T08:45:21.551Z,13.08
2022-11-03T08:46:21.640Z,13.08
2022-11-03T08:47:21.547Z,13.35
2022-11-03T08:48:21.563Z,13.62
2022-11-03T08:49:21.562Z,13.96
2022-11-03T08:50:21.518Z,14.30
2022-11-03T08:51:21.549Z,14.37
2022-11-03T08:52:21.534Z,14.17
2022-11-03T08:53:21.524Z,13.97
2022-11-03T08:54:21.565Z,13.56
2022-11-03T08:55:21.517Z,13.41
2022-11-03T08:56:22.644Z,13.54
2022-11-03T08:57:21.507Z,13.50
2022-11-03T08:58:21.482Z,13.16
2022-11-03T08:59:21.475Z,13.12
2022-11-03T09:00:21.490Z,13.39
2022-11-03T09:01:21.754Z,13.49
2022-11-03T09:02:21.494Z,13.27
2022-11-03T09:03:21.531Z,12.93
2022-11-03T09:04:21.489Z,13.09
2022-11-03T09:05:21.468Z,13.15
2022-11-03T09:06:21.466Z,13.31
2022-11-03T09:07:21.646Z,13.31
2022-11-03T09:10:23.497Z,13.52
2022-11-03T09:11:21.461Z,13.46
2022-11-03T09:12:21.425Z,13.53
2022-11-03T09:13:21.398Z,13.65
2022-11-03T09:14:21.411Z,13.74
2022-11-03T09:15:21.445Z,13.77
2022-11-03T09:16:21.375Z,13.90
2022-11-03T09:17:21.383Z,13.85
2022-11-03T09:18:21.376Z,13.62
2022-11-03T09:19:21.373Z,13.44
2022-11-03T09:20:21.466Z,13.11
2022-11-03T09:21:21.387Z,12.76
2022-11-03T09:22:21.355Z,12.76
2022-11-03T09:23:21.361Z,12.57
2022-11-03T09:24:21.372Z,12.58
2022-11-03T09:25:21.338Z,12.35
2022-11-03T09:26:21.351Z,12.35
2022-11-03T09:27:21.337Z,12.31
2022-11-03T09:28:21.380Z,12.45
2022-11-03T09:29:21.333Z,12.47
2022-11-03T09:30:21.432Z,12.53
2022-11-03T09:31:21.327Z,12.67
2022-11-03T09:32:23.486Z,12.91
2022-11-03T09:33:21.301Z,13.12
2022-11-03T09:34:21.333Z,13.30
2022-11-03T09:35:21.313Z,13.53
2022-11-03T09:36:21.303Z,13.72
2022-11-03T09:37:21.277Z,13.87
2022-11-03T09:38:21.268Z,13.87
2022-11-03T09:39:21.275Z,13.99
2022-11-03T09:40:21.294Z,14.03
2022-11-03T09:41:29.175Z,14.14
2022-11-03T09:42:21.247Z,14.04
2022-11-03T09:43:21.287Z,13.96
2022-11-03T09:44:21.304Z,13.96
2022-11-03T09:45:21.252Z,14.15
2022-11-03T09:46:21.230Z,14.07
2022-11-03T09:47:21.252Z,14.10
2022-11-03T09:48:21.225Z,14.04
2022-11-03T09:49:21.208Z,14.07
2022-11-03T09:50:21.308Z,14.18
2022-11-03T09:51:21.215Z,14.20
2022-11-03T09:52:21.197Z,14.14
2022-11-03T09:53:21.188Z,14.00
2022-11-03T09:54:21.191Z,13.75
2022-11-03T09:55:21.201Z,13.65
2022-11-03T09:56:21.448Z,13.53
2022-11-03T09:57:21.208Z,13.33
2022-11-03T09:58:21.170Z,13.19
2022-11-03T09:59:21.179Z,13.11
2022-11-03T10:00:21.170Z,13.12
2022-11-03T10:01:21.326Z,13.20
2022-11-03T10:02:21.240Z,13.18
2022-11-03T10:03:21.181Z,13.25
2022-11-03T10:04:21.127Z,13.25
2022-11-03T10:05:21.142Z,13.22
2022-11-03T10:06:21.441Z,13.20
2022-11-03T10:07:21.151Z,13.03
2022-11-03T10:08:22.662Z,13.01
2022-11-03T10:09:21.317Z,13.04
2022-11-03T10:10:21.111Z,12.91
2022-11-03T10:11:21.108Z,12.94
2022-11-03T10:12:21.341Z,12.80
2022-11-03T10:13:21.101Z,12.93
2022-11-03T10:14:21.081Z,12.80
2022-11-03T10:15:21.099Z,12.82
2022-11-03T10:16:21.085Z,12.87
2022-11-03T10:17:21.092Z,12.85
2022-11-03T10:18:21.059Z,12.83
2022-11-03T10:19:21.051Z,12.79
2022-11-03T10:20:21.044Z,12.73
2022-11-03T10:21:21.066Z,12.73
2022-11-03T10:22:21.038Z,12.80
2022-11-03T10:23:21.032Z,12.83
2022-11-03T10:24:21.234Z,12.86
2022-11-03T10:25:21.000Z,12.83
2022-11-03T10:26:21.186Z,12.85
2022-11-03T10:27:20.989Z,12.76
2022-11-03T10:28:21.001Z,12.73
2022-11-03T10:29:20.990Z,12.80
2022-11-03T10:30:20.977Z,12.82
2022-11-03T10:31:20.996Z,12.87
2022-11-03T10:32:20.951Z,12.93
2022-11-03T10:33:20.961Z,12.91
2022-11-03T10:34:20.935Z,13.09
2022-11-03T10:35:20.947Z,12.97
2022-11-03T10:36:21.145Z,13.01
2022-11-03T10:37:21.055Z,13.12
2022-11-03T10:38:20.904Z,13.16
2022-11-03T10:39:20.915Z,13.20
2022-11-03T10:40:46.686Z,13.44
2022-11-03T10:41:20.898Z,13.56
2022-11-03T10:42:20.882Z,13.72
2022-11-03T10:43:20.864Z,13.87
2022-11-03T10:44:20.913Z,13.96
2022-11-03T10:45:20.848Z,14.12
2022-11-03T10:46:48.571Z,14.28
2022-11-03T10:47:20.839Z,14.40
2022-11-03T10:48:20.838Z,14.44
2022-11-03T10:49:21.391Z,14.60
2022-11-03T10:50:20.815Z,14.54
2022-11-03T10:51:20.841Z,14.55
2022-11-03T10:52:20.928Z,14.77
2022-11-03T10:53:20.873Z,14.78
2022-11-03T10:54:20.788Z,14.91
2022-11-03T10:55:23.992Z,15.02
2022-11-03T10:56:20.773Z,15.04
2022-11-03T10:57:20.766Z,15.31
2022-11-03T10:58:20.756Z,15.37
2022-11-03T10:59:20.845Z,15.59
2022-11-03T11:00:20.762Z,15.58
2022-11-03T11:01:20.823Z,15.62
2022-11-03T11:02:20.773Z,15.70
2022-11-03T11:03:21.021Z,15.61
2022-11-03T11:04:20.927Z,15.51
2022-11-03T11:05:20.706Z,15.39
2022-11-03T11:06:20.707Z,15.42
2022-11-03T11:07:20.718Z,15.43
2022-11-03T11:08:20.754Z,15.31
2022-11-03T11:09:20.707Z,15.36
2022-11-03T11:10:20.666Z,15.18
2022-11-03T11:11:20.638Z,15.17
2022-11-03T11:12:20.627Z,15.19
2022-11-03T11:13:20.644Z,15.22
2022-11-03T11:14:20.613Z,15.31
2022-11-03T11:15:20.616Z,15.35
2022-11-03T11:16:20.655Z,15.40
2022-11-03T11:17:20.612Z,15.55
2022-11-03T11:19:20.600Z,15.47
2022-11-03T11:20:20.591Z,15.65
2022-11-03T11:21:20.582Z,15.49
2022-11-03T11:22:20.776Z,15.35
2022-11-03T11:23:20.592Z,15.42
2022-11-03T11:24:20.570Z,15.46
2022-11-03T11:25:20.570Z,15.31
2022-11-03T11:26:20.560Z,15.27
2022-11-03T11:27:20.591Z,15.29
2022-11-03T11:28:20.535Z,15.18
2022-11-03T11:29:20.546Z,15.22
2022-11-03T11:30:20.521Z,15.33
2022-11-03T11:31:20.519Z,15.31
2022-11-03T11:32:20.536Z,15.42
2022-11-03T11:33:20.534Z,15.44
2022-11-03T11:34:20.513Z,15.37
2022-11-03T11:35:20.528Z,15.44
2022-11-03T11:36:20.691Z,15.31
2022-11-03T11:37:20.511Z,15.33
2022-11-03T11:38:20.480Z,15.44
2022-11-03T11:39:20.648Z,15.27
2022-11-03T11:40:20.463Z,15.24
2022-11-03T11:41:20.454Z,15.47
2022-11-03T11:42:20.480Z,15.43
2022-11-03T11:43:20.434Z,15.39
2022-11-03T11:44:20.442Z,15.40
2022-11-03T11:45:20.431Z,15.35
2022-11-03T11:46:20.413Z,15.40
2022-11-03T11:47:20.611Z,15.43
2022-11-03T11:48:20.436Z,15.40
2022-11-03T11:49:20.397Z,15.40
2022-11-03T11:50:20.402Z,15.57
2022-11-03T11:51:20.400Z,15.65
2022-11-03T11:52:20.581Z,15.59
2022-11-03T11:53:20.375Z,15.59
2022-11-03T11:54:20.356Z,15.62
2022-11-03T11:55:20.358Z,15.86
2022-11-03T11:56:20.417Z,15.88
2022-11-03T11:57:20.342Z,15.97
2022-11-03T11:58:20.335Z,15.91
2022-11-03T11:59:24.637Z,15.73
2022-11-03T12:00:20.345Z,15.73
2022-11-03T12:01:20.388Z,15.77
2022-11-03T12:02:20.298Z,15.84
2022-11-03T12:03:20.358Z,15.91
2022-11-03T12:04:20.340Z,15.77
2022-11-03T12:05:20.287Z,15.90
2022-11-03T12:06:20.264Z,15.97
2022-11-03T12:07:20.357Z,16.09
2022-11-03T12:08:20.281Z,16.13
2022-11-03T12:09:20.265Z,16.21
2022-11-03T12:10:20.259Z,16.31
2022-11-03T12:11:20.327Z,16.20
2022-11-03T12:12:20.441Z,16.00
2022-11-03T12:13:20.233Z,15.84
2022-11-03T12:14:20.217Z,15.79
2022-11-03T12:15:20.224Z,15.72
2022-11-03T12:16:20.221Z,15.67
2022-11-03T12:17:20.236Z,15.58
2022-11-03T12:18:20.226Z,15.58
2022-11-03T12:19:20.217Z,15.47
2022-11-03T12:20:20.220Z,15.52
2022-11-03T12:21:20.191Z,15.51
2022-11-03T12:22:20.190Z,15.47
2022-11-03T12:23:20.177Z,15.57
2022-11-03T12:24:20.160Z,15.55
2022-11-03T12:25:20.193Z,15.47
2022-11-03T12:26:20.155Z,15.55
2022-11-03T12:27:20.162Z,15.64
2022-11-03T12:28:20.163Z,15.72
2022-11-03T12:29:20.133Z,15.73
2022-11-03T12:30:20.143Z,15.79
2022-11-03T12:31:20.103Z,15.86
2022-11-03T12:32:32.557Z,15.77
2022-11-03T12:33:20.107Z,15.92
2022-11-03T12:34:20.104Z,15.80
2022-11-03T12:35:20.092Z,15.92
2022-11-03T12:36:20.105Z,15.88
2022-11-03T12:37:20.078Z,15.94
2022-11-03T12:38:20.055Z,15.88
2022-11-03T12:39:20.089Z,15.82
2022-11-03T12:40:20.047Z,15.86
2022-11-03T12:41:20.134Z,15.77
2022-11-03T12:42:20.039Z,15.76
2022-11-03T12:43:20.031Z,15.68
2022-11-03T12:44:20.181Z,15.68
2022-11-03T12:45:20.005Z,15.67
2022-11-03T12:46:20.049Z,15.57
2022-11-03T12:47:20.036Z,15.58
2022-11-03T12:48:19.998Z,15.59
2022-11-03T12:49:20.047Z,15.61
2022-11-03T12:50:20.019Z,15.58
2022-11-03T12:51:20.012Z,15.58
2022-11-03T12:52:20.214Z,15.59
2022-11-03T12:53:19.963Z,15.62
2022-11-03T12:54:19.958Z,15.59
2022-11-03T12:55:20.029Z,15.52
2022-11-03T12:56:20.134Z,15.52
2022-11-03T12:57:19.973Z,15.58
2022-11-03T12:58:19.911Z,15.59
2022-11-03T12:59:19.965Z,15.68
2022-11-03T13:00:19.962Z,15.67
2022-11-03T13:01:20.256Z,15.84
2022-11-03T13:02:20.373Z,15.79
2022-11-03T13:03:19.916Z,15.82
2022-11-03T13:04:20.099Z,15.88
2022-11-03T13:05:19.899Z,15.91
2022-11-03T13:06:19.876Z,15.92
2022-11-03T13:07:26.593Z,15.98
2022-11-03T13:08:19.900Z,16.01
2022-11-03T13:09:19.876Z,16.00
2022-11-03T13:10:19.902Z,15.98
2022-11-03T13:11:19.911Z,16.00
2022-11-03T13:12:20.043Z,15.95
2022-11-03T13:13:19.834Z,15.91