createdAt,value
2018-11-01T00:00:32.453Z,7.47
2018-11-01T00:03:04.624Z,7.60
2018-11-01T00:05:33.921Z,7.59
2018-11-01T00:08:03.287Z,7.68
2018-11-01T00:10:32.493Z,7.42
2018-11-01T00:13:01.679Z,7.39
2018-11-01T00:15:31.274Z,7.33
2018-11-01T00:18:02.894Z,7.41
2018-11-01T00:20:32.150Z,7.43
2018-11-01T00:23:01.482Z,7.40
2018-11-01T00:25:30.862Z,7.37
2018-11-01T00:27:59.676Z,7.47
2018-11-01T00:30:28.544Z,7.48
2018-11-01T00:32:59.396Z,7.40
2018-11-01T00:35:29.000Z,7.49
2018-11-01T00:37:57.784Z,7.55
2018-11-01T00:40:26.602Z,7.64
2018-11-01T00:42:55.878Z,7.42
2018-11-01T00:45:25.141Z,7.47
2018-11-01T00:47:54.444Z,7.55
2018-11-01T00:50:25.317Z,7.55
2018-11-01T00:52:57.127Z,7.39
2018-11-01T00:55:26.522Z,7.39
2018-11-01T00:57:55.682Z,7.35
2018-11-01T01:00:24.982Z,7.39
2018-11-01T01:02:54.394Z,7.61
2018-11-01T01:05:26.043Z,7.64
2018-11-01T01:07:56.370Z,7.77
2018-11-01T01:10:25.514Z,7.64
2018-11-01T01:12:54.766Z,7.71
2018-11-01T01:15:24.013Z,7.64
2018-11-01T01:17:53.197Z,7.67
2018-11-01T01:20:23.783Z,7.71
2018-11-01T01:22:54.946Z,7.60
2018-11-01T01:25:23.961Z,7.55
2018-11-01T01:27:53.394Z,7.34
2018-11-01T01:30:22.622Z,7.23
2018-11-01T01:32:51.882Z,7.13
2018-11-01T01:35:21.746Z,7.25
2018-11-01T01:37:52.706Z,7.27
2018-11-01T01:40:22.013Z,7.30
2018-11-01T01:42:52.985Z,7.11
2018-11-01T01:45:22.564Z,7.18
2018-11-01T01:47:52.462Z,7.11
2018-11-01T01:50:23.976Z,7.13
2018-11-01T01:52:53.657Z,7.03
2018-11-01T01:55:22.888Z,7.01
2018-11-01T01:57:52.020Z,6.87
2018-11-01T02:00:21.689Z,6.73
2018-11-01T02:02:53.173Z,6.62
2018-11-01T02:05:25.517Z,6.53
2018-11-01T02:07:54.869Z,6.50
2018-11-01T02:10:24.149Z,6.51
2018-11-01T02:12:53.254Z,6.45
2018-11-01T02:15:22.765Z,6.35
2018-11-01T02:17:52.124Z,6.41
2018-11-01T02:20:24.025Z,6.38
2018-11-01T02:22:53.581Z,6.27
2018-11-01T02:25:22.789Z,6.16
2018-11-01T02:27:58.004Z,6.11
2018-11-01T02:30:29.158Z,6.16
2018-11-01T02:32:59.022Z,6.15
2018-11-01T02:35:27.958Z,6.14
2018-11-01T02:37:57.606Z,6.27
2018-11-01T02:40:26.866Z,6.27
2018-11-01T02:42:56.903Z,6.46
2018-11-01T02:45:27.278Z,6.28
2018-11-01T02:47:58.489Z,6.24
2018-11-01T02:50:27.796Z,6.29
2018-11-01T02:52:57.174Z,6.11
2018-11-01T02:55:26.479Z,6.02
2018-11-01T02:57:55.811Z,5.94
2018-11-01T03:00:26.579Z,5.92
2018-11-01T03:02:57.828Z,6.08
2018-11-01T03:05:27.795Z,6.07
2018-11-01T03:07:57.098Z,6.12
2018-11-01T03:10:26.528Z,6.15
2018-11-01T03:12:55.900Z,6.02
2018-11-01T03:15:27.798Z,5.92
2018-11-01T03:17:58.066Z,5.83
2018-11-01T03:20:27.266Z,5.76
2018-11-01T03:22:56.543Z,5.88
2018-11-01T03:25:25.866Z,5.85
2018-11-01T03:27:55.824Z,5.76
2018-11-01T03:30:25.411Z,5.69
2018-11-01T03:32:54.580Z,5.62
2018-11-01T03:35:24.430Z,5.56
2018-11-01T03:37:56.851Z,5.60
2018-11-01T03:40:26.199Z,5.75
2018-11-01T03:42:55.590Z,6.16
2018-11-01T03:45:24.848Z,6.08
2018-11-01T03:47:54.172Z,6.03
2018-11-01T03:50:25.367Z,6.22
2018-11-01T03:52:56.022Z,6.35
2018-11-01T03:55:25.323Z,6.35
2018-11-01T03:57:54.582Z,6.21
2018-11-01T04:00:23.939Z,6.17
2018-11-01T04:02:53.300Z,6.42
2018-11-01T04:05:24.417Z,6.52
2018-11-01T04:07:56.983Z,6.57
2018-11-01T04:10:26.166Z,6.51
2018-11-01T04:12:55.529Z,6.43
2018-11-01T04:15:24.943Z,6.32
2018-11-01T04:17:53.825Z,6.36
2018-11-01T04:20:24.497Z,6.29
2018-11-01T04:22:55.159Z,6.38
2018-11-01T04:25:24.413Z,6.32
2018-11-01T04:27:53.680Z,6.28
2018-11-01T04:30:22.942Z,6.25
2018-11-01T04:32:52.240Z,6.32
2018-11-01T04:35:22.990Z,6.31
2018-11-01T04:37:54.009Z,6.26
2018-11-01T04:40:23.283Z,6.23
2018-11-01T04:42:52.569Z,6.18
2018-11-01T04:45:21.923Z,6.17
2018-11-01T04:47:51.300Z,6.18
2018-11-01T04:50:20.631Z,6.17
2018-11-01T04:52:51.554Z,6.19
2018-11-01T04:55:22.253Z,6.20
2018-11-01T04:57:54.913Z,6.26
2018-11-01T05:00:24.234Z,6.29
2018-11-01T05:02:53.767Z,6.23
2018-11-01T05:05:25.299Z,6.40
2018-11-01T05:07:55.422Z,6.60
2018-11-01T05:10:24.650Z,6.79
2018-11-01T05:12:53.829Z,6.76
2018-11-01T05:15:23.095Z,6.68
2018-11-01T05:17:52.387Z,6.83
2018-11-01T05:20:24.772Z,6.93
2018-11-01T05:22:55.121Z,6.91
2018-11-01T05:25:24.314Z,6.88
2018-11-01T05:27:53.522Z,6.97
2018-11-01T05:30:22.783Z,6.92
2018-11-01T05:32:52.142Z,6.79
2018-11-01T05:35:24.485Z,6.75
2018-11-01T05:37:55.090Z,6.77
2018-11-01T05:40:24.306Z,6.76
2018-11-01T05:42:53.585Z,6.83
2018-11-01T05:45:22.904Z,6.75
2018-11-01T05:47:53.863Z,6.80
2018-11-01T05:50:29.732Z,6.84
2018-11-01T05:52:59.237Z,6.81
2018-11-01T05:55:28.586Z,6.98
2018-11-01T05:57:57.882Z,7.40
2018-11-01T06:00:29.074Z,7.45
2018-11-01T06:02:59.753Z,7.43
2018-11-01T06:05:29.134Z,7.35
2018-11-01T06:08:02.461Z,7.28
2018-11-01T06:10:33.310Z,7.18
2018-11-01T06:13:04.271Z,7.14
2018-11-01T06:15:33.549Z,7.12
2018-11-01T06:18:02.835Z,7.12
2018-11-01T06:20:32.236Z,7.10
2018-11-01T06:23:01.571Z,7.09
2018-11-01T06:25:30.849Z,7.10
2018-11-01T06:28:01.812Z,7.12
2018-11-01T06:30:33.316Z,7.13
2018-11-01T06:33:02.766Z,7.07
2018-11-01T06:35:36.756Z,7.08
2018-11-01T06:38:08.453Z,7.03
2018-11-01T06:40:39.041Z,6.95
2018-11-01T06:43:08.339Z,6.92
2018-11-01T06:45:37.645Z,6.89
2018-11-01T06:48:07.519Z,6.97
2018-11-01T06:50:38.070Z,6.99
2018-11-01T06:53:10.121Z,7.00
2018-11-01T06:55:39.504Z,7.00
2018-11-01T06:58:08.881Z,7.01
2018-11-01T07:00:39.312Z,7.01
2018-11-01T07:03:10.591Z,7.05
2018-11-01T07:05:40.036Z,7.13
2018-11-01T07:08:09.354Z,7.18
2018-11-01T07:10:38.629Z,7.19
2018-11-01T07:13:07.905Z,7.44
2018-11-01T07:15:39.537Z,7.40
2018-11-01T07:18:10.309Z,7.39
2018-11-01T07:20:39.513Z,7.38
2018-11-01T07:23:08.801Z,7.36
2018-11-01T07:25:38.236Z,7.40
2018-11-01T07:28:07.533Z,7.46
2018-11-01T07:30:37.177Z,7.50
2018-11-01T07:33:09.113Z,7.54
2018-11-01T07:35:38.673Z,7.61
2018-11-01T07:38:08.227Z,7.67
2018-11-01T07:40:37.389Z,7.73
2018-11-01T07:43:07.041Z,7.79
2018-11-01T07:45:37.470Z,7.90
2018-11-01T07:48:08.999Z,7.96
2018-11-01T07:50:40.198Z,7.99
2018-11-01T07:53:09.557Z,8.04
2018-11-01T07:55:38.814Z,8.11
2018-11-01T07:58:08.107Z,8.20
2018-11-01T08:00:37.445Z,8.36
2018-11-01T08:03:06.830Z,8.48
2018-11-01T08:05:37.483Z,8.52
2018-11-01T08:08:08.646Z,8.54
2018-11-01T08:10:38.021Z,8.61
2018-11-01T08:13:07.309Z,8.59
2018-11-01T08:15:36.598Z,8.63
2018-11-01T08:18:05.827Z,8.63
2018-11-01T08:20:36.885Z,8.61
2018-11-01T08:23:07.869Z,8.65
2018-11-01T08:25:37.206Z,8.71
2018-11-01T08:28:06.513Z,8.68
2018-11-01T08:30:35.770Z,8.64
2018-11-01T08:33:05.070Z,8.55
2018-11-01T08:35:36.215Z,8.60
2018-11-01T08:38:07.858Z,8.69
2018-11-01T08:40:39.784Z,8.72
2018-11-01T08:43:09.228Z,8.73
2018-11-01T08:45:38.672Z,8.73
2018-11-01T08:48:08.088Z,8.62
2018-11-01T08:50:37.686Z,8.69
2018-11-01T08:53:07.677Z,8.71
2018-11-01T08:55:37.301Z,8.97
2018-11-01T08:58:06.977Z,9.12
2018-11-01T09:00:36.320Z,9.42
2018-11-01T09:03:07.219Z,9.76
2018-11-01T09:05:39.210Z,9.95
2018-11-01T09:08:08.743Z,10.05
2018-11-01T09:10:38.485Z,9.93
2018-11-01T09:13:07.843Z,9.63
2018-11-01T09:15:37.197Z,9.70
2018-11-01T09:18:07.346Z,9.95
2018-11-01T09:20:36.618Z,9.85
2018-11-01T09:23:05.902Z,9.63
2018-11-01T09:25:35.262Z,9.52
2018-11-01T09:28:04.565Z,9.79
2018-11-01T09:30:35.278Z,9.79
2018-11-01T09:33:06.215Z,9.88
2018-11-01T09:35:36.078Z,9.80
2018-11-01T09:38:08.646Z,9.85
2018-11-01T09:46:58.918Z,9.96
2018-11-01T09:49:27.822Z,9.95
2018-11-01T09:51:57.077Z,10.03
2018-11-01T09:54:26.653Z,9.98
2018-11-01T09:56:56.105Z,9.92
2018-11-01T09:59:25.454Z,9.91
2018-11-01T10:01:55.355Z,10.05
2018-11-01T10:04:27.146Z,10.13
2018-11-01T10:06:56.561Z,10.36
2018-11-01T10:09:25.870Z,10.64
2018-11-01T10:11:55.188Z,10.65
2018-11-01T10:14:24.488Z,10.77
2018-11-01T10:16:55.817Z,11.16
2018-11-01T10:19:26.442Z,11.51
2018-11-01T10:21:55.426Z,11.67
2018-11-01T10:24:24.325Z,11.81
2018-11-01T10:26:53.294Z,11.94
2018-11-01T10:29:22.257Z,11.96
2018-11-01T10:31:51.197Z,11.88
2018-11-01T10:34:23.140Z,12.13
2018-11-01T10:36:52.822Z,12.19
2018-11-01T10:39:21.791Z,12.40
2018-11-01T10:41:50.749Z,12.78
2018-11-01T10:44:19.712Z,12.92
2018-11-01T10:46:50.101Z,13.16
2018-11-01T10:49:19.475Z,13.65
2018-11-01T10:51:48.756Z,14.09
2018-11-01T10:54:19.799Z,14.12
2018-11-01T10:56:51.248Z,13.50
2018-11-01T10:59:21.139Z,13.05
2018-11-01T11:01:55.407Z,12.91
2018-11-01T11:04:24.618Z,13.19
2018-11-01T11:06:54.726Z,13.44
2018-11-01T11:09:23.651Z,13.74
2018-11-01T11:11:53.977Z,13.36
2018-11-01T11:14:23.298Z,13.42
2018-11-01T11:16:52.693Z,13.47
2018-11-01T11:19:21.960Z,13.12
2018-11-01T11:21:53.386Z,12.97
2018-11-01T11:24:22.728Z,13.08
2018-11-01T11:26:53.018Z,13.37
2018-11-01T11:29:23.940Z,12.95
2018-11-01T11:31:54.674Z,12.82
2018-11-01T11:34:25.757Z,12.68
2018-11-01T11:36:55.033Z,12.71
2018-11-01T11:39:25.143Z,12.63
2018-11-01T11:41:55.751Z,12.59
2018-11-01T11:44:27.145Z,12.90
2018-11-01T11:46:56.505Z,12.82
2018-11-01T11:49:25.577Z,13.11
2018-11-01T11:51:54.986Z,13.08
2018-11-01T11:54:24.295Z,12.82
2018-11-01T11:56:53.538Z,13.38
2018-11-01T11:59:22.850Z,13.24
2018-11-01T12:01:52.122Z,13.01
2018-11-01T12:04:22.762Z,12.79
2018-11-01T12:06:51.994Z,12.96
2018-11-01T12:09:21.328Z,12.89
2018-11-01T12:11:50.629Z,12.92
2018-11-01T12:14:19.839Z,12.97
2018-11-01T12:16:51.448Z,12.76
2018-11-01T12:19:20.861Z,12.97
2018-11-01T12:21:50.170Z,12.96
2018-11-01T12:24:19.656Z,13.16
2018-11-01T12:26:50.408Z,13.11
2018-11-01T12:29:22.360Z,13.06
2018-11-01T12:31:51.758Z,13.35
2018-11-01T12:34:20.953Z,13.40
2018-11-01T12:36:50.730Z,13.18
2018-11-01T12:39:22.102Z,13.29
2018-11-01T12:41:53.294Z,13.32
2018-11-01T12:44:22.624Z,12.85
2018-11-01T12:46:55.922Z,12.87
2018-11-01T12:49:26.751Z,13.00
2018-11-01T12:51:56.180Z,13.34
2018-11-01T12:54:25.420Z,13.32
2018-11-01T12:56:54.682Z,13.61
2018-11-01T12:59:24.936Z,13.82
2018-11-01T13:01:54.319Z,13.47
2018-11-01T13:04:23.493Z,13.40
2018-11-01T13:06:52.835Z,13.60
2018-11-01T13:09:22.884Z,13.41
2018-11-01T13:11:52.269Z,13.67
2018-11-01T13:14:21.644Z,13.88
2018-11-01T13:16:53.062Z,13.84
2018-11-01T13:19:22.067Z,13.82
2018-11-01T13:21:51.412Z,13.95
2018-11-01T13:24:20.467Z,13.97
2018-11-01T13:26:49.604Z,13.86
2018-11-01T13:29:19.461Z,13.60
2018-11-01T13:31:49.165Z,13.60
2018-11-01T13:34:18.938Z,13.58
2018-11-01T13:36:48.868Z,13.60
2018-11-01T13:39:18.645Z,13.74
2018-11-01T13:41:48.796Z,13.40
2018-11-01T13:44:18.664Z,13.12
2018-11-01T13:46:48.467Z,13.00
2018-11-01T13:49:18.348Z,13.22
2018-11-01T13:51:48.149Z,13.32
2018-11-01T13:54:18.563Z,13.17
2018-11-01T13:56:48.332Z,13.15
2018-11-01T13:59:17.642Z,13.26
2018-11-01T14:01:47.046Z,12.88
2018-11-01T14:04:16.310Z,12.74
2018-11-01T14:06:45.960Z,12.57
2018-11-01T14:09:15.489Z,12.54
2018-11-01T14:11:45.471Z,12.69
2018-11-01T14:14:15.142Z,12.68
2018-11-01T14:16:44.551Z,12.91
2018-11-01T14:19:14.641Z,12.77
2018-11-01T14:21:45.458Z,12.43
2018-11-01T14:24:16.395Z,12.40
2018-11-01T14:26:46.258Z,12.57
2018-11-01T14:29:15.489Z,13.00
2018-11-01T14:31:45.457Z,12.92
2018-11-01T14:34:14.824Z,13.18
2018-11-01T14:36:44.292Z,12.97
2018-11-01T14:39:14.123Z,13.09
2018-11-01T14:41:45.959Z,13.37
2018-11-01T14:44:17.230Z,13.27
2018-11-01T14:46:46.931Z,13.35
2018-11-01T14:49:17.730Z,13.68
2018-11-01T14:51:47.416Z,13.88
2018-11-01T14:54:17.583Z,13.81
2018-11-01T14:56:48.155Z,14.03
2018-11-01T14:59:16.741Z,14.20
2018-11-01T15:01:45.296Z,13.94
2018-11-01T15:04:17.341Z,13.77
2018-11-01T15:06:49.437Z,14.09
2018-11-01T15:09:19.438Z,14.91
2018-11-01T15:11:51.086Z,14.97
2018-11-01T15:14:20.036Z,15.47
2018-11-01T15:16:49.336Z,14.99
2018-11-01T15:19:18.425Z,15.18
2018-11-01T15:21:47.999Z,15.27
2018-11-01T15:24:17.300Z,14.89
2018-11-01T15:26:49.256Z,14.41
2018-11-01T15:29:26.862Z,13.79
2018-11-01T15:32:02.937Z,13.17
2018-11-01T15:34:37.977Z,13.22
2018-11-01T15:37:07.483Z,12.83
2018-11-01T15:39:36.831Z,12.19
2018-11-01T15:42:11.737Z,12.07
2018-11-01T15:44:41.152Z,12.01
2018-11-01T15:47:11.711Z,11.71
2018-11-01T15:49:42.055Z,11.42
2018-11-01T15:52:11.606Z,10.98
2018-11-01T15:54:40.841Z,10.81
2018-11-01T15:57:11.059Z,10.65
2018-11-01T15:59:40.797Z,10.48
2018-11-01T16:02:14.700Z,10.31
2018-11-01T16:04:46.176Z,10.59
2018-11-01T16:07:16.862Z,10.34
2018-11-01T16:09:47.411Z,10.08
2018-11-01T16:12:18.500Z,9.88
2018-11-01T16:14:48.258Z,9.70
2018-11-01T16:17:17.387Z,9.57
2018-11-01T16:19:46.507Z,9.41
2018-11-01T16:22:17.420Z,9.29
2018-11-01T16:24:46.466Z,9.44
2018-11-01T16:27:15.788Z,9.27
2018-11-01T16:29:44.698Z,9.19
2018-11-01T16:32:23.034Z,9.03
2018-11-01T16:34:54.056Z,8.97
2018-11-01T16:37:23.463Z,8.88
2018-11-01T16:39:53.714Z,8.78
2018-11-01T16:42:23.125Z,8.71
2018-11-01T16:44:52.470Z,8.71
2018-11-01T16:47:21.777Z,8.65
2018-11-01T16:49:51.375Z,8.58
2018-11-01T16:52:20.923Z,8.82
2018-11-01T16:54:52.955Z,8.61
2018-11-01T16:57:24.473Z,8.42
2018-11-01T16:59:57.748Z,8.34
2018-11-01T17:02:27.219Z,8.31
2018-11-01T17:05:03.211Z,8.25
2018-11-01T17:07:37.949Z,8.11
2018-11-01T17:10:10.862Z,8.05
2018-11-01T17:12:44.612Z,7.97
2018-11-01T17:15:16.445Z,7.84
2018-11-01T17:17:47.189Z,7.86
2018-11-01T17:20:16.559Z,7.83
2018-11-01T17:22:48.895Z,7.78
2018-11-01T17:25:21.495Z,7.78
2018-11-01T17:27:53.204Z,7.76
2018-11-01T17:30:22.920Z,7.72
2018-11-01T17:32:55.735Z,7.68
2018-11-01T17:35:27.257Z,7.66
2018-11-01T17:37:56.511Z,7.64
2018-11-01T17:40:25.688Z,7.66
2018-11-01T17:42:54.995Z,7.59
2018-11-01T17:45:24.326Z,7.46
2018-11-01T17:47:56.609Z,7.43
2018-11-01T17:50:28.366Z,7.37
2018-11-01T17:52:57.666Z,7.36
2018-11-01T17:55:27.025Z,7.40
2018-11-01T17:57:59.358Z,7.68
2018-11-01T18:00:30.733Z,7.68
2018-11-01T18:03:01.869Z,7.66
2018-11-01T18:05:34.596Z,7.46
2018-11-01T18:08:09.346Z,7.30
2018-11-01T18:10:38.714Z,7.23
2018-11-01T18:13:09.810Z,7.15
2018-11-01T18:15:40.555Z,7.12
2018-11-01T18:18:12.997Z,7.03
2018-11-01T18:20:42.362Z,6.97
2018-11-01T18:23:12.691Z,6.90
2018-11-01T18:25:49.971Z,6.85
2018-11-01T18:28:21.540Z,6.85
2018-11-01T18:30:50.823Z,6.85
2018-11-01T18:33:20.231Z,6.88
2018-11-01T18:35:49.829Z,6.85
2018-11-01T18:38:22.166Z,6.76
2018-11-01T18:40:54.381Z,6.71
2018-11-01T18:43:25.874Z,6.70
2018-11-01T18:45:57.476Z,7.03
2018-11-01T18:48:26.897Z,7.01
2018-11-01T18:50:56.275Z,6.80
2018-11-01T18:53:26.057Z,6.66
2018-11-01T18:55:57.555Z,6.44
2018-11-01T18:58:27.039Z,6.44
2018-11-01T19:00:56.469Z,6.36
2018-11-01T19:03:30.187Z,6.29
2018-11-01T19:06:00.681Z,6.39
2018-11-01T19:08:30.279Z,6.24
2018-11-01T19:10:59.791Z,6.19
2018-11-01T19:13:30.374Z,6.11
2018-11-01T19:16:02.821Z,6.09
2018-11-01T19:18:32.851Z,6.16
2018-11-01T19:21:03.009Z,6.25
2018-11-01T19:23:32.855Z,6.35
2018-11-01T19:26:03.555Z,6.41
2018-11-01T19:28:32.973Z,6.50
2018-11-01T19:31:03.304Z,6.63
2018-11-01T19:33:32.799Z,6.79
2018-11-01T19:36:02.193Z,6.95
2018-11-01T19:38:31.638Z,7.09
2018-11-01T19:41:02.813Z,7.04
2018-11-01T19:43:32.571Z,6.97
2018-11-01T19:46:05.483Z,6.93
2018-11-01T19:48:34.807Z,7.02
2018-11-01T19:51:05.732Z,7.04
2018-11-01T19:53:35.233Z,7.02
2018-11-01T19:56:04.503Z,7.12
2018-11-01T19:58:34.832Z,7.18
2018-11-01T20:01:04.584Z,7.28
2018-11-01T20:03:34.380Z,7.25
2018-11-01T20:06:05.493Z,7.23
2018-11-01T20:08:36.541Z,7.25
2018-11-01T20:11:06.939Z,7.37
2018-11-01T20:13:36.302Z,7.36
2018-11-01T20:16:06.068Z,7.36
2018-11-01T20:18:35.460Z,7.61
2018-11-01T20:21:04.900Z,8.42
2018-11-01T20:23:36.172Z,8.61
2018-11-01T20:26:07.915Z,8.63
2018-11-01T20:28:37.308Z,8.52
2018-11-01T20:31:06.815Z,8.41
2018-11-01T20:33:36.218Z,8.33
2018-11-01T20:36:06.569Z,8.28
2018-11-01T20:38:57.003Z,8.26
2018-11-01T20:41:26.620Z,8.31
2018-11-01T20:43:58.818Z,8.26
2018-11-01T20:46:28.311Z,8.19
2018-11-01T20:48:57.703Z,8.12
2018-11-01T20:51:27.111Z,8.05
2018-11-01T20:53:56.490Z,7.97
2018-11-01T20:56:27.476Z,7.80
2018-11-01T20:58:59.266Z,7.70
2018-11-01T21:01:28.714Z,7.49
2018-11-01T21:03:59.554Z,7.25
2018-11-01T21:06:28.835Z,7.16
2018-11-01T21:08:58.726Z,7.04
2018-11-01T21:11:29.832Z,6.96
2018-11-01T21:13:59.186Z,6.83
2018-11-01T21:16:28.470Z,6.77
2018-11-01T21:18:59.760Z,6.75
2018-11-01T21:21:29.951Z,6.85
2018-11-01T21:23:59.147Z,6.64
2018-11-01T21:26:28.541Z,6.52
2018-11-01T21:28:57.852Z,6.43
2018-11-01T21:31:27.306Z,6.44
2018-11-01T21:33:58.034Z,6.41
2018-11-01T21:36:27.771Z,6.35
2018-11-01T21:38:57.322Z,6.36
2018-11-01T21:41:27.364Z,6.45
2018-11-01T21:43:56.719Z,6.67
2018-11-01T21:46:25.938Z,6.71
2018-11-01T21:48:55.327Z,6.52
2018-11-01T21:51:25.705Z,6.41
2018-11-01T21:53:55.993Z,6.28
2018-11-01T21:56:25.468Z,6.22
2018-11-01T21:58:54.910Z,6.17
2018-11-01T22:01:24.287Z,6.08
2018-11-01T22:03:53.623Z,6.01
2018-11-01T22:06:24.286Z,5.93
2018-11-01T22:08:53.587Z,5.92
2018-11-01T22:11:23.622Z,5.90
2018-11-01T22:13:52.832Z,5.87
2018-11-01T22:16:22.239Z,5.86
2018-11-01T22:18:51.889Z,5.80
2018-11-01T22:21:21.430Z,5.77
2018-11-01T22:23:52.075Z,5.73
2018-11-01T22:26:21.284Z,5.69
2018-11-01T22:28:51.033Z,5.69
2018-11-01T22:31:22.616Z,5.67
2018-11-01T22:33:51.956Z,5.71
2018-11-01T22:36:21.327Z,5.65
2018-11-01T22:38:51.561Z,5.65
2018-11-01T22:41:20.667Z,5.67
2018-11-01T22:43:50.051Z,5.61
2018-11-01T22:46:19.809Z,5.55
2018-11-01T22:48:49.482Z,5.51
2018-11-01T22:51:19.179Z,5.48
2018-11-01T22:53:49.253Z,5.52
2018-11-01T22:56:18.515Z,5.45
2018-11-01T22:58:47.942Z,5.50
2018-11-01T23:01:17.239Z,5.45
2018-11-01T23:03:49.639Z,5.56
2018-11-01T23:06:18.887Z,5.48
2018-11-01T23:08:48.236Z,5.52
2018-11-01T23:11:17.906Z,5.41
2018-11-01T23:13:47.094Z,5.40
2018-11-01T23:16:17.795Z,5.42
2018-11-01T23:18:49.723Z,5.42
2018-11-01T23:21:19.090Z,5.40
2018-11-01T23:23:48.584Z,5.51
2018-11-01T23:26:19.388Z,5.57
2018-11-01T23:28:48.735Z,5.80
2018-11-01T23:31:19.241Z,5.71
2018-11-01T23:33:48.532Z,5.59
2018-11-01T23:36:17.135Z,5.78
2018-11-01T23:38:51.470Z,5.75
2018-11-01T23:41:25.939Z,5.75
2018-11-01T23:44:00.822Z,5.69
2018-11-01T23:46:36.045Z,5.89
2018-11-01T23:49:11.209Z,5.78
2018-11-01T23:51:42.324Z,5.72
2018-11-01T23:54:12.141Z,5.67
2018-11-01T23:56:42.183Z,5.58
2018-11-01T23:59:11.576Z,5.57
