createdAt,value
2022-10-14T00:00:26.213Z,14.36
2022-10-14T00:01:47.317Z,15.97
2022-10-14T00:03:08.837Z,12.24
2022-10-14T00:04:30.354Z,13.64
2022-10-14T00:05:52.956Z,14.71
2022-10-14T00:07:14.213Z,14.49
2022-10-14T00:08:35.699Z,14.43
2022-10-14T00:09:57.255Z,16.56
2022-10-14T00:12:31.356Z,14.44
2022-10-14T00:13:54.214Z,12.14
2022-10-14T00:15:15.905Z,12.39
2022-10-14T00:16:38.702Z,12.89
2022-10-14T00:17:59.983Z,15.35
2022-10-14T00:19:21.460Z,13.33
2022-10-14T00:20:42.381Z,13.69
2022-10-14T00:22:03.477Z,13.53
2022-10-14T00:23:24.664Z,14.39
2022-10-14T00:24:45.925Z,14.71
2022-10-14T00:26:07.063Z,11.94
2022-10-14T00:27:28.294Z,13.71
2022-10-14T00:28:49.889Z,12.49
2022-10-14T00:30:11.988Z,14.94
2022-10-14T00:31:33.263Z,14.63
2022-10-14T00:32:54.680Z,15.66
2022-10-14T00:34:15.667Z,13.37
2022-10-14T00:35:36.972Z,16.04
2022-10-14T00:36:58.820Z,15.70
2022-10-14T00:38:20.357Z,12.76
2022-10-14T00:39:41.803Z,14.41
2022-10-14T00:41:03.620Z,14.79
2022-10-14T00:42:24.697Z,15.85
2022-10-14T00:43:55.530Z,13.86
2022-10-14T00:45:19.754Z,14.64
2022-10-14T00:46:44.904Z,17.21
2022-10-14T00:48:06.095Z,13.99
2022-10-14T00:49:30.429Z,13.64
2022-10-14T00:50:54.559Z,16.54
2022-10-14T00:52:17.326Z,14.39
2022-10-14T00:53:38.829Z,13.57
2022-10-14T00:55:02.286Z,16.76
2022-10-14T00:56:24.848Z,13.40
2022-10-14T00:57:45.844Z,16.54
2022-10-14T00:59:07.377Z,16.06
2022-10-14T01:00:28.440Z,15.89
2022-10-14T01:01:49.728Z,16.24
2022-10-14T01:03:20.393Z,14.41
2022-10-14T01:04:41.672Z,16.58
2022-10-14T01:06:22.271Z,16.15
2022-10-14T01:09:42.261Z,14.73
2022-10-14T01:11:10.151Z,14.88
2022-10-14T01:12:47.327Z,12.96
2022-10-14T01:14:27.511Z,13.19
2022-10-14T01:17:20.151Z,13.19
2022-10-14T01:18:56.569Z,13.26
2022-10-14T01:20:39.419Z,12.71
2022-10-14T01:23:41.272Z,13.34
2022-10-14T01:25:11.933Z,17.32
2022-10-14T01:26:53.503Z,16.28
2022-10-14T01:28:21.194Z,14.14
2022-10-14T01:30:01.124Z,14.56
2022-10-14T01:31:23.452Z,14.39
2022-10-14T01:32:54.230Z,13.72
2022-10-14T01:34:19.081Z,14.58
2022-10-14T01:36:09.655Z,15.20
2022-10-14T01:37:31.115Z,15.02
2022-10-14T01:38:57.934Z,14.49
2022-10-14T01:40:23.066Z,14.74
2022-10-14T01:43:03.197Z,12.44
2022-10-14T01:44:24.728Z,17.98
2022-10-14T01:45:46.180Z,15.50
2022-10-14T01:47:07.649Z,17.07
2022-10-14T01:48:32.355Z,15.61
2022-10-14T01:50:08.918Z,12.77
2022-10-14T01:51:33.749Z,13.20
2022-10-14T01:53:01.432Z,17.31
2022-10-14T01:54:25.782Z,13.61
2022-10-14T01:55:46.904Z,13.65
2022-10-14T01:57:10.596Z,15.16
2022-10-14T01:58:31.951Z,15.62
2022-10-14T01:59:54.090Z,15.42
2022-10-14T02:01:15.450Z,14.05
2022-10-14T02:02:37.104Z,15.21
2022-10-14T02:03:58.740Z,14.45
2022-10-14T02:05:26.662Z,14.74
2022-10-14T02:08:04.544Z,12.65
2022-10-14T02:09:55.322Z,13.24
2022-10-14T02:11:17.215Z,14.76
2022-10-14T02:13:02.864Z,14.80
2022-10-14T02:16:07.537Z,13.99
2022-10-14T02:19:02.877Z,13.33
2022-10-14T02:21:53.330Z,11.53
2022-10-14T02:23:16.494Z,13.66
2022-10-14T02:24:40.302Z,13.07
2022-10-14T02:26:01.316Z,16.59
2022-10-14T02:27:24.251Z,15.61
2022-10-14T02:30:07.188Z,16.34
2022-10-14T02:31:28.181Z,15.32
2022-10-14T02:32:49.800Z,19.77
2022-10-14T02:34:11.459Z,17.37
2022-10-14T02:35:33.070Z,14.85
2022-10-14T02:36:55.266Z,15.84
2022-10-14T02:38:16.955Z,16.29
2022-10-14T02:39:40.603Z,14.88
2022-10-14T02:41:04.119Z,19.49
2022-10-14T02:42:25.747Z,17.31
2022-10-14T02:43:47.128Z,15.64
2022-10-14T02:45:09.246Z,17.19
2022-10-14T02:46:30.281Z,14.88
2022-10-14T02:47:51.365Z,14.24
2022-10-14T02:49:12.808Z,14.28
2022-10-14T02:50:33.773Z,18.32
2022-10-14T02:51:55.590Z,12.27
2022-10-14T02:53:16.884Z,15.17
2022-10-14T02:54:38.442Z,13.36
2022-10-14T02:55:59.732Z,15.27
2022-10-14T02:57:20.663Z,15.26
2022-10-14T02:58:42.124Z,13.49
2022-10-14T03:00:05.118Z,14.71
2022-10-14T03:01:26.084Z,13.48
2022-10-14T03:02:47.528Z,14.14
2022-10-14T03:04:08.885Z,13.96
2022-10-14T03:05:29.819Z,14.43
2022-10-14T03:06:51.342Z,14.09
2022-10-14T03:08:12.723Z,16.37
2022-10-14T03:09:33.654Z,16.43
2022-10-14T03:10:56.409Z,15.51
2022-10-14T03:12:18.009Z,19.88
2022-10-14T03:13:39.024Z,13.47
2022-10-14T03:15:00.527Z,13.53
2022-10-14T03:16:21.499Z,15.42
2022-10-14T03:17:42.753Z,14.54
2022-10-14T03:19:04.042Z,13.50
2022-10-14T03:20:25.593Z,15.60
2022-10-14T03:21:46.914Z,13.52
2022-10-14T03:23:08.345Z,16.30
2022-10-14T03:24:29.924Z,14.17
2022-10-14T03:25:53.537Z,14.69
2022-10-14T03:27:14.812Z,18.69
2022-10-14T03:28:36.299Z,13.62
2022-10-14T03:29:57.628Z,17.56
2022-10-14T03:31:19.238Z,26.78
2022-10-14T03:32:40.169Z,25.22
2022-10-14T03:34:01.155Z,17.64
2022-10-14T03:35:22.137Z,25.07
2022-10-14T03:36:43.431Z,27.72
2022-10-14T03:38:04.595Z,24.43
2022-10-14T03:39:25.603Z,39.18
2022-10-14T03:40:46.723Z,60.58
2022-10-14T03:42:08.232Z,90.48
2022-10-14T03:43:29.642Z,99.39
2022-10-14T03:44:50.893Z,34.69
2022-10-14T03:46:12.697Z,30.62
2022-10-14T03:47:33.653Z,66.94
2022-10-14T03:48:54.633Z,71.76
2022-10-14T03:50:16.155Z,45.19
2022-10-14T03:51:37.465Z,60.10
2022-10-14T03:52:58.411Z,53.54
2022-10-14T03:54:19.359Z,48.96
2022-10-14T03:55:40.388Z,29.38
2022-10-14T03:57:01.614Z,24.05
2022-10-14T03:58:23.203Z,28.10
2022-10-14T03:59:44.727Z,26.40
2022-10-14T04:01:05.630Z,43.50
2022-10-14T04:02:27.148Z,35.63
2022-10-14T04:03:48.596Z,46.49
2022-10-14T04:05:10.208Z,32.71
2022-10-14T04:06:31.510Z,21.66
2022-10-14T04:07:52.496Z,25.25
2022-10-14T04:09:13.522Z,21.37
2022-10-14T04:10:34.900Z,19.99
2022-10-14T04:11:57.806Z,18.94
2022-10-14T04:13:19.334Z,21.07
2022-10-14T04:14:40.825Z,16.20
2022-10-14T04:16:08.505Z,18.86
2022-10-14T04:17:30.020Z,17.02
2022-10-14T04:18:51.177Z,17.54
2022-10-14T04:20:12.779Z,15.94
2022-10-14T04:21:33.996Z,15.36
2022-10-14T04:22:58.747Z,19.57
2022-10-14T04:24:19.916Z,23.23
2022-10-14T04:25:41.424Z,22.13
2022-10-14T04:27:03.174Z,18.93
2022-10-14T04:28:24.658Z,21.26
2022-10-14T04:29:45.912Z,18.74
2022-10-14T04:31:06.955Z,19.32
2022-10-14T04:32:28.321Z,18.85
2022-10-14T04:33:49.720Z,28.07
2022-10-14T04:35:10.668Z,22.22
2022-10-14T04:36:31.613Z,18.85
2022-10-14T04:37:53.598Z,21.37
2022-10-14T04:39:16.317Z,22.26
2022-10-14T04:40:38.524Z,22.03
2022-10-14T04:41:59.957Z,17.44
2022-10-14T04:43:21.228Z,17.38
2022-10-14T04:44:42.608Z,15.36
2022-10-14T04:46:05.378Z,16.74
2022-10-14T04:47:26.382Z,17.47
2022-10-14T04:48:48.051Z,15.84
2022-10-14T04:50:11.892Z,14.97
2022-10-14T04:51:33.227Z,27.12
2022-10-14T04:52:54.649Z,47.67
2022-10-14T04:54:16.037Z,30.67
2022-10-14T04:55:37.497Z,22.18
2022-10-14T04:56:58.900Z,20.04
2022-10-14T04:58:20.128Z,33.55
2022-10-14T04:59:41.107Z,22.49
2022-10-14T05:01:02.200Z,33.01
2022-10-14T05:02:24.071Z,25.14
2022-10-14T05:03:45.629Z,31.64
2022-10-14T05:05:07.444Z,29.23
2022-10-14T05:06:28.586Z,21.76
2022-10-14T05:07:49.561Z,17.28
2022-10-14T05:09:10.523Z,23.21
2022-10-14T05:10:32.414Z,18.24
2022-10-14T05:11:53.685Z,22.02
2022-10-14T05:13:14.682Z,30.00
2022-10-14T05:14:35.621Z,20.95
2022-10-14T05:15:56.969Z,30.01
2022-10-14T05:17:18.381Z,44.85
2022-10-14T05:18:39.355Z,26.52
2022-10-14T05:20:00.538Z,19.36
2022-10-14T05:21:21.934Z,19.14
2022-10-14T05:22:44.253Z,17.92
2022-10-14T05:25:15.534Z,21.48
2022-10-14T05:26:37.090Z,31.76
2022-10-14T05:27:58.490Z,39.06
2022-10-14T05:29:20.110Z,22.44
2022-10-14T05:30:41.940Z,31.11
2022-10-14T05:32:03.310Z,54.96
2022-10-14T05:33:24.782Z,26.10
2022-10-14T05:34:46.118Z,33.61
2022-10-14T05:36:08.667Z,23.31
2022-10-14T05:37:30.134Z,24.72
2022-10-14T05:38:51.392Z,34.88
2022-10-14T05:40:13.141Z,22.86
2022-10-14T05:41:34.450Z,32.02
2022-10-14T05:42:56.135Z,24.99
2022-10-14T05:44:18.589Z,33.01
2022-10-14T05:45:40.008Z,34.26
2022-10-14T05:47:01.580Z,50.04
2022-10-14T05:48:23.247Z,37.17
2022-10-14T05:49:44.767Z,28.14
2022-10-14T05:51:06.351Z,22.08
2022-10-14T05:52:32.247Z,17.31
2022-10-14T05:53:51.747Z,17.54
2022-10-14T05:55:13.171Z,18.76
2022-10-14T05:56:34.304Z,16.46
2022-10-14T05:57:56.027Z,21.72
2022-10-14T05:59:17.176Z,19.59
2022-10-14T06:00:38.666Z,17.52
2022-10-14T06:02:00.636Z,21.83
2022-10-14T06:03:23.022Z,23.79
2022-10-14T06:04:44.412Z,18.73
2022-10-14T06:06:06.872Z,22.87
2022-10-14T06:07:27.915Z,25.09
2022-10-14T06:08:48.889Z,21.27
2022-10-14T06:10:10.797Z,18.64
2022-10-14T06:11:32.041Z,53.43
2022-10-14T06:12:55.385Z,27.94
2022-10-14T06:14:16.441Z,35.27
2022-10-14T06:15:37.855Z,19.24
2022-10-14T06:16:59.834Z,18.75
2022-10-14T06:18:21.237Z,17.53
2022-10-14T06:19:44.349Z,19.61
2022-10-14T06:21:05.943Z,23.54
2022-10-14T06:22:27.586Z,19.43
2022-10-14T06:23:48.758Z,15.76
2022-10-14T06:25:12.172Z,18.87
2022-10-14T06:27:55.676Z,20.74
2022-10-14T06:29:17.031Z,22.53
2022-10-14T06:30:39.969Z,18.96
2022-10-14T06:32:01.275Z,16.78
2022-10-14T06:33:22.605Z,18.26
2022-10-14T06:34:44.148Z,19.02
2022-10-14T06:36:06.262Z,17.78
2022-10-14T06:37:27.246Z,17.28
2022-10-14T06:38:48.228Z,20.03
2022-10-14T06:40:10.647Z,24.58
2022-10-14T06:41:31.944Z,22.63
2022-10-14T06:42:52.942Z,25.29
2022-10-14T06:44:13.921Z,24.14
2022-10-14T06:45:35.053Z,27.23
2022-10-14T06:46:57.723Z,27.68
2022-10-14T06:48:19.031Z,36.14
2022-10-14T06:49:41.985Z,57.36
2022-10-14T06:51:03.075Z,48.24
2022-10-14T06:52:24.654Z,74.46
2022-10-14T06:53:48.170Z,153.26
2022-10-14T06:55:09.269Z,166.64
2022-10-14T06:56:32.100Z,77.65
2022-10-14T06:59:15.822Z,83.26
2022-10-14T07:00:37.072Z,33.88
2022-10-14T07:01:58.761Z,64.73
2022-10-14T07:03:19.895Z,38.21
2022-10-14T07:04:41.470Z,65.29
2022-10-14T07:06:04.890Z,29.57
2022-10-14T07:07:26.183Z,19.04
2022-10-14T07:08:47.255Z,95.08
2022-10-14T07:10:09.134Z,41.84
2022-10-14T07:11:30.597Z,46.84
2022-10-14T07:14:10.833Z,25.42
2022-10-14T07:15:35.373Z,23.93
2022-10-14T07:16:57.219Z,22.47
2022-10-14T07:18:18.747Z,19.34
2022-10-14T07:19:39.871Z,23.47
2022-10-14T07:21:05.662Z,13.77
2022-10-14T07:22:28.913Z,20.67
2022-10-14T07:23:50.808Z,20.92
2022-10-14T07:25:12.424Z,17.95
2022-10-14T07:26:36.772Z,12.21
2022-10-14T07:28:00.481Z,22.99
2022-10-14T07:29:22.411Z,21.74
2022-10-14T07:30:45.575Z,31.09
2022-10-14T07:32:10.606Z,16.59
2022-10-14T07:34:58.733Z,19.08
2022-10-14T07:36:22.381Z,16.94
2022-10-14T07:37:44.766Z,17.49
2022-10-14T07:39:09.060Z,21.64
2022-10-14T07:40:30.210Z,18.86
2022-10-14T07:41:51.638Z,14.31
2022-10-14T07:43:13.091Z,15.32
2022-10-14T07:44:34.223Z,18.22
2022-10-14T07:45:56.092Z,21.61
2022-10-14T07:47:21.723Z,16.74
2022-10-14T07:48:56.680Z,22.31
2022-10-14T07:50:10.863Z,21.61
2022-10-14T07:52:55.725Z,19.18
2022-10-14T07:56:53.800Z,19.68
2022-10-14T07:58:15.354Z,19.78
2022-10-14T07:59:36.985Z,21.49
2022-10-14T08:00:59.753Z,19.77
2022-10-14T08:02:20.896Z,21.83
2022-10-14T08:03:43.805Z,23.02
2022-10-14T08:06:29.312Z,27.78
2022-10-14T08:07:50.609Z,25.43
2022-10-14T08:09:11.657Z,25.04
2022-10-14T08:10:34.097Z,24.90
2022-10-14T08:11:55.879Z,19.37
2022-10-14T08:13:17.365Z,19.56
2022-10-14T08:14:38.829Z,22.89
2022-10-14T08:16:00.530Z,20.81
2022-10-14T08:17:23.502Z,17.14
2022-10-14T08:20:07.415Z,15.11
2022-10-14T08:21:28.816Z,17.41
2022-10-14T08:22:50.469Z,17.51
2022-10-14T08:24:11.988Z,19.71
2022-10-14T08:25:35.245Z,21.44
2022-10-14T08:28:19.401Z,23.91
2022-10-14T08:29:40.805Z,18.57
2022-10-14T08:31:02.688Z,20.70
2022-10-14T08:32:25.491Z,28.03
2022-10-14T08:33:47.655Z,24.59
2022-10-14T08:35:09.455Z,21.10
2022-10-14T08:36:31.130Z,29.59
2022-10-14T08:37:59.054Z,19.52
2022-10-14T08:39:23.430Z,21.31
2022-10-14T08:41:15.823Z,20.70
2022-10-14T08:42:40.799Z,18.67
2022-10-14T08:45:37.034Z,17.99
2022-10-14T08:46:59.835Z,19.17
2022-10-14T08:48:23.500Z,21.82
2022-10-14T08:49:51.143Z,24.71
2022-10-14T08:52:42.314Z,21.63
2022-10-14T08:54:05.271Z,20.46
2022-10-14T08:56:54.919Z,18.36
2022-10-14T08:58:27.417Z,19.46
2022-10-14T08:59:48.590Z,16.13
2022-10-14T09:01:37.856Z,15.89
2022-10-14T09:02:59.303Z,13.18
2022-10-14T09:05:31.019Z,12.69
2022-10-14T09:06:52.866Z,15.97
2022-10-14T09:08:14.970Z,16.09
2022-10-14T09:09:41.443Z,23.88
2022-10-14T09:11:02.645Z,15.67
2022-10-14T09:12:30.474Z,13.61
2022-10-14T09:13:55.183Z,14.82
2022-10-14T09:15:27.320Z,17.32
2022-10-14T09:16:51.863Z,15.99
2022-10-14T09:18:21.687Z,13.48
2022-10-14T09:19:55.002Z,19.34
2022-10-14T09:21:53.551Z,21.21
2022-10-14T09:23:21.459Z,20.97
2022-10-14T09:24:43.517Z,14.69
2022-10-14T09:26:07.653Z,28.69
2022-10-14T09:27:29.060Z,34.07
2022-10-14T09:28:50.878Z,33.02
2022-10-14T09:30:14.046Z,20.64
2022-10-14T09:31:35.114Z,19.93
2022-10-14T09:32:56.549Z,20.89
2022-10-14T09:34:32.020Z,19.20
2022-10-14T09:35:55.197Z,21.63
2022-10-14T09:38:47.946Z,23.75
2022-10-14T09:40:16.475Z,24.21
2022-10-14T09:41:38.175Z,28.01
2022-10-14T09:43:09.408Z,21.73
2022-10-14T09:44:33.077Z,33.02
2022-10-14T09:46:01.714Z,27.17
2022-10-14T09:47:23.164Z,19.43
2022-10-14T09:48:50.737Z,22.93
2022-10-14T09:50:23.275Z,21.36
2022-10-14T09:51:44.691Z,15.59
2022-10-14T09:53:31.649Z,22.87
2022-10-14T09:54:54.978Z,19.53
2022-10-14T09:57:38.665Z,22.56
2022-10-14T09:59:00.335Z,22.81
2022-10-14T10:00:26.338Z,21.81
2022-10-14T10:03:05.033Z,19.66
2022-10-14T10:04:42.791Z,14.23
2022-10-14T10:06:08.264Z,16.40
2022-10-14T10:07:31.668Z,15.72
2022-10-14T10:08:55.821Z,17.53
2022-10-14T10:10:19.841Z,19.32
2022-10-14T10:11:41.240Z,19.82
2022-10-14T10:13:02.591Z,17.58
2022-10-14T10:14:26.874Z,16.51
2022-10-14T10:15:59.547Z,19.62
2022-10-14T10:17:21.213Z,16.57
2022-10-14T10:18:42.787Z,13.84
2022-10-14T10:20:17.434Z,14.09
2022-10-14T10:21:38.828Z,19.58
2022-10-14T10:23:07.832Z,65.76
2022-10-14T10:24:30.957Z,43.61
2022-10-14T10:25:54.330Z,41.96
2022-10-14T10:27:26.012Z,57.76
2022-10-14T10:28:48.143Z,50.43
2022-10-14T10:30:19.704Z,23.78
2022-10-14T10:31:50.515Z,44.89
2022-10-14T10:38:06.903Z,47.94
2022-10-14T10:41:24.977Z,24.84
2022-10-14T10:43:15.678Z,25.90
2022-10-14T10:44:46.958Z,28.06
2022-10-14T10:46:28.937Z,22.17
2022-10-14T10:49:16.986Z,44.90
2022-10-14T10:51:01.631Z,35.79
2022-10-14T10:52:32.628Z,60.09
2022-10-14T10:54:16.249Z,37.19
2022-10-14T10:55:57.093Z,47.41
2022-10-14T10:57:40.263Z,32.13
2022-10-14T10:59:34.047Z,26.60
2022-10-14T11:01:08.436Z,19.68
2022-10-14T11:02:50.311Z,25.27
2022-10-14T11:04:23.941Z,28.60
2022-10-14T11:06:00.050Z,25.75
2022-10-14T11:07:28.227Z,30.09
2022-10-14T11:10:16.655Z,20.78
2022-10-14T11:13:21.860Z,14.32
2022-10-14T11:15:02.141Z,13.39
2022-10-14T11:16:33.398Z,17.68
2022-10-14T11:18:19.576Z,19.84
2022-10-14T11:20:01.976Z,16.33
2022-10-14T11:21:51.332Z,13.82
2022-10-14T11:23:32.546Z,18.21
2022-10-14T11:25:03.202Z,18.64
2022-10-14T11:30:05.988Z,17.29
2022-10-14T11:31:34.190Z,18.83
2022-10-14T11:33:07.654Z,19.94
2022-10-14T11:34:59.488Z,16.63
2022-10-14T11:36:43.942Z,26.60
2022-10-14T11:38:11.791Z,19.16
2022-10-14T11:39:45.796Z,22.34
2022-10-14T11:41:28.917Z,19.43
2022-10-14T11:42:58.023Z,15.77
2022-10-14T11:47:35.109Z,22.57
2022-10-14T11:49:02.127Z,17.74
2022-10-14T11:50:25.687Z,19.62
2022-10-14T11:51:55.806Z,20.02
2022-10-14T11:54:39.825Z,22.56
2022-10-14T11:56:24.501Z,16.81
2022-10-14T11:59:21.275Z,14.75
2022-10-14T12:02:50.605Z,21.88
2022-10-14T12:06:07.987Z,25.38
2022-10-14T12:08:55.317Z,17.58
2022-10-14T12:11:36.542Z,28.65
2022-10-14T12:12:57.758Z,25.23
2022-10-14T12:14:39.696Z,21.39
2022-10-14T12:16:02.354Z,20.43
2022-10-14T12:17:35.834Z,26.43
2022-10-14T12:20:37.589Z,22.16
2022-10-14T12:22:23.474Z,32.03
2022-10-14T12:23:57.114Z,25.82
2022-10-14T12:25:20.813Z,20.62
2022-10-14T12:26:48.354Z,23.93
2022-10-14T12:28:10.232Z,23.43
2022-10-14T12:29:35.834Z,22.02
2022-10-14T12:32:33.079Z,20.97
2022-10-14T12:34:15.151Z,23.13
2022-10-14T12:35:52.758Z,25.34
2022-10-14T12:37:29.189Z,25.58
2022-10-14T12:39:10.061Z,24.54
2022-10-14T12:40:31.235Z,27.13
2022-10-14T12:42:02.224Z,27.30
2022-10-14T12:43:26.736Z,24.88
2022-10-14T12:44:54.058Z,21.34
2022-10-14T12:46:16.974Z,26.86
2022-10-14T12:47:38.361Z,39.54
2022-10-14T12:48:59.872Z,35.82
2022-10-14T12:52:01.403Z,30.86
2022-10-14T12:56:16.241Z,27.77
2022-10-14T12:57:40.061Z,30.17
2022-10-14T13:00:24.581Z,21.67
2022-10-14T13:01:50.831Z,26.64
2022-10-14T13:03:17.257Z,23.07
2022-10-14T13:04:42.525Z,22.81
2022-10-14T13:06:31.856Z,25.37
2022-10-14T13:09:35.141Z,27.58
2022-10-14T13:11:08.481Z,26.43
2022-10-14T13:13:54.709Z,21.59
2022-10-14T13:15:35.583Z,22.19
2022-10-14T13:16:58.841Z,23.84
2022-10-14T13:18:35.328Z,22.83
2022-10-14T13:19:59.078Z,21.95
2022-10-14T13:21:30.328Z,23.21
2022-10-14T13:22:51.505Z,29.42
2022-10-14T13:24:31.662Z,28.34
2022-10-14T13:25:58.889Z,26.04
2022-10-14T13:27:58.495Z,23.76
2022-10-14T13:29:41.529Z,27.74
2022-10-14T13:31:04.827Z,30.06
2022-10-14T13:32:31.793Z,23.31
2022-10-14T13:34:23.123Z,30.14
2022-10-14T13:35:55.202Z,22.72
2022-10-14T13:37:27.108Z,22.15
2022-10-14T13:39:06.537Z,24.00
2022-10-14T13:40:30.160Z,28.29
2022-10-14T13:43:30.733Z,25.70
2022-10-14T13:46:10.022Z,23.95
2022-10-14T13:47:31.293Z,22.86
2022-10-14T13:48:58.593Z,25.68
2022-10-14T13:50:21.927Z,28.19
2022-10-14T13:51:56.608Z,27.26
2022-10-14T13:53:22.873Z,33.50
2022-10-14T13:54:45.055Z,25.37
2022-10-14T13:57:48.219Z,26.05
2022-10-14T13:58:45.690Z,25.53
2022-10-14T14:01:43.406Z,23.51
2022-10-14T14:04:38.582Z,28.72
2022-10-14T14:05:59.956Z,28.11
2022-10-14T14:08:08.497Z,27.22
2022-10-14T14:08:51.547Z,29.02
2022-10-14T14:10:16.744Z,25.31
2022-10-14T14:11:38.337Z,30.46
2022-10-14T14:13:01.325Z,28.25
2022-10-14T14:15:50.040Z,41.89
2022-10-14T14:17:23.889Z,39.48
2022-10-14T14:18:56.307Z,24.53
2022-10-14T14:20:17.271Z,23.99
2022-10-14T14:21:39.044Z,21.17
2022-10-14T14:23:00.322Z,19.62
2022-10-14T14:24:23.738Z,23.76
2022-10-14T14:26:07.392Z,20.93
2022-10-14T14:27:14.241Z,23.73
2022-10-14T14:28:35.669Z,20.66
2022-10-14T14:29:59.102Z,24.82
2022-10-14T14:32:42.285Z,21.21
2022-10-14T14:35:26.600Z,23.52
2022-10-14T14:36:55.523Z,21.91
2022-10-14T14:38:29.323Z,22.94
2022-10-14T14:41:22.500Z,22.78
2022-10-14T14:42:44.271Z,23.26
2022-10-14T14:44:25.552Z,19.43
2022-10-14T14:46:48.690Z,25.13
2022-10-14T14:48:10.182Z,21.13
2022-10-14T14:49:32.739Z,19.89
2022-10-14T14:50:56.142Z,26.04
2022-10-14T14:53:40.516Z,21.75
2022-10-14T14:55:03.054Z,19.49
2022-10-14T14:57:55.880Z,21.18
2022-10-14T14:59:32.696Z,21.81
2022-10-14T15:00:55.392Z,21.17
2022-10-14T15:04:12.686Z,22.71
2022-10-14T15:05:23.087Z,30.45
2022-10-14T15:08:22.196Z,20.04
2022-10-14T15:11:01.875Z,26.38
2022-10-14T15:13:51.229Z,24.89
2022-10-14T15:16:45.254Z,27.52
2022-10-14T15:18:22.113Z,29.53
2022-10-14T15:19:45.642Z,32.18
2022-10-14T15:21:10.562Z,31.01
2022-10-14T15:22:38.674Z,35.31
2022-10-14T15:24:02.240Z,27.73
2022-10-14T15:25:26.814Z,35.48
2022-10-14T15:26:48.148Z,52.38
2022-10-14T15:28:13.423Z,41.20
2022-10-14T15:29:35.275Z,29.34
2022-10-14T15:31:00.110Z,20.11
2022-10-14T15:32:20.893Z,28.92
2022-10-14T15:33:43.075Z,20.18
2022-10-14T15:35:05.102Z,24.37
2022-10-14T15:36:33.817Z,21.72
2022-10-14T15:37:55.309Z,20.11
2022-10-14T15:39:16.701Z,22.78
2022-10-14T15:40:38.962Z,27.71
2022-10-14T15:42:00.365Z,22.14
2022-10-14T15:43:23.100Z,24.38
2022-10-14T15:44:44.477Z,30.64
2022-10-14T15:46:09.011Z,28.91
2022-10-14T15:47:30.400Z,34.80
2022-10-14T15:48:53.022Z,31.78
2022-10-14T15:50:17.546Z,32.33
2022-10-14T15:51:38.795Z,29.97
2022-10-14T15:53:00.322Z,33.20
2022-10-14T15:54:21.789Z,32.26
2022-10-14T15:55:42.986Z,28.44
2022-10-14T15:57:04.297Z,27.23
2022-10-14T15:58:25.948Z,32.98
2022-10-14T15:59:47.096Z,27.57
2022-10-14T16:01:09.359Z,23.64
2022-10-14T16:02:31.226Z,19.45
2022-10-14T16:03:53.527Z,27.60
2022-10-14T16:05:19.702Z,23.39
2022-10-14T16:06:38.648Z,24.28
2022-10-14T16:08:00.088Z,25.71
2022-10-14T16:09:21.852Z,21.92
2022-10-14T16:10:43.944Z,21.92
2022-10-14T16:12:05.656Z,14.75
2022-10-14T16:13:27.888Z,23.61
2022-10-14T16:14:49.296Z,20.18
2022-10-14T16:16:10.902Z,18.76
2022-10-14T16:17:34.253Z,21.96
2022-10-14T16:18:55.719Z,22.39
2022-10-14T16:20:17.176Z,28.09
2022-10-14T16:21:39.468Z,22.71
2022-10-14T16:23:00.666Z,21.76
2022-10-14T16:24:22.060Z,24.24
2022-10-14T16:25:45.372Z,29.19
2022-10-14T16:27:06.719Z,26.52
2022-10-14T16:28:28.518Z,29.53
2022-10-14T16:29:50.903Z,30.52
2022-10-14T16:31:14.368Z,25.19
2022-10-14T16:32:36.879Z,20.48
2022-10-14T16:33:59.661Z,24.34
2022-10-14T16:35:20.975Z,28.11
2022-10-14T16:36:43.243Z,30.86
2022-10-14T16:38:04.817Z,31.98
2022-10-14T16:39:26.392Z,30.26
2022-10-14T16:40:58.668Z,23.23
2022-10-14T16:42:20.134Z,27.72
2022-10-14T16:43:41.590Z,22.59
2022-10-14T16:45:04.118Z,25.63
2022-10-14T16:46:27.091Z,23.48
2022-10-14T16:47:48.390Z,28.33
2022-10-14T16:49:09.915Z,23.97
2022-10-14T16:50:31.322Z,24.94
2022-10-14T16:51:53.121Z,23.22
2022-10-14T16:53:14.547Z,25.64
2022-10-14T16:54:35.684Z,32.40
2022-10-14T16:55:57.622Z,27.67
2022-10-14T16:57:18.789Z,31.93
2022-10-14T16:58:40.303Z,29.88
2022-10-14T17:00:02.280Z,29.32
2022-10-14T17:01:24.304Z,20.03
2022-10-14T17:02:45.679Z,20.61
2022-10-14T17:04:07.342Z,27.39
2022-10-14T17:05:28.660Z,53.62
2022-10-14T17:06:50.254Z,33.33
2022-10-14T17:08:12.116Z,29.07
2022-10-14T17:09:36.420Z,30.59
2022-10-14T17:11:01.446Z,29.42
2022-10-14T17:12:25.236Z,24.79
2022-10-14T17:13:46.904Z,21.37
2022-10-14T17:15:08.873Z,18.78
2022-10-14T17:16:30.182Z,16.07
2022-10-14T17:17:52.516Z,13.86
2022-10-14T17:19:13.709Z,10.57
2022-10-14T17:20:35.400Z,16.33
2022-10-14T17:21:57.056Z,17.87
2022-10-14T17:23:18.616Z,19.05
2022-10-14T17:24:39.783Z,14.37
2022-10-14T17:26:03.072Z,17.85
2022-10-14T17:28:46.473Z,15.70
2022-10-14T17:30:09.243Z,18.53
2022-10-14T17:31:30.262Z,13.47
2022-10-14T17:32:52.823Z,15.32
2022-10-14T17:34:14.229Z,16.01
2022-10-14T17:35:35.677Z,25.63
2022-10-14T17:36:57.312Z,23.82
2022-10-14T17:38:18.887Z,21.19
2022-10-14T17:39:41.181Z,25.33
2022-10-14T17:41:05.945Z,37.66
2022-10-14T17:42:27.235Z,24.60
2022-10-14T17:43:50.380Z,18.88
2022-10-14T17:45:11.929Z,25.13
2022-10-14T17:46:33.266Z,24.36
2022-10-14T17:47:56.324Z,25.41
2022-10-14T17:49:17.300Z,18.41
2022-10-14T17:50:38.659Z,19.59
2022-10-14T17:52:01.215Z,19.35
2022-10-14T17:53:22.682Z,14.18
2022-10-14T17:54:44.172Z,14.18
2022-10-14T17:56:09.863Z,17.46
2022-10-14T17:57:30.931Z,18.37
2022-10-14T17:58:53.491Z,14.63
2022-10-14T18:00:15.361Z,13.24
2022-10-14T18:01:43.712Z,14.21
2022-10-14T18:02:59.661Z,18.34
2022-10-14T18:05:46.544Z,21.08
2022-10-14T18:07:05.266Z,17.98
2022-10-14T18:08:26.730Z,18.82
2022-10-14T18:09:48.430Z,31.53
2022-10-14T18:11:10.963Z,34.38
2022-10-14T18:13:57.765Z,16.79
2022-10-14T18:15:19.811Z,24.37
2022-10-14T18:16:42.344Z,17.89
2022-10-14T18:18:03.615Z,18.86
2022-10-14T18:19:24.698Z,14.98
2022-10-14T18:20:45.744Z,19.39
2022-10-14T18:22:07.226Z,18.51
2022-10-14T18:23:28.978Z,20.49
2022-10-14T18:24:50.348Z,22.39
2022-10-14T18:26:14.745Z,16.31
2022-10-14T18:27:35.906Z,21.11
2022-10-14T18:28:57.309Z,15.01
2022-10-14T18:30:18.591Z,22.07
2022-10-14T18:31:39.620Z,14.01
2022-10-14T18:33:01.979Z,14.98
2022-10-14T18:34:23.478Z,15.54
2022-10-14T18:35:48.578Z,12.36
2022-10-14T18:37:08.216Z,15.52
2022-10-14T18:38:29.755Z,13.52
2022-10-14T18:39:50.749Z,11.96
2022-10-14T18:41:13.305Z,12.43
2022-10-14T18:42:34.791Z,16.72
2022-10-14T18:43:56.185Z,15.11
2022-10-14T18:45:17.475Z,14.28
2022-10-14T18:46:39.685Z,13.68
2022-10-14T18:48:00.647Z,11.21
2022-10-14T18:49:22.309Z,13.00
2022-10-14T18:50:43.594Z,12.25
2022-10-14T18:52:05.009Z,13.33
2022-10-14T18:53:26.633Z,15.62
2022-10-14T18:54:48.770Z,10.74
2022-10-14T18:56:15.193Z,16.18
2022-10-14T18:57:36.271Z,12.76
2022-10-14T19:00:24.798Z,11.91
2022-10-14T19:01:46.510Z,12.04
2022-10-14T19:03:07.981Z,11.76
2022-10-14T19:04:29.222Z,12.93
2022-10-14T19:05:50.976Z,14.64
2022-10-14T19:07:12.406Z,15.66
2022-10-14T19:08:34.824Z,14.11
2022-10-14T19:09:57.896Z,16.63
2022-10-14T19:12:41.376Z,15.06
2022-10-14T19:14:03.491Z,13.07
2022-10-14T19:15:24.855Z,11.68
2022-10-14T19:16:46.211Z,13.84
2022-10-14T19:18:08.082Z,10.38
2022-10-14T19:19:29.237Z,9.45
2022-10-14T19:20:54.177Z,13.76
2022-10-14T19:22:15.618Z,11.16
2022-10-14T19:23:38.536Z,12.86
2022-10-14T19:24:59.591Z,11.57
2022-10-14T19:26:22.079Z,11.12
2022-10-14T19:27:43.302Z,14.63
2022-10-14T19:29:07.656Z,12.21
2022-10-14T19:30:28.474Z,10.43
2022-10-14T19:31:49.763Z,10.61
2022-10-14T19:33:10.999Z,10.08
2022-10-14T19:34:32.500Z,9.36
2022-10-14T19:36:00.351Z,8.78
2022-10-14T19:37:22.181Z,9.82
2022-10-14T19:40:00.608Z,9.49
2022-10-14T19:41:22.605Z,11.13
2022-10-14T19:42:43.758Z,12.27
2022-10-14T19:44:05.682Z,10.07
2022-10-14T19:45:26.879Z,9.28
2022-10-14T19:46:48.092Z,9.06
2022-10-14T19:48:09.247Z,10.21
2022-10-14T19:49:30.373Z,9.93
2022-10-14T19:50:53.764Z,10.61
2022-10-14T19:52:15.002Z,14.00
2022-10-14T19:53:37.799Z,9.80
2022-10-14T19:54:58.949Z,10.08
2022-10-14T19:56:20.271Z,9.93