createdAt,value
2019-02-23T00:00:43.882Z,0.00
2019-02-23T00:01:43.868Z,0.00
2019-02-23T00:02:43.866Z,0.00
2019-02-23T00:03:43.865Z,0.00
2019-02-23T00:04:43.840Z,0.00
2019-02-23T00:05:43.835Z,0.00
2019-02-23T00:06:43.818Z,0.00
2019-02-23T00:07:43.803Z,0.00
2019-02-23T00:08:43.808Z,0.00
2019-02-23T00:09:43.793Z,0.00
2019-02-23T00:10:43.781Z,0.00
2019-02-23T00:11:43.764Z,0.00
2019-02-23T00:12:43.755Z,0.00
2019-02-23T00:13:43.761Z,0.00
2019-02-23T00:14:43.740Z,0.00
2019-02-23T00:15:43.726Z,0.00
2019-02-23T00:16:43.716Z,0.00
2019-02-23T00:17:43.704Z,0.00
2019-02-23T00:18:43.704Z,0.00
2019-02-23T00:19:43.682Z,0.00
2019-02-23T00:20:43.667Z,0.00
2019-02-23T00:21:43.658Z,0.00
2019-02-23T00:22:43.654Z,0.00
2019-02-23T00:23:43.650Z,0.00
2019-02-23T00:24:43.629Z,0.00
2019-02-23T00:25:43.615Z,0.00
2019-02-23T00:26:43.607Z,0.00
2019-02-23T00:27:43.593Z,0.00
2019-02-23T00:28:43.628Z,0.00
2019-02-23T00:29:43.576Z,0.00
2019-02-23T00:30:43.565Z,0.00
2019-02-23T00:31:43.554Z,0.00
2019-02-23T00:32:43.540Z,0.00
2019-02-23T00:33:43.531Z,0.00
2019-02-23T00:34:43.535Z,0.00
2019-02-23T00:35:43.531Z,0.00
2019-02-23T00:36:43.498Z,0.00
2019-02-23T00:37:43.497Z,0.00
2019-02-23T00:38:43.474Z,0.00
2019-02-23T00:39:43.483Z,0.00
2019-02-23T00:40:43.471Z,0.00
2019-02-23T00:41:43.445Z,0.00
2019-02-23T00:42:43.436Z,0.00
2019-02-23T00:43:43.425Z,0.00
2019-02-23T00:44:43.431Z,0.00
2019-02-23T00:45:43.408Z,0.00
2019-02-23T00:46:43.398Z,0.00
2019-02-23T00:47:43.385Z,0.00
2019-02-23T00:48:43.374Z,0.00
2019-02-23T00:49:43.377Z,0.00
2019-02-23T00:50:43.351Z,0.00
2019-02-23T00:51:43.345Z,0.00
2019-02-23T00:52:43.334Z,0.00
2019-02-23T00:53:43.330Z,0.00
2019-02-23T00:54:43.341Z,0.00
2019-02-23T00:55:43.297Z,0.00
2019-02-23T00:56:43.288Z,0.00
2019-02-23T00:57:43.276Z,0.00
2019-02-23T00:58:43.272Z,0.00
2019-02-23T00:59:43.276Z,0.00
2019-02-23T01:00:43.246Z,0.00
2019-02-23T01:01:43.242Z,0.00
2019-02-23T01:02:43.233Z,0.00
2019-02-23T01:03:43.301Z,0.00
2019-02-23T01:04:43.222Z,0.00
2019-02-23T01:05:43.195Z,0.00
2019-02-23T01:06:43.199Z,0.00
2019-02-23T01:07:43.176Z,0.00
2019-02-23T01:08:43.169Z,0.00
2019-02-23T01:09:43.170Z,0.00
2019-02-23T01:10:43.147Z,0.00
2019-02-23T01:11:43.138Z,0.00
2019-02-23T01:12:43.120Z,0.00
2019-02-23T01:13:43.115Z,0.00
2019-02-23T01:14:43.120Z,0.00
2019-02-23T01:15:43.097Z,0.00
2019-02-23T01:16:43.084Z,0.00
2019-02-23T01:17:43.071Z,0.00
2019-02-23T01:18:43.058Z,0.00
2019-02-23T01:19:47.670Z,0.00
2019-02-23T01:20:44.043Z,0.00
2019-02-23T01:21:43.036Z,0.00
2019-02-23T01:22:43.022Z,0.00
2019-02-23T01:23:43.007Z,0.00
2019-02-23T01:24:43.011Z,0.00
2019-02-23T01:25:42.993Z,0.00
2019-02-23T01:26:42.979Z,0.00
2019-02-23T01:27:42.975Z,0.00
2019-02-23T01:28:42.954Z,0.00
2019-02-23T01:29:42.957Z,0.00
2019-02-23T01:30:42.935Z,0.00
2019-02-23T01:31:42.930Z,0.00
2019-02-23T01:32:42.917Z,0.00
2019-02-23T01:33:42.905Z,0.00
2019-02-23T01:34:42.915Z,0.00
2019-02-23T01:35:42.892Z,0.00
2019-02-23T01:36:42.878Z,0.00
2019-02-23T01:37:42.868Z,0.00
2019-02-23T01:38:42.851Z,0.00
2019-02-23T01:39:42.888Z,0.00
2019-02-23T01:40:42.853Z,0.00
2019-02-23T01:41:42.820Z,0.00
2019-02-23T01:42:42.808Z,0.00
2019-02-23T01:43:42.797Z,0.00
2019-02-23T01:44:42.805Z,0.00
2019-02-23T01:45:42.871Z,0.00
2019-02-23T01:46:42.775Z,0.00
2019-02-23T01:47:42.756Z,0.00
2019-02-23T01:48:42.742Z,0.00
2019-02-23T01:49:42.753Z,0.00
2019-02-23T01:50:42.725Z,0.00
2019-02-23T01:51:42.718Z,0.00
2019-02-23T01:52:42.709Z,0.00
2019-02-23T01:53:42.699Z,0.00
2019-02-23T01:54:42.704Z,0.00
2019-02-23T01:55:42.676Z,0.00
2019-02-23T01:56:42.663Z,0.00
2019-02-23T01:57:42.650Z,0.00
2019-02-23T01:58:42.655Z,0.00
2019-02-23T01:59:42.654Z,0.00
2019-02-23T02:00:42.617Z,0.00
2019-02-23T02:01:42.614Z,0.00
2019-02-23T02:02:42.658Z,0.00
2019-02-23T02:03:42.594Z,0.00
2019-02-23T02:04:42.598Z,0.00
2019-02-23T02:05:42.578Z,0.00
2019-02-23T02:06:42.558Z,0.00
2019-02-23T02:07:42.562Z,0.00
2019-02-23T02:08:42.553Z,0.00
2019-02-23T02:09:42.548Z,0.00
2019-02-23T02:10:42.538Z,0.00
2019-02-23T02:11:42.507Z,0.00
2019-02-23T02:12:42.497Z,0.00
2019-02-23T02:13:42.483Z,0.00
2019-02-23T02:14:42.493Z,0.00
2019-02-23T02:15:42.465Z,0.00
2019-02-23T02:16:42.457Z,0.00
2019-02-23T02:17:42.480Z,0.00
2019-02-23T02:18:42.438Z,0.00
2019-02-23T02:19:42.433Z,0.00
2019-02-23T02:20:42.414Z,0.00
2019-02-23T02:21:42.404Z,0.00
2019-02-23T02:22:42.398Z,0.00
2019-02-23T02:23:42.456Z,0.00
2019-02-23T02:24:42.425Z,0.00
2019-02-23T02:25:42.360Z,0.00
2019-02-23T02:26:42.349Z,0.00
2019-02-23T02:27:42.422Z,0.00
2019-02-23T02:28:42.326Z,0.00
2019-02-23T02:29:42.345Z,0.00
2019-02-23T02:30:42.309Z,0.00
2019-02-23T02:31:42.299Z,0.00
2019-02-23T02:32:42.285Z,0.00
2019-02-23T02:33:42.276Z,0.00
2019-02-23T02:34:42.288Z,0.00
2019-02-23T02:35:42.255Z,0.00
2019-02-23T02:36:42.243Z,0.00
2019-02-23T02:37:42.240Z,0.00
2019-02-23T02:38:42.220Z,0.00
2019-02-23T02:39:42.209Z,0.00
2019-02-23T02:40:42.212Z,0.00
2019-02-23T02:41:42.194Z,0.00
2019-02-23T02:42:42.186Z,0.00
2019-02-23T02:43:42.167Z,0.00
2019-02-23T02:44:42.159Z,0.00
2019-02-23T02:45:42.162Z,0.00
2019-02-23T02:46:42.138Z,0.00
2019-02-23T02:47:42.127Z,0.00
2019-02-23T02:48:42.120Z,0.00
2019-02-23T02:49:42.110Z,0.00
2019-02-23T02:50:42.114Z,0.00
2019-02-23T02:51:42.084Z,0.00
2019-02-23T02:52:42.075Z,0.00
2019-02-23T02:53:42.068Z,0.00
2019-02-23T02:54:42.056Z,0.00
2019-02-23T02:55:42.084Z,0.00
2019-02-23T02:56:42.041Z,0.00
2019-02-23T02:57:42.061Z,0.00
2019-02-23T02:58:42.020Z,0.00
2019-02-23T02:59:42.008Z,0.00
2019-02-23T03:00:42.010Z,0.00
2019-02-23T03:01:41.984Z,0.00
2019-02-23T03:02:41.970Z,0.00
2019-02-23T03:03:41.963Z,0.00
2019-02-23T03:04:41.952Z,0.00
2019-02-23T03:05:41.954Z,0.00
2019-02-23T03:06:41.932Z,0.00
2019-02-23T03:07:41.919Z,0.00
2019-02-23T03:08:41.911Z,0.00
2019-02-23T03:09:41.894Z,0.00
2019-02-23T03:10:41.901Z,0.00
2019-02-23T03:11:41.876Z,0.00
2019-02-23T03:12:41.867Z,0.00
2019-02-23T03:13:41.854Z,0.00
2019-02-23T03:14:41.849Z,0.00
2019-02-23T03:15:41.849Z,0.00
2019-02-23T03:16:41.827Z,0.00
2019-02-23T03:17:41.812Z,0.00
2019-02-23T03:18:41.803Z,0.00
2019-02-23T03:19:41.797Z,0.00
2019-02-23T03:20:41.792Z,0.00
2019-02-23T03:21:41.774Z,0.00
2019-02-23T03:22:41.766Z,0.00
2019-02-23T03:23:41.749Z,0.00
2019-02-23T03:24:41.743Z,0.00
2019-02-23T03:25:41.742Z,0.00
2019-02-23T03:26:41.716Z,0.00
2019-02-23T03:27:41.712Z,0.00
2019-02-23T03:28:41.698Z,0.00
2019-02-23T03:29:41.808Z,0.00
2019-02-23T03:30:41.695Z,0.00
2019-02-23T03:31:41.666Z,0.00
2019-02-23T03:32:41.658Z,0.00
2019-02-23T03:33:41.651Z,0.00
2019-02-23T03:34:41.636Z,0.00
2019-02-23T03:35:41.637Z,0.00
2019-02-23T03:36:41.616Z,0.00
2019-02-23T03:37:41.601Z,0.00
2019-02-23T03:38:41.597Z,0.00
2019-02-23T03:39:41.585Z,0.00
2019-02-23T03:40:41.586Z,0.00
2019-02-23T03:41:41.564Z,0.00
2019-02-23T03:42:41.557Z,0.00
2019-02-23T03:43:41.544Z,0.00
2019-02-23T03:44:41.534Z,0.00
2019-02-23T03:45:41.533Z,0.00
2019-02-23T03:46:41.529Z,0.00
2019-02-23T03:47:41.500Z,0.00
2019-02-23T03:48:41.491Z,0.00
2019-02-23T03:49:41.480Z,0.00
2019-02-23T03:50:49.219Z,0.00
2019-02-23T03:51:42.457Z,0.00
2019-02-23T03:52:41.452Z,0.00
2019-02-23T03:53:41.438Z,0.00
2019-02-23T03:54:41.429Z,0.00
2019-02-23T03:55:41.442Z,0.00
2019-02-23T03:56:41.406Z,0.00
2019-02-23T03:57:41.397Z,0.00
2019-02-23T03:58:41.384Z,0.00
2019-02-23T03:59:41.383Z,0.00
2019-02-23T04:00:41.378Z,0.00
2019-02-23T04:01:41.354Z,0.00
2019-02-23T04:02:41.338Z,0.00
2019-02-23T04:03:41.333Z,0.00
2019-02-23T04:04:41.318Z,0.00
2019-02-23T04:05:41.321Z,0.00
2019-02-23T04:06:41.300Z,0.00
2019-02-23T04:07:41.288Z,0.00
2019-02-23T04:08:41.286Z,0.00
2019-02-23T04:09:41.267Z,0.00
2019-02-23T04:10:41.272Z,0.00
2019-02-23T04:11:41.246Z,0.00
2019-02-23T04:12:41.240Z,0.00
2019-02-23T04:13:41.227Z,0.00
2019-02-23T04:14:41.217Z,0.00
2019-02-23T04:15:41.220Z,0.00
2019-02-23T04:16:41.198Z,0.00
2019-02-23T04:17:41.194Z,0.00
2019-02-23T04:18:41.172Z,0.00
2019-02-23T04:19:41.170Z,0.00
2019-02-23T04:20:41.175Z,0.00
2019-02-23T04:21:41.143Z,0.00
2019-02-23T04:22:41.134Z,0.00
2019-02-23T04:23:41.141Z,0.00
2019-02-23T04:24:41.122Z,0.00
2019-02-23T04:25:41.102Z,0.00
2019-02-23T04:26:41.108Z,0.00
2019-02-23T04:27:41.086Z,0.00
2019-02-23T04:28:41.073Z,0.00
2019-02-23T04:29:41.060Z,0.00
2019-02-23T04:30:41.051Z,0.00
2019-02-23T04:31:41.059Z,0.00
2019-02-23T04:32:41.028Z,0.00
2019-02-23T04:33:41.015Z,0.00
2019-02-23T04:34:41.012Z,0.00
2019-02-23T04:35:40.995Z,0.00
2019-02-23T04:36:40.998Z,0.00
2019-02-23T04:37:40.998Z,0.00
2019-02-23T04:38:41.107Z,0.00
2019-02-23T04:39:40.953Z,0.00
2019-02-23T04:40:40.942Z,0.00
2019-02-23T04:41:40.948Z,0.00
2019-02-23T04:42:40.925Z,0.00
2019-02-23T04:43:44.039Z,0.00
2019-02-23T04:44:40.903Z,0.00
2019-02-23T04:45:40.893Z,0.00
2019-02-23T04:46:41.394Z,0.00
2019-02-23T04:47:40.875Z,0.00
2019-02-23T04:48:40.861Z,0.00
2019-02-23T04:49:40.852Z,0.00
2019-02-23T04:50:40.838Z,0.00
2019-02-23T04:51:40.843Z,0.00
2019-02-23T04:52:40.823Z,0.00
2019-02-23T04:53:40.808Z,0.00
2019-02-23T04:54:40.802Z,0.00
2019-02-23T04:55:40.786Z,0.00
2019-02-23T04:56:40.795Z,0.00
2019-02-23T04:57:40.776Z,0.00
2019-02-23T04:58:40.770Z,0.00
2019-02-23T04:59:40.742Z,0.00
2019-02-23T05:00:40.740Z,0.00
2019-02-23T05:01:40.739Z,0.00
2019-02-23T05:02:40.720Z,0.00
2019-02-23T05:03:40.704Z,0.00
2019-02-23T05:04:40.770Z,0.00
2019-02-23T05:05:40.681Z,0.00
2019-02-23T05:06:40.685Z,0.00
2019-02-23T05:07:40.665Z,0.00
2019-02-23T05:08:40.653Z,0.00
2019-02-23T05:09:40.650Z,0.00
2019-02-23T05:10:40.632Z,0.00
2019-02-23T05:11:40.629Z,0.00
2019-02-23T05:12:40.618Z,0.00
2019-02-23T05:13:40.596Z,0.00
2019-02-23T05:14:40.589Z,0.00
2019-02-23T05:15:40.574Z,0.00
2019-02-23T05:16:40.581Z,0.00
2019-02-23T05:17:40.556Z,0.00
2019-02-23T05:18:40.547Z,0.00
2019-02-23T05:19:40.538Z,0.00
2019-02-23T05:20:40.564Z,0.00
2019-02-23T05:21:40.533Z,0.00
2019-02-23T05:22:40.505Z,0.00
2019-02-23T05:23:40.500Z,0.00
2019-02-23T05:24:40.480Z,0.00
2019-02-23T05:25:40.582Z,0.00
2019-02-23T05:26:40.556Z,0.00
2019-02-23T05:27:40.456Z,0.00
2019-02-23T05:28:40.444Z,0.00
2019-02-23T05:29:40.436Z,0.00
2019-02-23T05:30:40.426Z,0.00
2019-02-23T05:31:40.428Z,0.00
2019-02-23T05:32:40.406Z,0.00
2019-02-23T05:33:40.389Z,0.00
2019-02-23T05:34:40.377Z,0.00
2019-02-23T05:35:40.404Z,0.00
2019-02-23T05:36:40.378Z,0.00
2019-02-23T05:37:40.354Z,0.00
2019-02-23T05:38:40.336Z,0.00
2019-02-23T05:39:40.327Z,0.00
2019-02-23T05:40:40.318Z,0.00
2019-02-23T05:41:40.325Z,0.00
2019-02-23T05:42:40.294Z,0.00
2019-02-23T05:43:40.284Z,0.00
2019-02-23T05:44:40.272Z,0.00
2019-02-23T05:45:40.268Z,0.00
2019-02-23T05:46:40.267Z,0.00
2019-02-23T05:47:40.244Z,0.00
2019-02-23T05:48:40.231Z,0.00
2019-02-23T05:49:40.225Z,0.00
2019-02-23T05:50:40.223Z,0.00
2019-02-23T05:51:40.222Z,0.00
2019-02-23T05:52:40.192Z,0.00
2019-02-23T05:53:40.182Z,0.00
2019-02-23T05:54:40.170Z,0.00
2019-02-23T05:55:40.161Z,0.00
2019-02-23T05:56:40.196Z,0.00
2019-02-23T05:57:40.137Z,0.00
2019-02-23T05:58:40.214Z,0.00
2019-02-23T05:59:40.119Z,0.00
2019-02-23T06:00:40.105Z,0.00
2019-02-23T06:01:40.110Z,0.00
2019-02-23T06:02:40.096Z,0.00
2019-02-23T06:03:40.079Z,0.00
2019-02-23T06:04:40.065Z,0.00
2019-02-23T06:05:40.055Z,0.00
2019-02-23T06:06:40.066Z,0.00
2019-02-23T06:07:40.038Z,0.00
2019-02-23T06:08:40.041Z,0.00
2019-02-23T06:09:40.015Z,0.00
2019-02-23T06:10:40.009Z,4.00
2019-02-23T06:11:40.012Z,0.00
2019-02-23T06:12:39.990Z,0.00
2019-02-23T06:13:39.972Z,0.00
2019-02-23T06:14:39.964Z,0.00
2019-02-23T06:15:39.950Z,0.00
2019-02-23T06:16:39.973Z,0.00
2019-02-23T06:17:39.931Z,0.00
2019-02-23T06:18:39.937Z,0.00
2019-02-23T06:19:39.928Z,0.00
2019-02-23T06:20:39.898Z,0.00
2019-02-23T06:21:53.039Z,0.00
2019-02-23T06:22:40.976Z,0.00
2019-02-23T06:23:39.878Z,0.00
2019-02-23T06:24:39.863Z,0.00
2019-02-23T06:25:39.852Z,0.00
2019-02-23T06:26:39.840Z,0.00
2019-02-23T06:27:39.849Z,0.00
2019-02-23T06:28:39.823Z,0.00
2019-02-23T06:29:39.811Z,0.00
2019-02-23T06:30:39.801Z,0.00
2019-02-23T06:31:39.794Z,0.00
2019-02-23T06:32:39.796Z,0.00
2019-02-23T06:33:39.769Z,0.00
2019-02-23T06:34:39.756Z,0.00
2019-02-23T06:35:39.755Z,0.00
2019-02-23T06:36:39.742Z,0.00
2019-02-23T06:37:39.746Z,0.00
2019-02-23T06:38:39.776Z,0.00
2019-02-23T06:39:39.710Z,0.00
2019-02-23T06:40:39.703Z,0.00
2019-02-23T06:41:39.690Z,0.00
2019-02-23T06:42:39.690Z,0.00
2019-02-23T06:43:39.671Z,0.00
2019-02-23T06:44:39.657Z,0.00
2019-02-23T06:45:39.640Z,0.00
2019-02-23T06:46:39.633Z,0.00
2019-02-23T06:47:39.653Z,0.00
2019-02-23T06:48:39.615Z,0.00
2019-02-23T06:49:39.603Z,0.00
2019-02-23T06:50:39.593Z,0.00
2019-02-23T06:51:39.578Z,0.00
2019-02-23T06:52:39.586Z,0.00
2019-02-23T06:53:39.557Z,0.00
2019-02-23T06:54:39.638Z,0.00
2019-02-23T06:55:39.535Z,0.00
2019-02-23T06:56:39.530Z,0.00
2019-02-23T06:57:39.542Z,0.00
2019-02-23T06:58:39.515Z,0.00
2019-02-23T06:59:39.499Z,0.00
2019-02-23T07:00:39.486Z,0.00
2019-02-23T07:01:39.487Z,288.00
2019-02-23T07:02:39.484Z,292.00
2019-02-23T07:03:39.454Z,296.00
2019-02-23T07:04:39.444Z,304.00
2019-02-23T07:05:39.441Z,308.00
2019-02-23T07:06:39.424Z,316.00
2019-02-23T07:07:39.436Z,320.00
2019-02-23T07:08:39.406Z,324.00
2019-02-23T07:09:39.400Z,328.00
2019-02-23T07:10:39.384Z,328.00
2019-02-23T07:11:39.370Z,336.00
2019-02-23T07:12:39.380Z,344.00
2019-02-23T07:13:39.349Z,348.00
2019-02-23T07:14:39.339Z,352.00
2019-02-23T07:15:39.392Z,356.00
2019-02-23T07:16:39.317Z,360.00
2019-02-23T07:17:39.333Z,368.00
2019-02-23T07:18:39.301Z,368.00
2019-02-23T07:19:39.287Z,368.00
2019-02-23T07:20:44.187Z,372.00
2019-02-23T07:21:40.269Z,372.00
2019-02-23T07:22:39.269Z,376.00
2019-02-23T07:23:39.244Z,380.00
2019-02-23T07:24:39.237Z,384.00
2019-02-23T07:25:39.221Z,388.00
2019-02-23T07:26:39.228Z,388.00
2019-02-23T07:27:39.223Z,388.00
2019-02-23T07:28:39.192Z,396.00
2019-02-23T07:29:39.186Z,396.00
2019-02-23T07:30:39.173Z,416.00
2019-02-23T07:31:39.160Z,420.00
2019-02-23T07:32:39.164Z,420.00
2019-02-23T07:33:39.148Z,424.00
2019-02-23T07:34:39.131Z,428.00
2019-02-23T07:35:39.124Z,432.00
2019-02-23T07:36:39.108Z,432.00
2019-02-23T07:37:39.112Z,432.00
2019-02-23T07:38:39.088Z,436.00
2019-02-23T07:39:39.079Z,440.00
2019-02-23T07:40:39.067Z,440.00
2019-02-23T07:41:39.062Z,444.00
2019-02-23T07:42:39.063Z,428.00
2019-02-23T07:43:39.038Z,432.00
2019-02-23T07:44:39.030Z,432.00
2019-02-23T07:45:39.019Z,436.00
2019-02-23T07:46:39.008Z,432.00
2019-02-23T07:47:38.997Z,432.00
2019-02-23T07:48:39.000Z,432.00
2019-02-23T07:49:38.973Z,440.00
2019-02-23T07:50:39.046Z,444.00
2019-02-23T07:51:38.953Z,448.00
2019-02-23T07:52:39.105Z,452.00
2019-02-23T07:53:39.115Z,456.00
2019-02-23T07:54:38.956Z,460.00
2019-02-23T07:55:39.115Z,460.00
2019-02-23T07:56:38.968Z,460.00
2019-02-23T07:57:39.199Z,472.00
2019-02-23T07:58:38.905Z,468.00
2019-02-23T07:59:38.883Z,472.00
2019-02-23T08:00:38.861Z,476.00
2019-02-23T08:01:38.919Z,476.00
2019-02-23T08:02:38.897Z,480.00
2019-02-23T08:03:38.925Z,480.00
2019-02-23T08:04:39.013Z,484.00
2019-02-23T08:05:38.881Z,484.00
2019-02-23T08:06:38.801Z,488.00
2019-02-23T08:07:39.955Z,488.00
2019-02-23T08:08:38.791Z,492.00
2019-02-23T08:09:38.898Z,496.00
2019-02-23T08:10:38.809Z,496.00
2019-02-23T08:11:38.889Z,496.00
2019-02-23T08:12:38.861Z,488.00
2019-02-23T08:13:40.620Z,496.00
2019-02-23T08:14:38.765Z,496.00
2019-02-23T08:15:38.832Z,500.00
2019-02-23T08:16:38.826Z,496.00
2019-02-23T08:17:38.718Z,492.00
2019-02-23T08:18:38.943Z,488.00
2019-02-23T08:19:38.660Z,500.00
2019-02-23T08:20:38.701Z,504.00
2019-02-23T08:21:38.633Z,508.00
2019-02-23T08:22:38.636Z,508.00
2019-02-23T08:23:38.644Z,508.00
2019-02-23T08:24:38.614Z,508.00
2019-02-23T08:25:38.603Z,512.00
2019-02-23T08:26:38.586Z,516.00
2019-02-23T08:27:38.577Z,520.00
2019-02-23T08:28:38.581Z,524.00
2019-02-23T08:29:38.555Z,524.00
2019-02-23T08:30:38.545Z,536.00
2019-02-23T08:31:38.536Z,540.00
2019-02-23T08:32:38.519Z,544.00
2019-02-23T08:33:38.523Z,548.00
2019-02-23T08:34:38.504Z,560.00
2019-02-23T08:35:38.496Z,572.00
2019-02-23T08:36:38.476Z,584.00
2019-02-23T08:37:38.476Z,588.00
2019-02-23T08:38:38.473Z,596.00
2019-02-23T08:39:38.458Z,604.00
2019-02-23T08:40:38.443Z,604.00
2019-02-23T08:41:38.428Z,608.00
2019-02-23T08:42:38.412Z,604.00
2019-02-23T08:43:38.419Z,600.00
2019-02-23T08:44:38.399Z,596.00
2019-02-23T08:45:38.390Z,588.00
2019-02-23T08:46:38.372Z,592.00
2019-02-23T08:47:38.366Z,592.00
2019-02-23T08:48:38.405Z,596.00
2019-02-23T08:49:38.342Z,584.00
2019-02-23T08:50:38.345Z,584.00
2019-02-23T08:51:38.327Z,576.00
2019-02-23T08:52:48.597Z,588.00
2019-02-23T08:53:39.324Z,600.00
2019-02-23T08:54:38.287Z,600.00
2019-02-23T08:55:38.283Z,596.00
2019-02-23T08:56:38.267Z,592.00
2019-02-23T08:57:38.256Z,592.00
2019-02-23T08:58:38.273Z,584.00
2019-02-23T08:59:38.236Z,584.00
2019-02-23T09:00:38.224Z,572.00
2019-02-23T09:01:38.229Z,564.00
2019-02-23T09:02:38.214Z,564.00
2019-02-23T09:03:38.198Z,564.00
2019-02-23T09:04:38.194Z,568.00
2019-02-23T09:05:38.177Z,572.00
2019-02-23T09:06:38.169Z,584.00
2019-02-23T09:07:38.150Z,584.00
2019-02-23T09:08:38.141Z,584.00
2019-02-23T09:09:38.145Z,564.00
2019-02-23T09:10:38.123Z,588.00
2019-02-23T09:11:38.106Z,596.00
2019-02-23T09:12:38.102Z,596.00
2019-02-23T09:13:38.087Z,600.00
2019-02-23T09:14:38.090Z,600.00
2019-02-23T09:15:38.067Z,576.00
2019-02-23T09:16:38.057Z,604.00
2019-02-23T09:17:38.051Z,608.00
2019-02-23T09:18:38.049Z,612.00
2019-02-23T09:19:38.036Z,612.00
2019-02-23T09:20:38.016Z,620.00
2019-02-23T09:21:38.008Z,628.00
2019-02-23T09:22:37.989Z,636.00
2019-02-23T09:23:37.984Z,644.00
2019-02-23T09:24:38.006Z,648.00
2019-02-23T09:25:37.964Z,656.00
2019-02-23T09:26:37.947Z,660.00
2019-02-23T09:27:37.939Z,656.00
2019-02-23T09:28:37.936Z,652.00
2019-02-23T09:29:37.931Z,652.00
2019-02-23T09:30:37.908Z,656.00
2019-02-23T09:31:37.897Z,660.00
2019-02-23T09:32:37.898Z,660.00
2019-02-23T09:33:37.889Z,664.00
2019-02-23T09:34:37.883Z,660.00
2019-02-23T09:35:37.862Z,652.00
2019-02-23T09:36:37.849Z,648.00
2019-02-23T09:37:37.845Z,640.00
2019-02-23T09:38:37.827Z,640.00
2019-02-23T09:39:37.827Z,632.00
2019-02-23T09:40:37.799Z,624.00
2019-02-23T09:41:37.792Z,616.00
2019-02-23T09:42:37.805Z,616.00
2019-02-23T09:43:37.804Z,608.00
2019-02-23T09:44:37.778Z,584.00
2019-02-23T09:45:37.751Z,584.00
2019-02-23T09:46:37.739Z,600.00
2019-02-23T09:47:37.730Z,600.00
2019-02-23T09:48:37.718Z,600.00
2019-02-23T09:49:37.721Z,600.00
2019-02-23T09:50:37.703Z,600.00
2019-02-23T09:51:37.769Z,600.00
2019-02-23T09:52:37.675Z,600.00
2019-02-23T09:53:37.670Z,604.00
2019-02-23T09:54:37.661Z,596.00
2019-02-23T09:55:37.641Z,612.00
2019-02-23T09:56:37.626Z,616.00
2019-02-23T09:57:37.617Z,616.00
2019-02-23T09:58:37.614Z,616.00
2019-02-23T09:59:40.068Z,616.00
2019-02-23T10:00:37.585Z,616.00
2019-02-23T10:01:37.584Z,612.00
2019-02-23T10:02:37.586Z,608.00
2019-02-23T10:03:37.551Z,608.00
2019-02-23T10:04:37.560Z,600.00
2019-02-23T10:05:38.300Z,580.00
2019-02-23T10:06:37.531Z,568.00
2019-02-23T10:07:37.512Z,592.00
2019-02-23T10:08:37.506Z,596.00
2019-02-23T10:09:37.507Z,600.00
2019-02-23T10:10:37.475Z,592.00
2019-02-23T10:11:37.485Z,596.00
2019-02-23T10:12:37.458Z,580.00
2019-02-23T10:13:37.443Z,584.00
2019-02-23T10:14:37.450Z,584.00
2019-02-23T10:15:37.422Z,588.00
2019-02-23T10:16:37.412Z,588.00
2019-02-23T10:17:37.401Z,584.00
2019-02-23T10:18:37.395Z,572.00
2019-02-23T10:19:37.407Z,584.00
2019-02-23T10:20:37.372Z,584.00
2019-02-23T10:21:37.359Z,580.00
2019-02-23T10:22:39.537Z,584.00
2019-02-23T10:23:37.340Z,576.00
2019-02-23T10:24:37.355Z,568.00
2019-02-23T10:25:37.315Z,572.00
2019-02-23T10:26:37.303Z,572.00
2019-02-23T10:27:37.297Z,568.00
2019-02-23T10:28:37.282Z,576.00
2019-02-23T10:29:37.279Z,576.00
2019-02-23T10:30:37.290Z,576.00
2019-02-23T10:31:37.265Z,580.00
2019-02-23T10:32:37.252Z,568.00
2019-02-23T10:33:47.165Z,580.00
2019-02-23T10:34:38.233Z,584.00
2019-02-23T10:35:37.209Z,584.00
2019-02-23T10:36:37.204Z,580.00
2019-02-23T10:37:37.195Z,564.00
2019-02-23T10:38:37.181Z,560.00
2019-02-23T10:39:37.177Z,552.00
2019-02-23T10:40:37.171Z,564.00
2019-02-23T10:41:37.151Z,564.00
2019-02-23T10:42:37.139Z,564.00
2019-02-23T10:43:37.129Z,556.00
2019-02-23T10:44:37.126Z,564.00
2019-02-23T10:45:37.147Z,560.00
2019-02-23T10:46:37.095Z,560.00
2019-02-23T10:47:37.092Z,564.00
2019-02-23T10:48:37.071Z,568.00
2019-02-23T10:49:37.060Z,564.00
2019-02-23T10:50:37.067Z,568.00
2019-02-23T10:51:37.045Z,568.00
2019-02-23T10:52:37.033Z,556.00
2019-02-23T10:53:37.024Z,568.00
2019-02-23T10:54:37.031Z,568.00
2019-02-23T10:55:37.018Z,568.00
2019-02-23T10:56:36.997Z,568.00
2019-02-23T10:57:36.987Z,568.00
2019-02-23T10:58:36.967Z,572.00
2019-02-23T10:59:36.962Z,576.00
2019-02-23T11:00:37.007Z,576.00
2019-02-23T11:01:36.941Z,576.00
2019-02-23T11:02:36.923Z,580.00
2019-02-23T11:03:36.917Z,580.00
2019-02-23T11:04:36.903Z,580.00
2019-02-23T11:05:36.911Z,568.00
2019-02-23T11:06:38.504Z,576.00
2019-02-23T11:07:36.915Z,568.00
2019-02-23T11:08:36.860Z,580.00
2019-02-23T11:09:36.853Z,580.00
2019-02-23T11:10:36.944Z,580.00
2019-02-23T11:11:36.830Z,576.00
2019-02-23T11:12:36.819Z,576.00
2019-02-23T11:13:36.811Z,568.00
2019-02-23T11:14:36.797Z,572.00
2019-02-23T11:15:36.802Z,548.00
2019-02-23T11:16:36.775Z,560.00
2019-02-23T11:17:36.770Z,564.00
2019-02-23T11:18:36.753Z,568.00
2019-02-23T11:19:36.755Z,564.00
2019-02-23T11:20:36.758Z,564.00
2019-02-23T11:21:36.728Z,560.00
2019-02-23T11:22:36.713Z,544.00
2019-02-23T11:23:43.948Z,560.00
2019-02-23T11:24:37.694Z,568.00
2019-02-23T11:25:36.704Z,572.00
2019-02-23T11:26:36.763Z,568.00
2019-02-23T11:27:36.655Z,572.00
2019-02-23T11:28:36.656Z,572.00
2019-02-23T11:29:36.671Z,572.00
2019-02-23T11:30:36.647Z,576.00
2019-02-23T11:31:36.623Z,572.00
2019-02-23T11:32:36.612Z,576.00
2019-02-23T11:33:36.602Z,576.00
2019-02-23T11:34:36.590Z,580.00
2019-02-23T11:35:36.611Z,580.00
2019-02-23T11:36:36.569Z,580.00
2019-02-23T11:37:36.557Z,576.00
2019-02-23T11:38:36.544Z,576.00
2019-02-23T11:39:36.535Z,564.00
2019-02-23T11:40:36.542Z,560.00
2019-02-23T11:41:36.517Z,564.00
2019-02-23T11:42:36.500Z,564.00
2019-02-23T11:43:36.495Z,572.00
2019-02-23T11:44:36.482Z,572.00
2019-02-23T11:45:36.494Z,580.00
2019-02-23T11:46:36.461Z,588.00
2019-02-23T11:47:36.446Z,580.00
2019-02-23T11:48:36.445Z,592.00
2019-02-23T11:49:36.435Z,592.00
2019-02-23T11:50:36.456Z,596.00
2019-02-23T11:51:36.424Z,592.00
2019-02-23T11:52:36.406Z,596.00
2019-02-23T11:53:36.391Z,596.00
2019-02-23T11:54:36.376Z,596.00
2019-02-23T11:55:36.364Z,596.00
2019-02-23T11:56:36.371Z,604.00
2019-02-23T11:57:36.348Z,616.00
2019-02-23T11:58:36.332Z,628.00
2019-02-23T11:59:36.319Z,632.00
2019-02-23T12:00:36.310Z,632.00
2019-02-23T12:01:36.392Z,636.00
2019-02-23T12:02:36.293Z,648.00
2019-02-23T12:03:36.281Z,648.00
2019-02-23T12:04:36.269Z,644.00
2019-02-23T12:05:36.337Z,648.00
2019-02-23T12:06:36.266Z,640.00
2019-02-23T12:07:36.242Z,644.00
2019-02-23T12:08:36.227Z,652.00
2019-02-23T12:09:36.223Z,656.00
2019-02-23T12:10:36.211Z,656.00
2019-02-23T12:11:36.209Z,660.00
2019-02-23T12:12:36.193Z,668.00
2019-02-23T12:13:36.165Z,672.00
2019-02-23T12:14:36.168Z,676.00
2019-02-23T12:15:36.148Z,692.00
2019-02-23T12:16:36.160Z,700.00
2019-02-23T12:17:36.145Z,688.00
2019-02-23T12:18:36.125Z,732.00
2019-02-23T12:19:36.127Z,752.00
2019-02-23T12:20:36.093Z,772.00
2019-02-23T12:21:36.086Z,800.00
2019-02-23T12:22:36.072Z,824.00
2019-02-23T12:23:36.062Z,864.00
2019-02-23T12:24:36.079Z,888.00
2019-02-23T12:25:36.048Z,908.00
2019-02-23T12:26:36.033Z,956.00
2019-02-23T12:27:36.023Z,980.00
2019-02-23T12:28:36.013Z,1016.00
2019-02-23T12:29:36.019Z,1004.00
2019-02-23T12:30:35.993Z,1044.00
2019-02-23T12:31:35.987Z,1048.00
2019-02-23T12:32:35.970Z,1060.00
2019-02-23T12:33:35.957Z,1048.00
2019-02-23T12:34:35.961Z,1100.00
2019-02-23T12:35:35.937Z,1104.00
2019-02-23T12:36:35.927Z,1104.00
2019-02-23T12:37:35.916Z,1144.00
2019-02-23T12:38:35.902Z,1156.00
2019-02-23T12:39:35.917Z,1172.00
2019-02-23T12:40:35.885Z,1176.00
2019-02-23T12:41:35.878Z,1184.00
2019-02-23T12:42:35.861Z,1204.00
2019-02-23T12:43:35.851Z,1220.00
2019-02-23T12:44:35.858Z,1240.00
2019-02-23T12:45:35.841Z,1248.00
2019-02-23T12:46:35.827Z,1236.00
2019-02-23T12:47:35.808Z,1256.00
2019-02-23T12:48:35.819Z,1284.00
2019-02-23T12:49:35.807Z,1280.00
2019-02-23T12:50:35.778Z,1272.00
2019-02-23T12:51:35.767Z,1268.00
2019-02-23T12:52:35.760Z,1276.00
2019-02-23T12:53:35.749Z,1308.00