createdAt,value
2022-11-08T00:00:43.138Z,3.50
2022-11-08T00:03:11.855Z,4.88
2022-11-08T00:05:58.153Z,2.78
2022-11-08T00:08:43.554Z,4.72
2022-11-08T00:11:29.462Z,3.60
2022-11-08T00:13:59.842Z,2.92
2022-11-08T00:16:29.063Z,5.05
2022-11-08T00:18:57.668Z,3.97
2022-11-08T00:21:26.340Z,3.55
2022-11-08T00:23:54.771Z,3.08
2022-11-08T00:26:23.013Z,4.82
2022-11-08T00:28:51.658Z,3.42
2022-11-08T00:31:21.663Z,3.20
2022-11-08T00:33:49.794Z,3.15
2022-11-08T00:36:18.416Z,2.65
2022-11-08T00:38:46.547Z,5.03
2022-11-08T00:41:15.198Z,4.18
2022-11-08T00:43:43.314Z,3.00
2022-11-08T00:46:11.610Z,3.22
2022-11-08T00:48:41.566Z,2.97
2022-11-08T00:51:12.735Z,5.10
2022-11-08T00:53:42.164Z,3.88
2022-11-08T00:56:13.034Z,3.92
2022-11-08T00:58:44.286Z,4.55
2022-11-08T01:01:14.423Z,3.67
2022-11-08T01:03:44.017Z,2.78
2022-11-08T01:06:14.307Z,5.07
2022-11-08T01:08:43.435Z,5.65
2022-11-08T01:11:15.340Z,5.63
2022-11-08T01:13:43.566Z,3.30
2022-11-08T01:16:14.843Z,3.88
2022-11-08T01:18:45.242Z,3.30
2022-11-08T01:21:14.766Z,4.30
2022-11-08T01:23:44.310Z,3.58
2022-11-08T01:26:15.130Z,3.92
2022-11-08T01:28:43.962Z,3.67
2022-11-08T01:31:14.422Z,5.22
2022-11-08T01:33:49.872Z,5.70
2022-11-08T01:36:21.419Z,5.00
2022-11-08T01:38:50.124Z,5.03
2022-11-08T01:41:20.097Z,5.72
2022-11-08T01:43:49.898Z,4.60
2022-11-08T01:46:39.838Z,4.03
2022-11-08T01:49:30.693Z,4.07
2022-11-08T01:52:15.439Z,6.03
2022-11-08T01:54:51.808Z,7.40
2022-11-08T01:57:23.926Z,4.25
2022-11-08T01:59:55.379Z,5.88
2022-11-08T02:02:24.794Z,3.80
2022-11-08T02:04:55.377Z,4.05
2022-11-08T02:07:24.621Z,4.10
2022-11-08T02:09:53.225Z,7.40
2022-11-08T02:12:24.038Z,4.93
2022-11-08T02:14:52.510Z,2.85
2022-11-08T02:17:21.285Z,3.92
2022-11-08T02:19:52.879Z,6.38
2022-11-08T02:22:28.312Z,3.47
2022-11-08T02:25:00.291Z,3.38
2022-11-08T02:27:28.816Z,3.58
2022-11-08T02:29:57.828Z,3.53
2022-11-08T02:32:27.133Z,4.28
2022-11-08T02:34:59.393Z,6.50
2022-11-08T02:37:28.894Z,3.83
2022-11-08T02:39:58.886Z,3.47
2022-11-08T02:42:27.448Z,3.35
2022-11-08T02:44:56.085Z,4.47
2022-11-08T02:47:24.640Z,4.95
2022-11-08T02:49:53.490Z,5.07
2022-11-08T02:52:21.591Z,3.22
2022-11-08T02:54:49.781Z,4.47
2022-11-08T02:57:19.282Z,4.63
2022-11-08T02:59:49.501Z,3.28
2022-11-08T03:02:18.194Z,3.95
2022-11-08T03:04:46.891Z,6.45
2022-11-08T03:07:16.884Z,3.38
2022-11-08T03:09:47.665Z,3.40
2022-11-08T03:12:16.502Z,3.53
2022-11-08T03:14:45.932Z,3.22
2022-11-08T03:17:14.479Z,3.67
2022-11-08T03:19:42.577Z,3.40
2022-11-08T03:22:11.167Z,3.17
2022-11-08T03:24:39.219Z,4.10
2022-11-08T03:27:07.792Z,2.75
2022-11-08T03:29:35.865Z,5.55
2022-11-08T03:32:06.302Z,3.25
2022-11-08T03:34:34.583Z,3.92
2022-11-08T03:37:03.217Z,3.33
2022-11-08T03:39:31.769Z,3.65
2022-11-08T03:42:03.061Z,3.78
2022-11-08T03:44:31.675Z,3.35
2022-11-08T03:47:00.534Z,4.65
2022-11-08T03:49:30.463Z,5.22
2022-11-08T03:51:58.583Z,3.67
2022-11-08T03:54:27.173Z,3.13
2022-11-08T03:56:55.724Z,3.10
2022-11-08T03:59:23.848Z,4.30
2022-11-08T04:01:52.524Z,3.20
2022-11-08T04:04:20.712Z,2.85
2022-11-08T04:06:50.720Z,2.80
2022-11-08T04:09:21.659Z,3.75
2022-11-08T04:12:07.944Z,3.00
2022-11-08T04:14:52.466Z,2.55
2022-11-08T04:17:41.056Z,3.13
2022-11-08T04:20:28.224Z,3.88
2022-11-08T04:22:59.054Z,2.92
2022-11-08T04:25:30.055Z,3.80
2022-11-08T04:28:02.653Z,3.17
2022-11-08T04:30:30.792Z,2.85
2022-11-08T04:33:01.571Z,3.17
2022-11-08T04:35:30.614Z,3.33
2022-11-08T04:38:04.373Z,4.33
2022-11-08T04:40:32.665Z,3.45
2022-11-08T04:43:01.240Z,4.20
2022-11-08T04:45:29.310Z,4.30
2022-11-08T04:47:57.898Z,4.20
2022-11-08T04:50:26.459Z,3.63
2022-11-08T04:52:55.783Z,3.92
2022-11-08T04:55:25.779Z,3.60
2022-11-08T04:57:57.903Z,4.07
2022-11-08T05:00:26.963Z,3.60
2022-11-08T05:02:55.415Z,4.10
2022-11-08T05:05:24.569Z,3.60
2022-11-08T05:07:52.684Z,3.63
2022-11-08T05:10:21.259Z,4.13
2022-11-08T05:12:50.725Z,4.00
2022-11-08T05:15:19.418Z,4.70
2022-11-08T05:17:47.495Z,5.20
2022-11-08T05:20:33.661Z,6.20
2022-11-08T05:23:19.983Z,6.07
2022-11-08T05:25:48.586Z,5.55
2022-11-08T05:28:18.922Z,4.78
2022-11-08T05:30:53.695Z,4.60
2022-11-08T05:33:22.318Z,4.70
2022-11-08T05:35:50.671Z,4.30
2022-11-08T05:38:19.721Z,5.00
2022-11-08T05:40:48.400Z,4.20
2022-11-08T05:43:18.590Z,4.10
2022-11-08T05:45:47.674Z,4.45
2022-11-08T05:48:16.577Z,3.75
2022-11-08T05:50:45.417Z,4.13
2022-11-08T05:53:13.590Z,4.47
2022-11-08T05:55:42.346Z,4.00
2022-11-08T05:58:10.565Z,4.63
2022-11-08T06:00:40.563Z,4.38
2022-11-08T06:03:09.056Z,4.07
2022-11-08T06:05:37.760Z,3.90
2022-11-08T06:08:06.102Z,4.10
2022-11-08T06:10:34.756Z,4.65
2022-11-08T06:13:02.864Z,3.92
2022-11-08T06:15:31.488Z,3.95
2022-11-08T06:18:05.212Z,5.25
2022-11-08T06:20:33.347Z,3.65
2022-11-08T06:23:01.641Z,4.85
2022-11-08T06:25:29.730Z,4.63
2022-11-08T06:28:00.207Z,3.65
2022-11-08T06:30:28.336Z,3.95
2022-11-08T06:33:00.319Z,4.27
2022-11-08T06:35:29.778Z,3.87
2022-11-08T06:38:01.150Z,5.68
2022-11-08T06:40:32.742Z,4.60
2022-11-08T06:43:00.856Z,5.35
2022-11-08T06:45:29.788Z,4.70
2022-11-08T06:48:01.636Z,4.95
2022-11-08T06:50:32.752Z,4.00
2022-11-08T06:53:02.298Z,5.40
2022-11-08T06:55:31.590Z,4.30
2022-11-08T06:58:00.314Z,3.80
2022-11-08T07:00:29.423Z,5.43
2022-11-08T07:02:59.154Z,4.93
2022-11-08T07:05:28.762Z,3.97
2022-11-08T07:08:00.458Z,4.13
2022-11-08T07:10:30.401Z,3.92
2022-11-08T07:13:03.486Z,3.75
2022-11-08T07:15:33.059Z,5.20
2022-11-08T07:18:02.771Z,5.78
2022-11-08T07:20:32.045Z,4.63
2022-11-08T07:23:01.655Z,3.60
2022-11-08T07:25:31.766Z,4.38
2022-11-08T07:28:01.846Z,3.53
2022-11-08T07:30:31.249Z,5.27
2022-11-08T07:32:59.786Z,4.20
2022-11-08T07:35:29.609Z,4.50
2022-11-08T07:37:58.734Z,5.00
2022-11-08T07:40:28.532Z,4.60
2022-11-08T07:43:14.980Z,3.78
2022-11-08T07:45:43.977Z,4.40
2022-11-08T07:48:14.064Z,3.93
2022-11-08T07:50:43.513Z,4.10
2022-11-08T07:53:11.926Z,3.47
2022-11-08T07:55:42.319Z,3.80
2022-11-08T07:58:12.137Z,3.80
2022-11-08T08:00:42.495Z,3.90
2022-11-08T08:03:12.342Z,3.22
2022-11-08T08:05:42.566Z,3.47
2022-11-08T08:08:12.429Z,4.10
2022-11-08T08:10:43.002Z,4.47
2022-11-08T08:13:11.368Z,3.60
2022-11-08T08:15:39.945Z,4.15
2022-11-08T08:18:09.904Z,6.07
2022-11-08T08:20:39.546Z,4.40
2022-11-08T08:23:08.348Z,3.55
2022-11-08T08:25:36.772Z,3.15
2022-11-08T08:28:06.952Z,3.40
2022-11-08T08:30:35.653Z,4.18
2022-11-08T08:35:55.869Z,2.97
2022-11-08T08:38:24.033Z,3.33
2022-11-08T08:40:52.931Z,3.20
2022-11-08T08:43:23.137Z,2.90
2022-11-08T08:45:51.422Z,3.20
2022-11-08T08:48:20.357Z,3.13
2022-11-08T08:50:48.464Z,2.83
2022-11-08T08:53:17.544Z,3.45
2022-11-08T08:55:45.856Z,2.92
2022-11-08T08:58:14.449Z,2.42
2022-11-08T09:03:33.292Z,3.05
2022-11-08T09:06:02.027Z,2.85
2022-11-08T09:08:31.108Z,2.60
2022-11-08T09:11:01.099Z,3.42
2022-11-08T09:13:32.331Z,2.97
2022-11-08T09:16:03.611Z,3.05
2022-11-08T09:18:32.730Z,3.10
2022-11-08T09:21:03.230Z,3.42
2022-11-08T09:23:32.220Z,3.25
2022-11-08T09:26:01.636Z,2.67
2022-11-08T09:28:33.237Z,3.13
2022-11-08T09:31:05.480Z,2.67
2022-11-08T09:33:33.725Z,2.58
2022-11-08T09:36:02.930Z,2.30
2022-11-08T09:38:31.144Z,2.72
2022-11-08T09:41:17.457Z,3.60
2022-11-08T09:44:02.639Z,2.50
2022-11-08T09:46:39.851Z,2.75
2022-11-08T09:49:15.771Z,4.55
2022-11-08T09:51:44.062Z,2.92
2022-11-08T09:54:21.781Z,3.10
2022-11-08T09:56:51.503Z,2.50
2022-11-08T09:59:32.946Z,2.72
2022-11-08T10:02:03.050Z,3.55
2022-11-08T10:04:33.322Z,2.88
2022-11-08T10:07:21.195Z,3.00
2022-11-08T10:10:24.213Z,2.80
2022-11-08T10:13:01.704Z,2.92
2022-11-08T10:15:39.298Z,3.00
2022-11-08T10:18:32.921Z,2.90
2022-11-08T10:21:06.997Z,3.88
2022-11-08T10:23:44.853Z,4.40
2022-11-08T10:26:24.149Z,4.63
2022-11-08T10:28:58.948Z,4.55
2022-11-08T10:31:33.511Z,4.07
2022-11-08T10:34:05.067Z,5.45
2022-11-08T10:36:39.092Z,3.60
2022-11-08T10:39:16.325Z,3.05
2022-11-08T10:41:49.089Z,3.50
2022-11-08T10:44:21.494Z,3.03
2022-11-08T10:46:52.186Z,3.25
2022-11-08T10:49:24.614Z,2.60
2022-11-08T10:51:55.543Z,4.93
2022-11-08T10:54:46.833Z,3.25
2022-11-08T10:57:17.695Z,3.33
2022-11-08T10:59:46.945Z,2.78
2022-11-08T11:02:28.583Z,3.00
2022-11-08T11:05:24.934Z,3.00
2022-11-08T11:08:05.405Z,3.50
2022-11-08T11:10:35.257Z,2.80
2022-11-08T11:13:06.915Z,8.13
2022-11-08T11:15:37.425Z,4.32
2022-11-08T11:18:18.341Z,3.78
2022-11-08T11:21:01.038Z,3.95
2022-11-08T11:23:35.035Z,4.07
2022-11-08T11:26:04.803Z,4.80
2022-11-08T11:28:33.395Z,3.40
2022-11-08T11:31:04.381Z,3.33
2022-11-08T11:33:34.135Z,3.28
2022-11-08T11:36:13.308Z,3.13
2022-11-08T11:38:50.627Z,5.45
2022-11-08T11:41:23.787Z,3.20
2022-11-08T11:44:04.672Z,2.30
2022-11-08T11:46:41.792Z,2.15
2022-11-08T11:49:18.478Z,2.45
2022-11-08T11:51:48.011Z,2.10
2022-11-08T11:54:17.984Z,2.47
2022-11-08T11:56:54.077Z,1.98
2022-11-08T11:59:47.138Z,1.90
2022-11-08T12:02:50.954Z,1.85
2022-11-08T12:05:34.065Z,2.05
2022-11-08T12:08:19.372Z,3.53
2022-11-08T12:11:01.805Z,1.90
2022-11-08T12:13:42.652Z,1.73
2022-11-08T12:16:18.394Z,1.70
2022-11-08T12:19:22.353Z,3.53
2022-11-08T12:22:00.934Z,7.00
2022-11-08T12:24:48.891Z,5.00
2022-11-08T12:27:27.520Z,4.57
2022-11-08T12:30:03.585Z,3.95
2022-11-08T12:32:53.882Z,5.15
2022-11-08T12:35:32.603Z,3.92
2022-11-08T12:38:22.880Z,3.33
2022-11-08T12:40:59.045Z,3.60
2022-11-08T12:43:47.931Z,2.60
2022-11-08T12:46:18.926Z,3.28
2022-11-08T12:49:15.943Z,2.63
2022-11-08T12:52:00.406Z,2.65
2022-11-08T12:54:34.618Z,2.05
2022-11-08T12:57:10.069Z,2.10
2022-11-08T12:59:43.768Z,2.17
2022-11-08T13:02:20.108Z,4.05
2022-11-08T13:04:57.433Z,4.05
2022-11-08T13:07:36.331Z,4.47
2022-11-08T13:10:13.211Z,19.27
2022-11-08T13:13:04.641Z,7.03
2022-11-08T13:15:32.976Z,5.15
2022-11-08T13:18:23.723Z,4.78
2022-11-08T13:20:52.741Z,3.58
2022-11-08T13:23:28.829Z,4.32
2022-11-08T13:26:14.239Z,3.75
2022-11-08T13:28:45.275Z,3.35
2022-11-08T13:31:30.214Z,3.13
2022-11-08T13:34:34.299Z,3.55
2022-11-08T13:37:18.191Z,2.95
2022-11-08T13:40:03.713Z,3.53
2022-11-08T13:42:41.011Z,3.08
2022-11-08T13:45:30.368Z,2.65
2022-11-08T13:48:04.759Z,4.03
2022-11-08T13:50:53.870Z,3.13
2022-11-08T13:53:41.977Z,2.50
2022-11-08T13:56:27.545Z,2.63
2022-11-08T13:58:55.690Z,3.00
2022-11-08T14:02:00.472Z,8.15
2022-11-08T14:04:31.889Z,3.83
2022-11-08T14:07:08.946Z,3.65
2022-11-08T14:09:48.972Z,3.33
2022-11-08T14:12:24.630Z,3.90
2022-11-08T14:15:01.122Z,3.53
2022-11-08T14:17:44.812Z,3.03
2022-11-08T14:20:28.679Z,3.92
2022-11-08T14:22:58.091Z,3.08
2022-11-08T14:25:30.596Z,4.45
2022-11-08T14:27:59.725Z,2.90
2022-11-08T14:30:28.866Z,4.57
2022-11-08T14:33:18.413Z,2.38
2022-11-08T14:35:58.690Z,2.47
2022-11-08T14:38:27.718Z,3.70
2022-11-08T14:40:59.146Z,2.50
2022-11-08T14:43:28.616Z,3.15
2022-11-08T14:45:58.166Z,3.10
2022-11-08T14:48:30.727Z,2.50
2022-11-08T14:51:03.044Z,2.67
2022-11-08T14:53:33.976Z,2.63
2022-11-08T14:56:09.782Z,2.50
2022-11-08T14:58:38.455Z,3.45
2022-11-08T15:01:07.839Z,2.30
2022-11-08T15:03:39.659Z,2.15
2022-11-08T15:06:14.216Z,2.40
2022-11-08T15:08:50.291Z,2.70
2022-11-08T15:11:29.788Z,2.40
2022-11-08T15:14:02.379Z,2.58
2022-11-08T15:16:41.719Z,2.80
2022-11-08T15:19:30.449Z,4.07
2022-11-08T15:22:00.603Z,3.15
2022-11-08T15:24:37.228Z,3.63
2022-11-08T15:27:16.681Z,3.45
2022-11-08T15:29:53.240Z,3.92
2022-11-08T15:32:23.651Z,2.63
2022-11-08T15:34:57.466Z,6.57
2022-11-08T15:37:38.654Z,5.43
2022-11-08T15:40:17.451Z,3.42
2022-11-08T15:42:47.166Z,3.92
2022-11-08T15:45:26.405Z,4.50
2022-11-08T15:48:00.790Z,4.53
2022-11-08T15:50:31.846Z,4.13
2022-11-08T15:53:02.455Z,5.05
2022-11-08T15:55:32.802Z,5.75
2022-11-08T15:58:01.409Z,5.75
2022-11-08T16:00:31.881Z,4.32
2022-11-08T16:03:00.769Z,6.03
2022-11-08T16:05:31.872Z,6.47
2022-11-08T16:08:00.770Z,5.28
2022-11-08T16:10:32.668Z,5.28
2022-11-08T16:13:01.954Z,5.15
2022-11-08T16:15:32.557Z,6.22
2022-11-08T16:18:02.883Z,4.95
2022-11-08T16:20:33.812Z,6.63
2022-11-08T16:23:04.135Z,6.82
2022-11-08T16:25:36.128Z,7.45
2022-11-08T16:28:09.013Z,6.72
2022-11-08T16:30:37.672Z,6.65
2022-11-08T16:33:20.550Z,6.90
2022-11-08T16:35:50.980Z,6.47
2022-11-08T16:38:27.751Z,6.88
2022-11-08T16:40:56.447Z,5.65
2022-11-08T16:43:25.154Z,6.35
2022-11-08T16:46:08.634Z,6.00
2022-11-08T16:48:39.134Z,8.25
2022-11-08T16:51:17.252Z,7.25
2022-11-08T16:53:45.415Z,6.25
2022-11-08T16:56:13.572Z,6.50
2022-11-08T16:58:42.457Z,5.93
2022-11-08T17:01:17.133Z,4.78
2022-11-08T17:03:45.931Z,5.25
2022-11-08T17:06:18.193Z,13.77
2022-11-08T17:08:46.643Z,6.78
2022-11-08T17:11:19.573Z,5.57
2022-11-08T17:13:48.482Z,5.30
2022-11-08T17:16:16.927Z,5.68
2022-11-08T17:18:49.807Z,3.70
2022-11-08T17:21:43.576Z,3.30
2022-11-08T17:24:11.778Z,3.05
2022-11-08T17:26:41.722Z,3.22
2022-11-08T17:29:09.896Z,3.42
2022-11-08T17:31:38.488Z,3.22
2022-11-08T17:34:06.626Z,2.90
2022-11-08T17:36:36.116Z,3.53
2022-11-08T17:39:06.488Z,3.75
2022-11-08T17:41:34.608Z,3.25
2022-11-08T17:44:03.263Z,3.92
2022-11-08T17:46:31.464Z,4.28
2022-11-08T17:48:59.613Z,6.43
2022-11-08T17:51:27.773Z,5.22
2022-11-08T17:53:57.223Z,5.45
2022-11-08T17:56:25.341Z,8.35
2022-11-08T17:58:53.497Z,8.80
2022-11-08T18:01:21.684Z,7.75
2022-11-08T18:03:50.360Z,7.60
2022-11-08T18:06:19.035Z,8.48
2022-11-08T18:08:47.189Z,7.47
2022-11-08T18:11:16.996Z,6.10
2022-11-08T18:13:45.104Z,7.80
2022-11-08T18:16:15.724Z,8.68
2022-11-08T18:18:44.703Z,7.50
2022-11-08T18:21:14.083Z,6.88
2022-11-08T18:23:43.270Z,6.28
2022-11-08T18:26:12.804Z,6.70
2022-11-08T18:28:43.125Z,5.65
2022-11-08T18:31:13.523Z,5.13
2022-11-08T18:33:42.794Z,7.00
2022-11-08T18:36:13.704Z,7.30
2022-11-08T18:38:45.009Z,8.63
2022-11-08T18:41:15.307Z,10.90
2022-11-08T18:43:45.387Z,9.10
2022-11-08T18:46:17.067Z,10.73
2022-11-08T18:48:45.764Z,10.10
2022-11-08T18:51:15.676Z,7.47
2022-11-08T18:53:44.859Z,7.78
2022-11-08T18:56:14.227Z,7.50
2022-11-08T18:58:42.389Z,6.55
2022-11-08T19:01:12.089Z,11.30
2022-11-08T19:03:40.398Z,5.13
2022-11-08T19:06:09.177Z,5.47
2022-11-08T19:08:38.015Z,6.20
2022-11-08T19:11:08.641Z,5.15
2022-11-08T19:13:39.782Z,4.78
2022-11-08T19:16:10.791Z,4.43
2022-11-08T19:18:40.614Z,5.10
2022-11-08T19:21:13.237Z,4.85
2022-11-08T19:23:41.431Z,4.72
2022-11-08T19:26:13.122Z,6.18
2022-11-08T19:28:45.081Z,4.50
2022-11-08T19:31:14.896Z,3.97
2022-11-08T19:33:45.295Z,4.13
2022-11-08T19:36:16.904Z,3.15
2022-11-08T19:38:45.839Z,4.47
2022-11-08T19:41:16.338Z,3.58
2022-11-08T19:43:46.169Z,4.55
2022-11-08T19:46:19.583Z,5.22
2022-11-08T19:48:51.063Z,3.40
2022-11-08T19:51:21.531Z,3.17
2022-11-08T19:53:50.294Z,3.20
2022-11-08T19:56:29.212Z,4.25
2022-11-08T19:59:06.415Z,5.88
2022-11-08T20:01:36.808Z,5.80
2022-11-08T20:04:07.452Z,5.30
2022-11-08T20:06:37.005Z,6.60
2022-11-08T20:09:07.212Z,6.70
2022-11-08T20:11:36.959Z,6.28
2022-11-08T20:14:06.022Z,7.15
2022-11-08T20:16:36.032Z,7.63
2022-11-08T20:19:07.508Z,5.53
2022-11-08T20:21:38.704Z,4.93
2022-11-08T20:24:07.642Z,4.47
2022-11-08T20:26:37.975Z,4.68
2022-11-08T20:29:07.228Z,7.78
2022-11-08T20:31:35.783Z,7.88
2022-11-08T20:34:09.815Z,5.30
2022-11-08T20:36:39.418Z,10.65
2022-11-08T20:39:08.411Z,17.92
2022-11-08T20:41:37.710Z,10.35
2022-11-08T20:44:07.143Z,16.98
2022-11-08T20:46:35.870Z,15.02
2022-11-08T20:49:06.426Z,17.25
2022-11-08T20:51:35.173Z,21.02
2022-11-08T20:54:03.948Z,13.38
2022-11-08T20:56:32.170Z,9.10
2022-11-08T20:59:00.747Z,9.77
2022-11-08T21:01:30.638Z,6.45
2022-11-08T21:03:59.514Z,5.95
2022-11-08T21:06:35.625Z,6.53
2022-11-08T21:11:54.893Z,6.10
2022-11-08T21:14:23.763Z,6.30
2022-11-08T21:17:20.794Z,6.00
2022-11-08T21:19:41.033Z,5.85
2022-11-08T21:22:16.798Z,5.30
2022-11-08T21:24:46.581Z,5.15
2022-11-08T21:27:15.305Z,5.35
2022-11-08T21:29:43.867Z,5.55
2022-11-08T21:32:12.472Z,5.28
2022-11-08T21:34:46.398Z,5.30
2022-11-08T21:37:16.201Z,4.68
2022-11-08T21:39:44.379Z,4.40
2022-11-08T21:42:12.446Z,4.65
2022-11-08T21:44:41.044Z,4.18
2022-11-08T21:47:09.139Z,4.18
2022-11-08T21:49:37.390Z,4.07
2022-11-08T21:52:05.959Z,4.30
2022-11-08T21:54:36.166Z,4.22
2022-11-08T21:57:04.366Z,6.15
2022-11-08T21:59:32.449Z,4.22
2022-11-08T22:02:01.175Z,5.05
2022-11-08T22:04:29.448Z,3.75
2022-11-08T22:06:57.697Z,4.30
2022-11-08T22:09:28.741Z,4.45
2022-11-08T22:11:58.768Z,3.90
2022-11-08T22:14:27.342Z,5.45
2022-11-08T22:16:55.403Z,4.82
2022-11-08T22:19:24.034Z,5.57
2022-11-08T22:21:52.102Z,5.13
2022-11-08T22:24:21.759Z,5.13
2022-11-08T22:26:51.572Z,5.85
2022-11-08T22:29:21.396Z,5.82
2022-11-08T22:31:49.539Z,3.90
2022-11-08T22:34:18.043Z,3.95
2022-11-08T22:36:47.090Z,4.90
2022-11-08T22:39:18.425Z,4.43
2022-11-08T22:41:48.207Z,5.18
2022-11-08T22:44:16.907Z,4.35
2022-11-08T22:46:48.079Z,5.45
2022-11-08T22:49:16.453Z,4.20
2022-11-08T22:51:45.084Z,4.25
2022-11-08T22:54:13.509Z,4.00
2022-11-08T22:56:42.327Z,3.80
2022-11-08T22:59:10.624Z,3.83
2022-11-08T23:01:39.162Z,3.97
2022-11-08T23:04:11.385Z,6.93
2022-11-08T23:06:39.695Z,5.50
2022-11-08T23:09:08.309Z,5.28
2022-11-08T23:11:54.402Z,3.58
2022-11-08T23:14:40.607Z,3.75
2022-11-08T23:17:09.198Z,4.07
2022-11-08T23:19:56.593Z,5.65
2022-11-08T23:22:42.287Z,6.82
2022-11-08T23:25:10.763Z,4.30
2022-11-08T23:27:56.172Z,3.42
2022-11-08T23:30:42.237Z,5.47
2022-11-08T23:33:10.486Z,3.42
2022-11-08T23:36:00.429Z,3.42
2022-11-08T23:38:28.485Z,5.00
2022-11-08T23:41:17.952Z,4.00
2022-11-08T23:44:03.237Z,3.60
2022-11-08T23:46:31.816Z,4.05
2022-11-08T23:48:59.916Z,4.05
2022-11-08T23:51:30.098Z,4.30
2022-11-08T23:53:58.330Z,4.10
2022-11-08T23:56:28.073Z,3.80
2022-11-08T23:58:58.829Z,4.18
