createdAt,value
2023-01-03T00:00:11.032Z,6.80
2023-01-03T00:02:39.417Z,6.90
2023-01-03T00:05:08.928Z,6.80
2023-01-03T00:07:38.668Z,6.80
2023-01-03T00:10:10.217Z,6.80
2023-01-03T00:12:39.145Z,6.80
2023-01-03T00:15:08.730Z,6.80
2023-01-03T00:17:37.616Z,6.80
2023-01-03T00:20:07.402Z,6.80
2023-01-03T00:22:43.105Z,6.70
2023-01-03T00:25:11.888Z,6.70
2023-01-03T00:27:40.283Z,6.70
2023-01-03T00:30:09.952Z,6.60
2023-01-03T00:32:38.920Z,6.50
2023-01-03T00:35:08.975Z,6.50
2023-01-03T00:37:37.610Z,6.50
2023-01-03T00:40:08.331Z,6.50
2023-01-03T00:42:56.929Z,6.60
2023-01-03T00:45:25.910Z,6.60
2023-01-03T00:47:55.053Z,6.50
2023-01-03T00:50:23.561Z,6.60
2023-01-03T00:52:52.387Z,6.60
2023-01-03T00:55:22.458Z,6.60
2023-01-03T00:57:50.693Z,6.60
2023-01-03T01:00:19.174Z,6.50
2023-01-03T01:02:48.075Z,6.60
2023-01-03T01:05:16.271Z,6.60
2023-01-03T01:07:44.311Z,6.60
2023-01-03T01:10:13.018Z,6.50
2023-01-03T01:12:43.033Z,6.60
2023-01-03T01:15:12.095Z,6.50
2023-01-03T01:17:40.926Z,6.50
2023-01-03T01:20:10.432Z,6.60
2023-01-03T01:22:38.842Z,6.60
2023-01-03T01:25:08.443Z,6.50
2023-01-03T01:27:37.407Z,6.60
2023-01-03T01:30:07.756Z,6.60
2023-01-03T01:32:35.772Z,6.60
2023-01-03T01:35:03.865Z,6.60
2023-01-03T01:37:32.510Z,6.60
2023-01-03T01:40:00.597Z,6.50
2023-01-03T01:42:46.018Z,6.50
2023-01-03T01:45:16.043Z,6.40
2023-01-03T01:47:53.417Z,6.40
2023-01-03T01:50:25.830Z,6.40
2023-01-03T01:52:57.907Z,6.40
2023-01-03T01:55:31.843Z,6.40
2023-01-03T01:58:01.952Z,6.40
2023-01-03T02:00:31.631Z,6.40
2023-01-03T02:02:59.933Z,6.40
2023-01-03T02:05:29.533Z,6.40
2023-01-03T02:07:57.738Z,6.30
2023-01-03T02:10:38.093Z,6.40
2023-01-03T02:13:15.408Z,6.40
2023-01-03T02:16:04.850Z,6.30
2023-01-03T02:18:42.194Z,6.30
2023-01-03T02:21:46.976Z,6.20
2023-01-03T02:24:36.772Z,6.20
2023-01-03T02:27:21.650Z,6.30
2023-01-03T02:30:25.611Z,6.30
2023-01-03T02:32:57.900Z,6.30
2023-01-03T02:35:33.066Z,6.30
2023-01-03T02:38:12.124Z,6.30
2023-01-03T02:40:45.291Z,6.30
2023-01-03T02:43:20.497Z,6.30
2023-01-03T02:46:01.674Z,6.20
2023-01-03T02:48:37.959Z,6.20
2023-01-03T02:51:11.967Z,6.20
2023-01-03T02:53:43.776Z,6.20
2023-01-03T02:56:15.549Z,6.10
2023-01-03T02:58:47.509Z,6.10
2023-01-03T03:01:19.414Z,6.00
2023-01-03T03:03:49.135Z,6.10
2023-01-03T03:06:24.882Z,6.10
2023-01-03T03:08:52.969Z,6.10
2023-01-03T03:11:38.689Z,6.00
2023-01-03T03:14:12.269Z,6.00
2023-01-03T03:16:50.640Z,6.00
2023-01-03T03:19:43.589Z,6.00
2023-01-03T03:22:39.168Z,6.00
2023-01-03T03:25:13.017Z,5.90
2023-01-03T03:28:01.953Z,5.90
2023-01-03T03:30:32.874Z,5.80
2023-01-03T03:33:06.313Z,5.90
2023-01-03T03:35:42.723Z,5.90
2023-01-03T03:38:15.946Z,5.90
2023-01-03T03:41:16.629Z,6.00
2023-01-03T03:44:07.818Z,6.00
2023-01-03T03:46:44.985Z,6.00
2023-01-03T03:49:39.262Z,6.10
2023-01-03T03:52:11.543Z,6.10
2023-01-03T03:54:42.854Z,6.20
2023-01-03T03:57:16.349Z,6.20
2023-01-03T03:59:50.958Z,6.20
2023-01-03T04:02:20.523Z,6.20
2023-01-03T04:04:53.602Z,6.20
2023-01-03T04:07:21.647Z,6.20
2023-01-03T04:09:49.888Z,6.10
2023-01-03T04:12:18.332Z,6.10
2023-01-03T04:14:46.488Z,6.10
2023-01-03T04:17:14.608Z,6.10
2023-01-03T04:19:42.640Z,6.00
2023-01-03T04:22:12.061Z,6.00
2023-01-03T04:24:40.128Z,6.00
2023-01-03T04:27:08.187Z,5.90
2023-01-03T04:29:39.389Z,5.90
2023-01-03T04:32:08.539Z,5.90
2023-01-03T04:34:36.780Z,5.80
2023-01-03T04:37:04.932Z,5.80
2023-01-03T04:39:34.400Z,5.70
2023-01-03T04:42:22.522Z,5.70
2023-01-03T04:44:49.684Z,5.70
2023-01-03T04:47:17.938Z,5.70
2023-01-03T04:49:46.816Z,5.70
2023-01-03T04:52:14.926Z,5.70
2023-01-03T04:54:44.717Z,5.70
2023-01-03T04:57:12.820Z,5.50
2023-01-03T04:59:40.935Z,5.40
2023-01-03T05:02:09.139Z,5.40
2023-01-03T05:04:37.393Z,5.30
2023-01-03T05:07:05.483Z,5.20
2023-01-03T05:09:33.561Z,5.10
2023-01-03T05:12:03.284Z,5.10
2023-01-03T05:14:31.406Z,5.00
2023-01-03T05:16:59.544Z,4.90
2023-01-03T05:19:27.993Z,4.90
2023-01-03T05:22:13.310Z,4.80
2023-01-03T05:25:03.946Z,4.80
2023-01-03T05:27:33.400Z,4.80
2023-01-03T05:30:02.321Z,4.80
2023-01-03T05:32:30.397Z,4.80
2023-01-03T05:34:58.539Z,4.70
2023-01-03T05:37:26.596Z,4.70
2023-01-03T05:39:54.713Z,4.70
2023-01-03T05:42:22.750Z,4.80
2023-01-03T05:44:52.153Z,4.90
2023-01-03T05:47:20.636Z,5.10
2023-01-03T05:49:48.711Z,5.30
2023-01-03T05:52:16.754Z,5.30
2023-01-03T05:54:44.853Z,5.40
2023-01-03T05:57:12.950Z,5.40
2023-01-03T05:59:41.009Z,5.40
2023-01-03T06:02:10.483Z,5.40
2023-01-03T06:04:38.666Z,5.40
2023-01-03T06:07:06.877Z,5.50
2023-01-03T06:09:34.962Z,5.50
2023-01-03T06:12:03.346Z,5.40
2023-01-03T06:14:31.454Z,5.30
2023-01-03T06:17:17.073Z,5.20
2023-01-03T06:19:46.586Z,5.20
2023-01-03T06:22:14.629Z,5.10
2023-01-03T06:24:42.711Z,5.00
2023-01-03T06:27:10.714Z,5.00
2023-01-03T06:29:39.392Z,5.00
2023-01-03T06:32:09.833Z,4.90
2023-01-03T06:34:38.205Z,4.90
2023-01-03T06:37:07.851Z,4.90
2023-01-03T06:39:35.871Z,4.80
2023-01-03T06:42:24.260Z,4.80
2023-01-03T06:45:06.255Z,4.70
2023-01-03T06:47:51.576Z,4.70
2023-01-03T06:50:38.090Z,4.60
2023-01-03T06:53:16.033Z,4.60
2023-01-03T06:55:48.821Z,4.60
2023-01-03T06:58:20.859Z,4.50
2023-01-03T07:00:48.973Z,4.50
2023-01-03T07:03:17.047Z,4.50
2023-01-03T07:05:45.118Z,4.50
2023-01-03T07:08:14.544Z,4.50
2023-01-03T07:10:42.842Z,4.50
2023-01-03T07:13:28.488Z,4.50
2023-01-03T07:15:56.607Z,4.60
2023-01-03T07:18:26.241Z,4.60
2023-01-03T07:20:54.490Z,4.60
2023-01-03T07:23:23.956Z,4.60
2023-01-03T07:25:55.999Z,4.70
2023-01-03T07:28:24.520Z,4.70
2023-01-03T07:30:52.740Z,4.70
2023-01-03T07:33:20.857Z,4.60
2023-01-03T07:35:48.913Z,4.70
2023-01-03T07:38:17.044Z,4.70
2023-01-03T07:40:46.590Z,4.80
2023-01-03T07:43:46.834Z,4.80
2023-01-03T07:46:17.257Z,4.90
2023-01-03T07:48:47.128Z,4.90
2023-01-03T07:51:17.391Z,5.00
2023-01-03T07:53:46.090Z,5.00
2023-01-03T07:56:19.345Z,5.10
2023-01-03T07:58:48.429Z,5.10
2023-01-03T08:01:18.053Z,5.10
2023-01-03T08:03:46.769Z,5.10
2023-01-03T08:06:16.897Z,5.20
2023-01-03T08:08:45.520Z,5.20
2023-01-03T08:11:33.862Z,5.40
2023-01-03T08:14:01.939Z,5.60
2023-01-03T08:16:30.136Z,5.90
2023-01-03T08:18:58.238Z,6.20
2023-01-03T08:21:26.308Z,6.70
2023-01-03T08:23:54.374Z,7.20
2023-01-03T08:26:23.848Z,7.30
2023-01-03T08:28:52.675Z,7.60
2023-01-03T08:31:23.465Z,7.80
2023-01-03T08:33:55.981Z,8.20
2023-01-03T08:36:26.585Z,8.50
2023-01-03T08:38:58.344Z,9.20
2023-01-03T08:41:30.547Z,9.70
2023-01-03T08:44:01.745Z,10.20
2023-01-03T08:46:33.122Z,10.70
2023-01-03T08:49:01.940Z,10.90
2023-01-03T08:51:30.089Z,10.90
2023-01-03T08:53:58.157Z,11.20
2023-01-03T08:56:28.862Z,11.20
2023-01-03T08:58:58.247Z,11.20
2023-01-03T09:01:26.971Z,11.30
2023-01-03T09:03:55.237Z,11.50
2023-01-03T09:06:23.333Z,11.40
2023-01-03T09:08:51.518Z,11.20
2023-01-03T09:11:19.599Z,11.10
2023-01-03T09:13:49.180Z,11.00
2023-01-03T09:16:17.286Z,11.10
2023-01-03T09:18:45.510Z,11.10
2023-01-03T09:21:13.706Z,10.80
2023-01-03T09:23:41.809Z,10.90
2023-01-03T09:26:09.874Z,10.90
2023-01-03T09:28:37.993Z,10.70
2023-01-03T09:31:07.522Z,10.40
2023-01-03T09:33:35.644Z,10.10
2023-01-03T09:36:03.757Z,10.10
2023-01-03T09:38:31.823Z,9.90
2023-01-03T09:41:03.132Z,9.80
2023-01-03T09:43:39.947Z,9.70
2023-01-03T09:46:16.564Z,9.50
2023-01-03T09:48:44.926Z,9.80
2023-01-03T09:51:38.178Z,9.60
2023-01-03T09:54:28.732Z,8.80
2023-01-03T09:57:29.323Z,8.50
2023-01-03T10:00:15.081Z,8.20
2023-01-03T10:03:15.649Z,8.10
2023-01-03T10:06:01.322Z,7.80
2023-01-03T10:08:50.676Z,7.60
2023-01-03T10:11:30.977Z,7.40
2023-01-03T10:14:14.276Z,7.30
2023-01-03T10:16:51.407Z,7.20
2023-01-03T10:19:37.151Z,7.00
2023-01-03T10:22:11.635Z,6.80
2023-01-03T10:24:46.845Z,6.60
2023-01-03T10:27:17.580Z,6.40
2023-01-03T10:29:47.241Z,6.40
2023-01-03T10:32:29.603Z,6.40
2023-01-03T10:35:22.583Z,6.20
2023-01-03T10:37:53.067Z,6.20
2023-01-03T10:40:21.457Z,6.20
2023-01-03T10:42:50.519Z,6.10
2023-01-03T10:45:20.831Z,6.00
2023-01-03T10:47:59.350Z,5.90
2023-01-03T10:50:30.564Z,6.00
2023-01-03T10:53:01.003Z,6.10
2023-01-03T10:55:29.393Z,6.20
2023-01-03T10:58:02.190Z,6.20
2023-01-03T11:00:32.930Z,6.10
2023-01-03T11:03:13.572Z,6.20
2023-01-03T11:05:45.330Z,6.10
2023-01-03T11:08:20.265Z,6.20
2023-01-03T11:10:55.027Z,6.10
2023-01-03T11:13:31.136Z,6.10
2023-01-03T11:16:01.001Z,6.10
2023-01-03T11:18:32.147Z,6.10
2023-01-03T11:21:15.880Z,6.20
2023-01-03T11:24:04.335Z,6.20
2023-01-03T11:26:45.338Z,6.20
2023-01-03T11:29:42.889Z,6.20
2023-01-03T11:32:22.608Z,6.20
2023-01-03T11:35:23.940Z,6.20
2023-01-03T11:38:03.156Z,6.20
2023-01-03T11:40:42.585Z,6.30
2023-01-03T11:43:28.247Z,6.30
2023-01-03T11:46:18.806Z,6.40
2023-01-03T11:49:00.405Z,6.40
2023-01-03T11:51:37.449Z,6.50
2023-01-03T11:54:14.772Z,6.50
2023-01-03T11:56:45.579Z,6.50
2023-01-03T11:59:41.856Z,6.50
2023-01-03T12:02:55.456Z,6.50
2023-01-03T12:05:42.999Z,6.60
2023-01-03T12:08:42.472Z,6.70
2023-01-03T12:11:21.709Z,6.80
2023-01-03T12:13:58.575Z,6.80
2023-01-03T12:16:32.143Z,6.80
2023-01-03T12:19:11.694Z,6.80
2023-01-03T12:21:44.098Z,6.80
2023-01-03T12:24:17.641Z,6.70
2023-01-03T12:26:56.914Z,6.70
2023-01-03T12:29:30.385Z,6.80
2023-01-03T12:32:04.420Z,6.80
2023-01-03T12:34:38.825Z,6.80
2023-01-03T12:37:14.480Z,6.70
2023-01-03T12:39:55.083Z,6.80
2023-01-03T12:42:34.732Z,6.70
2023-01-03T12:45:20.488Z,6.70
2023-01-03T12:47:55.613Z,6.80
2023-01-03T12:50:29.779Z,6.80
2023-01-03T12:53:04.752Z,6.80
2023-01-03T12:55:45.404Z,6.80
2023-01-03T12:58:30.270Z,6.90
2023-01-03T13:01:07.303Z,7.00
2023-01-03T13:03:40.938Z,7.00
2023-01-03T13:06:17.221Z,6.90
2023-01-03T13:08:49.066Z,6.90
2023-01-03T13:11:22.726Z,6.90
2023-01-03T13:13:55.353Z,6.90
2023-01-03T13:16:44.240Z,7.00
2023-01-03T13:19:41.770Z,6.90
2023-01-03T13:22:34.508Z,7.00
2023-01-03T13:25:31.429Z,7.00
2023-01-03T13:28:00.387Z,6.80
2023-01-03T13:30:31.965Z,6.70
2023-01-03T13:33:19.171Z,6.70
2023-01-03T13:35:59.663Z,6.70
2023-01-03T13:38:35.300Z,6.80
2023-01-03T13:41:18.227Z,6.80
2023-01-03T13:43:51.340Z,6.90
2023-01-03T13:46:24.789Z,6.90
2023-01-03T13:48:58.826Z,6.90
2023-01-03T13:51:34.491Z,7.00
2023-01-03T13:54:06.674Z,7.00
2023-01-03T13:56:59.333Z,7.10
2023-01-03T13:59:34.381Z,7.30
2023-01-03T14:02:48.113Z,7.30
2023-01-03T14:05:54.581Z,7.20
2023-01-03T14:08:47.237Z,7.10
2023-01-03T14:11:47.336Z,7.00
2023-01-03T14:14:17.907Z,6.90
2023-01-03T14:16:49.233Z,6.80
2023-01-03T14:19:22.760Z,6.80
2023-01-03T14:22:04.826Z,6.80
2023-01-03T14:24:50.227Z,6.80
2023-01-03T14:27:19.811Z,6.80
2023-01-03T14:29:52.089Z,7.00
2023-01-03T14:32:22.872Z,7.00
2023-01-03T14:34:51.075Z,7.00
2023-01-03T14:37:24.869Z,6.80
2023-01-03T14:39:54.382Z,6.90
2023-01-03T14:42:22.500Z,6.90
2023-01-03T14:44:56.986Z,6.90
2023-01-03T14:47:33.218Z,6.90
2023-01-03T14:50:02.189Z,6.80
2023-01-03T14:52:35.281Z,6.80
2023-01-03T14:55:07.886Z,6.70
2023-01-03T14:57:39.655Z,6.70
2023-01-03T15:00:12.821Z,6.70
2023-01-03T15:02:42.280Z,6.70
2023-01-03T15:05:26.675Z,6.70
2023-01-03T15:07:56.971Z,6.60
2023-01-03T15:10:36.027Z,6.70
2023-01-03T15:13:05.097Z,6.60
2023-01-03T15:15:38.430Z,6.60
2023-01-03T15:18:09.910Z,6.60
2023-01-03T15:20:40.529Z,6.60
2023-01-03T15:23:27.792Z,6.60
2023-01-03T15:25:55.850Z,6.60
2023-01-03T15:28:30.185Z,6.60
2023-01-03T15:31:01.230Z,6.60
2023-01-03T15:33:33.646Z,6.60
2023-01-03T15:36:10.836Z,6.60
2023-01-03T15:38:47.711Z,6.60
2023-01-03T15:41:42.163Z,6.60
2023-01-03T15:44:10.924Z,6.50
2023-01-03T15:46:43.371Z,6.50
2023-01-03T15:49:12.989Z,6.40
2023-01-03T15:51:41.076Z,6.40
2023-01-03T15:54:14.174Z,6.40
2023-01-03T15:56:49.393Z,6.40
2023-01-03T15:59:24.457Z,6.40
2023-01-03T16:01:53.427Z,6.40
2023-01-03T16:04:22.138Z,6.30
2023-01-03T16:06:50.307Z,6.30
2023-01-03T16:09:20.664Z,6.30
2023-01-03T16:11:52.498Z,6.30
2023-01-03T16:14:23.319Z,6.30
2023-01-03T16:16:56.951Z,6.30
2023-01-03T16:19:27.848Z,6.20
2023-01-03T16:24:48.794Z,6.20
2023-01-03T16:27:18.990Z,6.20
2023-01-03T16:29:47.193Z,6.20
2023-01-03T16:32:20.600Z,6.20
2023-01-03T16:34:49.342Z,6.20
2023-01-03T16:37:17.821Z,6.20
2023-01-03T16:39:48.238Z,6.20
2023-01-03T16:42:19.048Z,6.20
2023-01-03T16:44:48.215Z,6.20
2023-01-03T16:47:18.513Z,6.20
2023-01-03T16:49:49.819Z,6.20
2023-01-03T16:52:22.590Z,6.20
2023-01-03T16:54:51.336Z,6.20
2023-01-03T16:57:22.698Z,6.10
2023-01-03T16:59:51.105Z,6.10
2023-01-03T17:02:19.450Z,6.00
2023-01-03T17:04:48.206Z,6.00
2023-01-03T17:07:20.129Z,6.00
2023-01-03T17:09:51.024Z,6.00
2023-01-03T17:12:24.739Z,6.00
2023-01-03T17:14:53.301Z,5.90
2023-01-03T17:17:23.356Z,5.90
2023-01-03T17:20:07.476Z,6.00
2023-01-03T17:22:35.766Z,6.00
2023-01-03T17:25:03.917Z,6.00
2023-01-03T17:27:33.796Z,6.00
2023-01-03T17:30:05.022Z,6.00
2023-01-03T17:32:34.059Z,6.00
2023-01-03T17:35:04.911Z,6.00
2023-01-03T17:37:57.829Z,6.00
2023-01-03T17:40:33.283Z,6.00
2023-01-03T17:43:03.719Z,6.00
2023-01-03T17:45:49.319Z,6.00
2023-01-03T17:48:34.893Z,6.00
2023-01-03T17:51:03.415Z,6.00
2023-01-03T17:53:31.596Z,6.00
2023-01-03T17:55:59.616Z,6.00
2023-01-03T17:58:33.966Z,6.00
2023-01-03T18:01:02.088Z,6.00
2023-01-03T18:03:31.037Z,6.00
2023-01-03T18:05:59.987Z,6.00
2023-01-03T18:08:28.078Z,5.90
2023-01-03T18:10:56.945Z,5.90
2023-01-03T18:13:27.860Z,5.90
2023-01-03T18:15:57.649Z,5.80
2023-01-03T18:18:27.545Z,5.80
2023-01-03T18:20:56.668Z,5.70
2023-01-03T18:23:29.022Z,5.70
2023-01-03T18:26:00.967Z,5.70
2023-01-03T18:28:30.215Z,5.70
2023-01-03T18:30:59.845Z,5.70
2023-01-03T18:33:27.974Z,5.60
2023-01-03T18:35:56.109Z,5.60
2023-01-03T18:38:27.338Z,5.60
2023-01-03T18:41:02.438Z,5.50
2023-01-03T18:43:32.795Z,5.60
2023-01-03T18:46:02.342Z,5.50
2023-01-03T18:48:30.449Z,5.60
2023-01-03T18:50:59.944Z,5.60
2023-01-03T18:53:32.192Z,5.60
2023-01-03T18:56:00.756Z,5.60
2023-01-03T18:58:33.060Z,5.70
2023-01-03T19:01:03.010Z,5.70
2023-01-03T19:03:33.788Z,5.70
2023-01-03T19:06:02.822Z,5.70
2023-01-03T19:08:33.781Z,5.70
2023-01-03T19:11:07.073Z,5.80
2023-01-03T19:13:50.382Z,5.80
2023-01-03T19:16:22.528Z,5.80
2023-01-03T19:18:51.206Z,5.80
2023-01-03T19:21:20.641Z,5.80
2023-01-03T19:23:56.849Z,5.90
2023-01-03T19:26:29.503Z,5.80
2023-01-03T19:29:01.911Z,5.80
2023-01-03T19:31:39.035Z,5.70
2023-01-03T19:34:15.752Z,5.70
2023-01-03T19:36:44.039Z,5.60
2023-01-03T19:39:12.479Z,5.60
2023-01-03T19:41:59.116Z,5.60
2023-01-03T19:44:27.686Z,5.60
2023-01-03T19:46:57.442Z,5.60
2023-01-03T19:49:25.542Z,5.60
2023-01-03T19:51:53.705Z,5.60
2023-01-03T19:54:21.758Z,5.60
2023-01-03T19:56:52.069Z,5.60
2023-01-03T19:59:26.803Z,5.60
2023-01-03T20:04:45.272Z,5.60
2023-01-03T20:07:15.141Z,5.50
2023-01-03T20:09:43.212Z,5.60
2023-01-03T20:12:14.509Z,5.50
2023-01-03T20:14:43.837Z,5.50
2023-01-03T20:17:21.076Z,5.60
2023-01-03T20:19:49.596Z,5.50
2023-01-03T20:22:53.355Z,5.60
2023-01-03T20:25:23.963Z,5.60
2023-01-03T20:27:52.184Z,5.50
2023-01-03T20:30:22.339Z,5.50
2023-01-03T20:32:52.010Z,5.50
2023-01-03T20:36:09.797Z,5.50
2023-01-03T20:38:12.833Z,5.50
2023-01-03T20:40:41.012Z,5.50
2023-01-03T20:43:14.250Z,5.50
2023-01-03T20:45:42.456Z,5.70
2023-01-03T20:48:19.529Z,5.60
2023-01-03T20:50:51.593Z,5.60
2023-01-03T20:53:22.091Z,5.60
2023-01-03T20:55:51.077Z,5.60
2023-01-03T20:58:21.779Z,5.60
2023-01-03T21:00:49.902Z,5.50
2023-01-03T21:03:19.443Z,5.60
2023-01-03T21:05:47.881Z,5.60
2023-01-03T21:08:40.775Z,5.60
2023-01-03T21:11:08.926Z,5.50
2023-01-03T21:13:37.358Z,5.50
2023-01-03T21:16:12.515Z,5.50
2023-01-03T21:18:41.997Z,5.50
2023-01-03T21:21:18.414Z,5.50
2023-01-03T21:23:47.022Z,5.50
2023-01-03T21:26:15.193Z,5.50
2023-01-03T21:28:43.216Z,5.40
2023-01-03T21:31:18.854Z,5.40
2023-01-03T21:33:48.744Z,5.40
2023-01-03T21:36:23.355Z,5.40
2023-01-03T21:38:52.150Z,5.40
2023-01-03T21:41:21.631Z,5.30
2023-01-03T21:43:49.838Z,5.50
2023-01-03T21:46:19.544Z,5.50
2023-01-03T21:48:49.070Z,5.40
2023-01-03T21:51:25.769Z,5.50
2023-01-03T21:54:01.405Z,5.40
2023-01-03T21:56:29.481Z,5.40
2023-01-03T21:58:57.505Z,5.40
2023-01-03T22:01:26.252Z,5.30
2023-01-03T22:04:13.359Z,5.30
2023-01-03T22:06:41.439Z,5.30
2023-01-03T22:09:29.479Z,5.30
2023-01-03T22:11:57.543Z,5.30
2023-01-03T22:14:25.563Z,5.30
2023-01-03T22:16:53.741Z,5.20
2023-01-03T22:19:23.467Z,5.20
2023-01-03T22:21:51.798Z,5.10
2023-01-03T22:24:20.185Z,5.10
2023-01-03T22:28:16.207Z,5.20
2023-01-03T22:30:50.441Z,5.20
2023-01-03T22:33:18.435Z,5.10
2023-01-03T22:35:47.812Z,5.10
2023-01-03T22:38:17.072Z,5.10
2023-01-03T22:40:45.192Z,5.20
2023-01-03T22:43:13.216Z,5.20
2023-01-03T22:45:41.381Z,5.20
2023-01-03T22:48:09.504Z,5.30
2023-01-03T22:50:37.568Z,5.50
2023-01-03T22:53:07.054Z,5.50
2023-01-03T22:55:35.147Z,5.50
2023-01-03T22:58:03.188Z,5.60
2023-01-03T23:00:31.211Z,5.60
2023-01-03T23:02:59.363Z,5.60
2023-01-03T23:05:27.573Z,5.60
2023-01-03T23:07:55.618Z,5.60
2023-01-03T23:10:25.053Z,5.60
2023-01-03T23:12:57.867Z,5.60
2023-01-03T23:15:26.538Z,5.60
2023-01-03T23:17:58.084Z,5.60
2023-01-03T23:20:27.606Z,5.70
2023-01-03T23:22:59.951Z,5.80
2023-01-03T23:25:30.058Z,5.80
2023-01-03T23:27:58.370Z,5.80
2023-01-03T23:30:26.792Z,5.80
2023-01-03T23:32:54.922Z,5.70
2023-01-03T23:35:23.020Z,5.70
2023-01-03T23:37:51.166Z,5.60
2023-01-03T23:40:19.193Z,5.70
2023-01-03T23:42:48.603Z,5.70
2023-01-03T23:45:16.721Z,5.60
2023-01-03T23:47:44.768Z,5.70
2023-01-03T23:50:12.840Z,5.70
2023-01-03T23:52:40.897Z,5.70
2023-01-03T23:55:12.554Z,5.70
2023-01-03T23:57:41.166Z,5.80
