createdAt,value
2022-10-09T00:01:05.530Z,36.41
2022-10-09T00:03:34.045Z,36.59
2022-10-09T00:06:02.075Z,36.46
2022-10-09T00:08:31.353Z,36.55
2022-10-09T00:10:59.283Z,36.23
2022-10-09T00:13:27.204Z,36.39
2022-10-09T00:15:55.067Z,36.07
2022-10-09T00:18:22.921Z,36.32
2022-10-09T00:20:50.841Z,36.29
2022-10-09T00:23:18.757Z,35.89
2022-10-09T00:25:56.160Z,36.00
2022-10-09T00:28:26.442Z,36.28
2022-10-09T00:30:54.895Z,36.25
2022-10-09T00:33:23.007Z,35.99
2022-10-09T00:35:51.009Z,35.95
2022-10-09T00:38:18.894Z,36.06
2022-10-09T00:40:46.819Z,36.14
2022-10-09T00:43:18.535Z,35.77
2022-10-09T00:45:51.495Z,35.62
2022-10-09T00:48:20.205Z,35.91
2022-10-09T00:50:53.815Z,35.62
2022-10-09T00:53:25.290Z,35.52
2022-10-09T00:55:53.531Z,35.51
2022-10-09T00:58:23.538Z,35.51
2022-10-09T01:00:51.525Z,35.79
2022-10-09T01:03:19.433Z,35.47
2022-10-09T01:05:56.286Z,35.36
2022-10-09T01:08:28.979Z,35.45
2022-10-09T01:11:03.261Z,35.62
2022-10-09T01:13:37.334Z,35.31
2022-10-09T01:16:11.663Z,35.41
2022-10-09T01:18:45.205Z,35.47
2022-10-09T01:21:18.162Z,35.62
2022-10-09T01:24:14.095Z,35.53
2022-10-09T01:27:00.066Z,35.36
2022-10-09T01:29:33.289Z,35.58
2022-10-09T01:32:02.684Z,35.64
2022-10-09T01:34:32.230Z,35.38
2022-10-09T01:37:01.624Z,35.39
2022-10-09T01:39:31.411Z,35.31
2022-10-09T01:42:00.913Z,35.50
2022-10-09T01:44:31.494Z,35.10
2022-10-09T01:46:59.881Z,35.42
2022-10-09T01:49:39.133Z,34.93
2022-10-09T01:52:16.133Z,35.35
2022-10-09T01:54:59.023Z,34.95
2022-10-09T01:57:36.442Z,35.21
2022-10-09T02:00:10.854Z,35.22
2022-10-09T02:02:43.701Z,35.05
2022-10-09T02:05:15.031Z,35.24
2022-10-09T02:07:43.028Z,35.06
2022-10-09T02:10:12.041Z,34.79
2022-10-09T02:12:48.042Z,34.75
2022-10-09T02:15:16.729Z,35.04
2022-10-09T02:17:50.029Z,34.79
2022-10-09T02:20:24.729Z,34.61
2022-10-09T02:22:52.985Z,34.64
2022-10-09T02:25:21.574Z,34.63
2022-10-09T02:27:50.974Z,34.87
2022-10-09T02:30:21.262Z,34.63
2022-10-09T02:32:53.158Z,34.50
2022-10-09T02:35:21.656Z,34.76
2022-10-09T02:37:49.849Z,34.44
2022-10-09T02:40:17.946Z,34.47
2022-10-09T02:42:46.781Z,34.77
2022-10-09T02:45:16.742Z,34.83
2022-10-09T02:47:44.684Z,34.85
2022-10-09T02:50:12.624Z,34.50
2022-10-09T02:52:40.606Z,34.57
2022-10-09T02:55:09.356Z,34.46
2022-10-09T02:57:37.299Z,34.45
2022-10-09T03:00:06.364Z,34.50
2022-10-09T03:02:35.834Z,34.70
2022-10-09T03:05:03.964Z,34.80
2022-10-09T03:07:32.524Z,34.74
2022-10-09T03:10:01.553Z,34.80
2022-10-09T03:12:29.612Z,34.38
2022-10-09T03:14:57.717Z,34.68
2022-10-09T03:17:25.815Z,34.61
2022-10-09T03:19:55.062Z,34.40
2022-10-09T03:22:22.976Z,34.54
2022-10-09T03:24:50.910Z,34.41
2022-10-09T03:27:19.047Z,34.43
2022-10-09T03:29:47.010Z,34.17
2022-10-09T03:32:15.030Z,34.49
2022-10-09T03:34:43.009Z,34.25
2022-10-09T03:37:12.440Z,34.16
2022-10-09T03:39:40.523Z,34.52
2022-10-09T03:42:08.450Z,34.35
2022-10-09T03:44:36.377Z,34.38
2022-10-09T03:47:04.678Z,34.45
2022-10-09T03:49:32.650Z,34.27
2022-10-09T03:52:00.723Z,34.05
2022-10-09T03:54:30.261Z,34.04
2022-10-09T03:56:58.120Z,34.20
2022-10-09T03:59:26.037Z,34.24
2022-10-09T04:01:54.408Z,34.22
2022-10-09T04:04:22.874Z,34.13
2022-10-09T04:06:50.869Z,34.12
2022-10-09T04:09:18.957Z,34.12
2022-10-09T04:11:48.370Z,33.89
2022-10-09T04:14:16.422Z,34.31
2022-10-09T04:16:44.599Z,33.99
2022-10-09T04:19:13.265Z,34.07
2022-10-09T04:21:41.207Z,33.76
2022-10-09T04:24:09.391Z,33.77
2022-10-09T04:26:37.524Z,33.79
2022-10-09T04:29:07.364Z,33.65
2022-10-09T04:31:35.513Z,33.61
2022-10-09T04:34:03.444Z,33.82
2022-10-09T04:36:31.357Z,33.92
2022-10-09T04:38:59.434Z,34.02
2022-10-09T04:41:27.548Z,33.99
2022-10-09T04:43:56.257Z,33.75
2022-10-09T04:46:25.643Z,33.78
2022-10-09T04:48:53.825Z,33.75
2022-10-09T04:51:21.844Z,33.63
2022-10-09T04:53:49.935Z,33.93
2022-10-09T04:56:21.200Z,33.50
2022-10-09T04:58:49.972Z,33.65
2022-10-09T05:01:20.521Z,33.45
2022-10-09T05:03:50.430Z,33.71
2022-10-09T05:06:19.151Z,33.77
2022-10-09T05:08:47.513Z,33.78
2022-10-09T05:11:17.293Z,33.55
2022-10-09T05:13:47.731Z,33.60
2022-10-09T05:16:18.496Z,33.65
2022-10-09T05:18:48.433Z,33.29
2022-10-09T05:21:18.641Z,33.31
2022-10-09T05:23:47.313Z,33.49
2022-10-09T05:26:18.245Z,33.41
2022-10-09T05:28:46.646Z,33.52
2022-10-09T05:31:19.790Z,33.32
2022-10-09T05:33:48.044Z,33.72
2022-10-09T05:36:18.382Z,33.33
2022-10-09T05:38:46.732Z,33.62
2022-10-09T05:41:16.784Z,33.71
2022-10-09T05:43:46.201Z,33.55
2022-10-09T05:46:15.973Z,33.17
2022-10-09T05:48:46.023Z,33.23
2022-10-09T05:51:15.909Z,33.25
2022-10-09T05:53:47.416Z,33.17
2022-10-09T05:56:17.489Z,33.32
2022-10-09T05:58:46.821Z,33.19
2022-10-09T06:01:15.012Z,33.43
2022-10-09T06:03:43.093Z,33.35
2022-10-09T06:06:11.284Z,33.69
2022-10-09T06:08:39.735Z,33.30
2022-10-09T06:11:14.371Z,33.17
2022-10-09T06:13:44.577Z,33.35
2022-10-09T06:16:14.067Z,33.52
2022-10-09T06:18:48.707Z,33.38
2022-10-09T06:21:17.715Z,33.60
2022-10-09T06:23:45.981Z,33.40
2022-10-09T06:26:15.289Z,33.52
2022-10-09T06:28:43.256Z,33.53
2022-10-09T06:31:13.039Z,33.46
2022-10-09T06:33:42.367Z,33.61
2022-10-09T06:36:12.969Z,33.67
2022-10-09T06:38:41.656Z,33.64
2022-10-09T06:41:12.821Z,33.76
2022-10-09T06:43:42.795Z,33.69
2022-10-09T06:46:12.638Z,33.48
2022-10-09T06:48:41.575Z,33.79
2022-10-09T06:51:13.059Z,33.76
2022-10-09T06:53:42.791Z,33.80
2022-10-09T06:56:11.519Z,33.77
2022-10-09T06:58:40.583Z,33.91
2022-10-09T07:01:11.644Z,33.69
2022-10-09T07:03:41.541Z,33.70
2022-10-09T07:06:11.317Z,33.92
2022-10-09T07:08:40.358Z,34.17
2022-10-09T07:11:13.076Z,34.12
2022-10-09T07:13:41.556Z,33.90
2022-10-09T07:16:11.656Z,34.10
2022-10-09T07:18:40.076Z,33.85
2022-10-09T07:21:09.917Z,34.00
2022-10-09T07:23:38.316Z,34.00
2022-10-09T07:26:12.141Z,34.14
2022-10-09T07:28:41.321Z,34.20
2022-10-09T07:31:11.482Z,34.19
2022-10-09T07:33:39.777Z,34.34
2022-10-09T07:36:08.571Z,34.10
2022-10-09T07:38:36.813Z,34.06
2022-10-09T07:41:06.901Z,34.07
2022-10-09T07:43:36.979Z,34.19
2022-10-09T07:46:07.334Z,33.69
2022-10-09T07:48:36.976Z,33.82
2022-10-09T07:51:10.060Z,34.09
2022-10-09T07:53:38.991Z,33.78
2022-10-09T07:56:07.720Z,33.88
2022-10-09T07:58:35.909Z,33.60
2022-10-09T08:01:07.850Z,33.89
2022-10-09T08:03:38.086Z,33.91
2022-10-09T08:06:06.970Z,33.96
2022-10-09T08:08:34.865Z,33.55
2022-10-09T08:11:09.486Z,33.84
2022-10-09T08:13:37.576Z,33.82
2022-10-09T08:16:06.137Z,33.37
2022-10-09T08:18:35.108Z,33.79
2022-10-09T08:21:07.750Z,33.24
2022-10-09T08:23:36.125Z,33.59
2022-10-09T08:26:04.435Z,33.26
2022-10-09T08:28:32.696Z,33.65
2022-10-09T08:31:00.797Z,33.57
2022-10-09T08:33:28.760Z,33.43
2022-10-09T08:36:09.051Z,33.17
2022-10-09T08:38:47.293Z,33.25
2022-10-09T08:41:26.040Z,33.21
2022-10-09T08:44:01.349Z,33.18
2022-10-09T08:46:36.376Z,33.23
2022-10-09T08:49:06.320Z,33.02
2022-10-09T08:51:39.571Z,33.14
2022-10-09T08:54:20.956Z,32.79
2022-10-09T08:56:56.057Z,32.87
2022-10-09T08:59:35.022Z,33.04
2022-10-09T09:02:17.496Z,33.08
2022-10-09T09:05:07.256Z,33.15
2022-10-09T09:07:48.244Z,33.38
2022-10-09T09:10:29.985Z,33.74
2022-10-09T09:13:05.645Z,33.88
2022-10-09T09:15:44.758Z,33.50
2022-10-09T09:18:33.117Z,33.79
2022-10-09T09:21:08.887Z,33.10
2022-10-09T09:23:43.627Z,33.16
2022-10-09T09:26:14.433Z,33.21
2022-10-09T09:28:43.631Z,32.85
2022-10-09T09:31:18.294Z,32.90
2022-10-09T09:33:53.181Z,32.51
2022-10-09T09:36:25.125Z,32.55
2022-10-09T09:39:36.292Z,32.22
2022-10-09T09:41:44.445Z,32.06
2022-10-09T09:44:14.304Z,31.64
2022-10-09T09:46:43.267Z,31.75
2022-10-09T09:49:18.352Z,31.58
2022-10-09T09:51:48.004Z,31.63
2022-10-09T09:54:36.366Z,31.06
2022-10-09T09:57:17.016Z,31.25
2022-10-09T09:59:47.480Z,31.40
2022-10-09T10:02:19.756Z,30.92
2022-10-09T10:04:52.953Z,31.16
2022-10-09T10:07:31.802Z,31.07
2022-10-09T10:10:06.176Z,31.02
2022-10-09T10:12:34.482Z,30.92
2022-10-09T10:15:02.403Z,30.83
2022-10-09T10:17:33.706Z,30.75
2022-10-09T10:20:06.928Z,30.32
2022-10-09T10:22:35.807Z,30.61
2022-10-09T10:25:05.817Z,30.23
2022-10-09T10:27:38.912Z,30.42
2022-10-09T10:30:13.020Z,29.96
2022-10-09T10:32:51.572Z,30.04
2022-10-09T10:35:24.869Z,30.16
2022-10-09T10:37:59.686Z,29.90
2022-10-09T10:40:32.654Z,30.04
2022-10-09T10:43:14.677Z,30.24
2022-10-09T10:45:54.129Z,29.93
2022-10-09T10:48:26.826Z,29.78
2022-10-09T10:51:03.356Z,29.98
2022-10-09T10:53:52.542Z,29.99
2022-10-09T10:56:27.642Z,29.94
2022-10-09T10:59:06.611Z,29.81
2022-10-09T11:01:42.930Z,29.81
2022-10-09T11:04:22.911Z,29.71
2022-10-09T11:07:03.526Z,29.64
2022-10-09T11:09:36.369Z,29.66
2022-10-09T11:12:24.579Z,30.08
2022-10-09T11:15:10.470Z,31.21
2022-10-09T11:17:48.102Z,31.92
2022-10-09T11:20:35.219Z,31.84
2022-10-09T11:23:14.384Z,31.81
2022-10-09T11:25:51.667Z,31.66
2022-10-09T11:28:26.538Z,31.77
2022-10-09T11:30:58.587Z,31.73
2022-10-09T11:33:33.992Z,31.62
2022-10-09T11:36:07.821Z,31.64
2022-10-09T11:38:40.382Z,31.43
2022-10-09T11:41:08.701Z,31.47
2022-10-09T11:43:59.927Z,31.56
2022-10-09T11:46:39.598Z,31.53
2022-10-09T11:49:18.461Z,31.20
2022-10-09T11:51:53.352Z,31.25
2022-10-09T11:54:24.047Z,31.33
2022-10-09T11:56:57.303Z,31.06
2022-10-09T11:59:30.133Z,30.79
2022-10-09T12:01:59.915Z,30.83
2022-10-09T12:04:50.561Z,30.82
2022-10-09T12:07:29.469Z,30.68
2022-10-09T12:10:06.692Z,30.69
2022-10-09T12:12:37.762Z,30.24
2022-10-09T12:15:26.029Z,30.37
2022-10-09T12:17:54.099Z,30.34
2022-10-09T12:20:25.392Z,30.20
2022-10-09T12:23:21.796Z,30.17
2022-10-09T12:25:46.628Z,30.18
2022-10-09T12:28:26.960Z,30.23
2022-10-09T12:30:58.868Z,30.34
2022-10-09T12:33:31.169Z,30.35
2022-10-09T12:36:03.738Z,30.15
2022-10-09T12:38:32.836Z,30.09
2022-10-09T12:41:03.972Z,29.92
2022-10-09T12:43:33.671Z,29.74
2022-10-09T12:46:03.028Z,29.76
2022-10-09T12:48:38.228Z,29.79
2022-10-09T12:51:15.967Z,29.72
2022-10-09T12:53:49.040Z,30.02
2022-10-09T12:56:24.042Z,29.93
2022-10-09T12:58:53.531Z,29.76
2022-10-09T13:01:23.414Z,29.65
2022-10-09T13:03:57.475Z,29.75
2022-10-09T13:06:30.404Z,29.59
2022-10-09T13:09:01.017Z,29.42
2022-10-09T13:11:33.969Z,29.48
2022-10-09T13:14:02.690Z,29.19
2022-10-09T13:16:42.256Z,29.56
2022-10-09T13:19:23.883Z,29.34
2022-10-09T13:22:02.304Z,29.33
2022-10-09T13:24:30.576Z,29.56
2022-10-09T13:26:58.545Z,29.56
2022-10-09T13:29:26.486Z,29.44
2022-10-09T13:31:55.731Z,29.42
2022-10-09T13:34:24.673Z,29.48
2022-10-09T13:36:52.580Z,29.52
2022-10-09T13:39:20.541Z,29.38
2022-10-09T13:41:52.740Z,29.54
2022-10-09T13:44:20.705Z,29.44
2022-10-09T13:46:48.550Z,29.46
2022-10-09T13:49:18.041Z,29.46
2022-10-09T13:51:46.029Z,29.52
2022-10-09T13:54:13.944Z,29.46
2022-10-09T13:56:41.888Z,29.53
2022-10-09T13:59:12.137Z,29.43
2022-10-09T14:01:40.199Z,29.36
2022-10-09T14:04:08.197Z,29.52
2022-10-09T14:06:38.148Z,29.54
2022-10-09T14:09:06.490Z,29.67
2022-10-09T14:11:35.369Z,29.37
2022-10-09T14:14:03.500Z,29.47
2022-10-09T14:16:31.832Z,29.57
2022-10-09T14:19:01.761Z,29.66
2022-10-09T14:21:30.352Z,29.85
2022-10-09T14:24:02.856Z,29.70
2022-10-09T14:26:31.765Z,29.75
2022-10-09T14:29:02.372Z,29.74
2022-10-09T14:31:31.068Z,29.72
2022-10-09T14:34:00.501Z,29.47
2022-10-09T14:36:29.178Z,29.64
2022-10-09T14:38:57.388Z,29.37
2022-10-09T14:41:26.614Z,29.66
2022-10-09T14:43:57.257Z,29.54
2022-10-09T14:46:26.649Z,29.65
2022-10-09T14:48:56.331Z,29.56
2022-10-09T14:51:26.332Z,29.42
2022-10-09T14:53:57.876Z,29.46
2022-10-09T14:56:28.204Z,29.60
2022-10-09T14:58:57.905Z,29.36
2022-10-09T15:01:25.932Z,29.48
2022-10-09T15:03:54.051Z,29.24
2022-10-09T15:06:24.807Z,29.43
2022-10-09T15:08:55.712Z,29.43
2022-10-09T15:11:24.022Z,29.29
2022-10-09T15:13:53.425Z,29.28
2022-10-09T15:16:22.013Z,29.14
2022-10-09T15:18:51.582Z,29.20
2022-10-09T15:21:21.788Z,29.29
2022-10-09T15:23:50.544Z,29.28
2022-10-09T15:26:18.886Z,29.49
2022-10-09T15:28:46.839Z,29.50
2022-10-09T15:31:23.512Z,29.22
2022-10-09T15:33:52.147Z,29.42
2022-10-09T15:36:20.485Z,29.50
2022-10-09T15:38:48.900Z,29.34
2022-10-09T15:41:24.109Z,29.26
2022-10-09T15:43:52.980Z,29.29
2022-10-09T15:46:22.476Z,29.48
2022-10-09T15:48:51.107Z,29.57
2022-10-09T15:51:19.210Z,29.52
2022-10-09T15:53:50.032Z,29.51
2022-10-09T15:56:20.317Z,29.60
2022-10-09T15:58:48.238Z,29.41
2022-10-09T16:01:18.129Z,29.56
2022-10-09T16:03:48.305Z,29.59
2022-10-09T16:06:19.265Z,29.30
2022-10-09T16:08:48.241Z,29.47
2022-10-09T16:11:20.391Z,29.72
2022-10-09T16:13:51.245Z,29.55
2022-10-09T16:16:21.677Z,29.36
2022-10-09T16:18:51.255Z,29.61
2022-10-09T16:21:21.609Z,29.47
2022-10-09T16:23:52.230Z,29.68
2022-10-09T16:26:23.576Z,29.28
2022-10-09T16:28:51.797Z,29.46
2022-10-09T16:31:21.066Z,29.57
2022-10-09T16:33:50.329Z,29.50
2022-10-09T16:36:18.891Z,29.46
2022-10-09T16:38:46.828Z,29.32
2022-10-09T16:41:17.862Z,29.64
2022-10-09T16:43:47.127Z,29.66
2022-10-09T16:46:19.548Z,29.42
2022-10-09T16:48:47.886Z,29.71
2022-10-09T16:51:19.270Z,29.48
2022-10-09T16:53:50.647Z,30.00
2022-10-09T16:56:21.370Z,30.10
2022-10-09T16:58:50.069Z,29.93
2022-10-09T17:01:18.035Z,29.75
2022-10-09T17:03:46.331Z,29.92
2022-10-09T17:06:15.837Z,30.07
2022-10-09T17:08:45.132Z,30.23
2022-10-09T17:11:15.923Z,29.88
2022-10-09T17:13:43.917Z,29.95
2022-10-09T17:16:18.258Z,29.89
2022-10-09T17:18:47.178Z,30.27
2022-10-09T17:21:16.938Z,30.13
2022-10-09T17:23:46.946Z,30.05
2022-10-09T17:26:16.941Z,30.30
2022-10-09T17:28:45.698Z,30.27
2022-10-09T17:31:15.454Z,30.29
2022-10-09T17:33:46.042Z,30.35
2022-10-09T17:36:16.545Z,30.42
2022-10-09T17:38:46.208Z,30.85
2022-10-09T17:41:15.978Z,30.50
2022-10-09T17:43:44.515Z,30.83
2022-10-09T17:46:14.821Z,30.53
2022-10-09T17:48:45.231Z,30.87
2022-10-09T17:51:16.142Z,30.96
2022-10-09T17:53:44.615Z,30.75
2022-10-09T17:56:14.744Z,30.80
2022-10-09T17:58:44.366Z,31.30
2022-10-09T18:01:14.249Z,31.17
2022-10-09T18:03:43.018Z,30.91
2022-10-09T18:06:12.835Z,31.28
2022-10-09T18:08:42.024Z,31.19
2022-10-09T18:11:12.366Z,31.25
2022-10-09T18:13:43.426Z,31.21
2022-10-09T18:16:15.066Z,31.50
2022-10-09T18:18:43.213Z,31.57
2022-10-09T18:21:16.890Z,31.47
2022-10-09T18:23:46.356Z,31.71
2022-10-09T18:26:17.617Z,31.71
2022-10-09T18:28:50.270Z,31.75
2022-10-09T18:31:22.904Z,31.55
2022-10-09T18:33:52.213Z,31.99
2022-10-09T18:36:23.286Z,31.84
2022-10-09T18:38:53.598Z,31.90
2022-10-09T18:41:24.817Z,31.80
2022-10-09T18:43:55.971Z,31.97
2022-10-09T18:46:26.524Z,32.19
2022-10-09T18:48:56.156Z,32.25
2022-10-09T18:51:27.158Z,32.00
2022-10-09T18:53:58.715Z,32.00
2022-10-09T18:56:27.166Z,32.47
2022-10-09T18:59:00.652Z,32.02
2022-10-09T19:01:29.455Z,32.33
2022-10-09T19:03:57.660Z,32.45
2022-10-09T19:06:25.957Z,32.18
2022-10-09T19:09:00.650Z,32.22
2022-10-09T19:11:29.365Z,32.53
2022-10-09T19:14:00.826Z,32.53
2022-10-09T19:16:30.096Z,32.32
2022-10-09T19:18:58.505Z,32.69
2022-10-09T19:21:27.003Z,32.75
2022-10-09T19:23:55.578Z,32.54
2022-10-09T19:26:25.883Z,32.77
2022-10-09T19:28:55.385Z,32.92
2022-10-09T19:31:25.789Z,32.56
2022-10-09T19:33:54.044Z,32.82
2022-10-09T19:36:22.106Z,33.05
2022-10-09T19:38:50.708Z,33.11
2022-10-09T19:41:18.917Z,32.82
2022-10-09T19:43:49.813Z,32.98
2022-10-09T19:46:20.934Z,32.89
2022-10-09T19:48:53.209Z,32.93
2022-10-09T19:51:23.627Z,33.42
2022-10-09T19:53:52.196Z,33.34
2022-10-09T19:56:22.744Z,33.35
2022-10-09T19:58:50.960Z,33.39
2022-10-09T20:01:20.983Z,33.42
2022-10-09T20:03:55.181Z,33.12
2022-10-09T20:06:23.191Z,33.32
2022-10-09T20:08:51.321Z,33.48
2022-10-09T20:11:20.565Z,33.97
2022-10-09T20:13:53.355Z,34.24
2022-10-09T20:16:24.422Z,34.45
2022-10-09T20:18:55.234Z,34.74
2022-10-09T20:21:23.458Z,34.86
2022-10-09T20:23:51.969Z,35.03
2022-10-09T20:26:22.009Z,35.07
2022-10-09T20:28:50.385Z,35.16
2022-10-09T20:31:20.655Z,35.45
2022-10-09T20:33:50.434Z,35.47
2022-10-09T20:36:25.325Z,35.25
2022-10-09T20:38:56.421Z,35.61
2022-10-09T20:41:24.377Z,35.63
2022-10-09T20:43:53.990Z,35.64
2022-10-09T20:46:23.826Z,35.65
2022-10-09T20:48:53.239Z,35.58
2022-10-09T20:51:23.520Z,35.45
2022-10-09T20:53:55.766Z,35.67
2022-10-09T20:56:25.112Z,35.67
2022-10-09T20:58:53.222Z,35.49
2022-10-09T21:01:21.577Z,35.77
2022-10-09T21:03:50.077Z,35.37
2022-10-09T21:06:20.751Z,35.55
2022-10-09T21:08:50.566Z,35.78
2022-10-09T21:11:19.864Z,35.63
2022-10-09T21:13:48.507Z,35.66
2022-10-09T21:16:19.490Z,35.51
2022-10-09T21:18:47.493Z,35.42
2022-10-09T21:21:17.839Z,35.51
2022-10-09T21:23:46.674Z,35.51
2022-10-09T21:26:17.855Z,35.47
2022-10-09T21:28:46.693Z,35.74
2022-10-09T21:31:17.768Z,35.59
2022-10-09T21:33:45.964Z,35.83
2022-10-09T21:36:23.790Z,35.55
2022-10-09T21:38:51.772Z,35.44
2022-10-09T21:41:21.049Z,35.85
2022-10-09T21:43:51.625Z,35.59
2022-10-09T21:46:19.497Z,35.69
2022-10-09T21:48:48.430Z,35.75
2022-10-09T21:51:16.340Z,35.62
2022-10-09T21:53:44.393Z,35.66
2022-10-09T21:56:12.839Z,35.71
2022-10-09T21:58:46.719Z,35.67
2022-10-09T22:01:16.960Z,35.64
2022-10-09T22:03:44.926Z,35.45
2022-10-09T22:06:18.914Z,35.59
2022-10-09T22:08:48.019Z,35.66
2022-10-09T22:11:16.743Z,35.36
2022-10-09T22:13:46.112Z,35.86
2022-10-09T22:16:16.112Z,35.64
2022-10-09T22:18:44.659Z,35.83
2022-10-09T22:21:15.034Z,35.54
2022-10-09T22:23:43.514Z,35.76
2022-10-09T22:26:13.756Z,35.39
2022-10-09T22:28:41.998Z,35.68
2022-10-09T22:31:14.875Z,35.80
2022-10-09T22:33:43.565Z,35.40
2022-10-09T22:36:13.493Z,35.54
2022-10-09T22:38:42.980Z,35.57
2022-10-09T22:41:12.681Z,35.73
2022-10-09T22:43:41.341Z,35.58
2022-10-09T22:46:12.721Z,35.72
2022-10-09T22:48:42.067Z,35.69
2022-10-09T22:51:12.689Z,35.32
2022-10-09T22:53:41.843Z,35.71
2022-10-09T22:56:13.480Z,35.66
2022-10-09T22:58:41.502Z,35.68
2022-10-09T23:01:13.658Z,35.69
2022-10-09T23:03:41.800Z,35.78
2022-10-09T23:06:11.688Z,35.42
2022-10-09T23:08:41.494Z,35.62
2022-10-09T23:11:10.478Z,35.41
2022-10-09T23:13:39.213Z,35.49
2022-10-09T23:16:09.491Z,35.40
2022-10-09T23:18:39.808Z,35.30
2022-10-09T23:21:11.977Z,35.43
2022-10-09T23:23:40.063Z,35.42
2022-10-09T23:26:09.877Z,35.38
2022-10-09T23:28:38.195Z,35.67
2022-10-09T23:31:08.851Z,35.45
2022-10-09T23:33:39.807Z,35.52
2022-10-09T23:36:09.549Z,35.69
2022-10-09T23:38:38.604Z,35.76
2022-10-09T23:41:08.577Z,35.45
2022-10-09T23:43:40.457Z,35.70
2022-10-09T23:46:11.457Z,35.38
2022-10-09T23:48:40.790Z,35.74
2022-10-09T23:51:09.191Z,35.33
2022-10-09T23:53:37.308Z,35.50
2022-10-09T23:56:07.560Z,35.57
2022-10-09T23:58:35.518Z,35.72
