createdAt,value
2023-02-07T00:00:00.835Z,-4.9
2023-02-07T00:01:00.268Z,-4.9
2023-02-07T00:02:00.375Z,-4.9
2023-02-07T00:03:00.367Z,-4.9
2023-02-07T00:04:00.470Z,-4.9
2023-02-07T00:05:00.409Z,-5.0
2023-02-07T00:06:10.433Z,-5.0
2023-02-07T00:07:00.299Z,-5.0
2023-02-07T00:08:00.295Z,-5.0
2023-02-07T00:09:03.465Z,-5.1
2023-02-07T00:10:00.310Z,-5.1
2023-02-07T00:11:05.936Z,-5.1
2023-02-07T00:12:00.310Z,-5.2
2023-02-07T00:13:00.527Z,-5.2
2023-02-07T00:14:00.315Z,-5.2
2023-02-07T00:15:00.554Z,-5.2
2023-02-07T00:16:01.068Z,-5.2
2023-02-07T00:17:00.294Z,-5.2
2023-02-07T00:18:00.284Z,-5.1
2023-02-07T00:19:00.568Z,-5.1
2023-02-07T00:20:00.444Z,-5.1
2023-02-07T00:21:03.255Z,-5.2
2023-02-07T00:22:00.777Z,-5.2
2023-02-07T00:23:00.307Z,-5.2
2023-02-07T00:24:00.323Z,-5.1
2023-02-07T00:25:00.338Z,-5.1
2023-02-07T00:26:00.457Z,-5.1
2023-02-07T00:27:00.282Z,-5.1
2023-02-07T00:28:00.454Z,-5.1
2023-02-07T00:29:00.502Z,-5.1
2023-02-07T00:30:00.386Z,-5.2
2023-02-07T00:31:08.830Z,-5.2
2023-02-07T00:32:00.287Z,-5.2
2023-02-07T00:33:00.298Z,-5.2
2023-02-07T00:34:03.623Z,-5.2
2023-02-07T00:35:00.551Z,-5.3
2023-02-07T00:36:01.563Z,-5.4
2023-02-07T00:37:01.329Z,-5.4
2023-02-07T00:38:00.382Z,-5.4
2023-02-07T00:39:04.447Z,-5.5
2023-02-07T00:40:00.300Z,-5.6
2023-02-07T00:41:00.727Z,-5.7
2023-02-07T00:42:00.313Z,-5.7
2023-02-07T00:43:00.308Z,-5.7
2023-02-07T00:44:00.606Z,-5.7
2023-02-07T00:45:00.317Z,-5.7
2023-02-07T00:46:02.162Z,-5.7
2023-02-07T00:47:00.292Z,-5.7
2023-02-07T00:48:00.281Z,-5.8
2023-02-07T00:49:00.927Z,-5.8
2023-02-07T00:50:00.303Z,-5.8
2023-02-07T00:51:00.885Z,-5.8
2023-02-07T00:52:00.309Z,-5.9
2023-02-07T00:53:00.276Z,-5.9
2023-02-07T00:54:01.080Z,-6.0
2023-02-07T00:55:00.268Z,-6.0
2023-02-07T00:56:00.324Z,-6.1
2023-02-07T00:57:00.294Z,-6.1
2023-02-07T00:58:00.291Z,-6.1
2023-02-07T00:59:00.820Z,-6.1
2023-02-07T01:00:00.360Z,-6.1
2023-02-07T01:01:00.439Z,-6.0
2023-02-07T01:02:00.300Z,-6.0
2023-02-07T01:03:00.286Z,-6.0
2023-02-07T01:04:00.381Z,-6.1
2023-02-07T01:05:00.403Z,-6.1
2023-02-07T01:06:00.486Z,-6.1
2023-02-07T01:07:00.293Z,-6.2
2023-02-07T01:08:00.301Z,-6.2
2023-02-07T01:09:01.054Z,-6.2
2023-02-07T01:10:00.425Z,-6.2
2023-02-07T01:11:03.006Z,-6.2
2023-02-07T01:12:00.336Z,-6.2
2023-02-07T01:13:00.370Z,-6.2
2023-02-07T01:14:01.282Z,-6.3
2023-02-07T01:15:00.315Z,-6.3
2023-02-07T01:16:00.419Z,-6.4
2023-02-07T01:17:00.330Z,-6.4
2023-02-07T01:18:00.296Z,-6.4
2023-02-07T01:19:04.726Z,-6.4
2023-02-07T01:20:00.284Z,-6.4
2023-02-07T01:21:00.278Z,-6.4
2023-02-07T01:22:00.377Z,-6.5
2023-02-07T01:23:00.652Z,-6.5
2023-02-07T01:24:00.332Z,-6.4
2023-02-07T01:25:00.303Z,-6.4
2023-02-07T01:26:03.866Z,-6.3
2023-02-07T01:27:00.924Z,-6.3
2023-02-07T01:28:00.428Z,-6.3
2023-02-07T01:29:00.390Z,-6.4
2023-02-07T01:30:00.585Z,-6.4
2023-02-07T01:31:05.077Z,-6.4
2023-02-07T01:32:00.299Z,-6.4
2023-02-07T01:33:00.618Z,-6.4
2023-02-07T01:34:00.732Z,-6.4
2023-02-07T01:35:00.555Z,-6.3
2023-02-07T01:36:05.007Z,-6.2
2023-02-07T01:37:00.379Z,-6.2
2023-02-07T01:38:00.288Z,-6.2
2023-02-07T01:39:00.370Z,-6.3
2023-02-07T01:40:00.440Z,-6.3
2023-02-07T01:41:01.043Z,-6.3
2023-02-07T01:42:00.323Z,-6.4
2023-02-07T01:43:00.337Z,-6.4
2023-02-07T01:44:06.334Z,-6.3
2023-02-07T01:45:11.593Z,-6.3
2023-02-07T01:46:00.373Z,-6.2
2023-02-07T01:47:01.082Z,-6.1
2023-02-07T01:48:12.479Z,-6.1
2023-02-07T01:49:04.913Z,-6.1
2023-02-07T01:50:00.570Z,-6.0
2023-02-07T01:51:03.719Z,-5.9
2023-02-07T01:52:04.565Z,-5.9
2023-02-07T01:53:01.677Z,-5.9
2023-02-07T01:54:04.332Z,-5.9
2023-02-07T01:55:04.300Z,-6.0
2023-02-07T01:56:04.137Z,-6.0
2023-02-07T01:57:06.619Z,-6.1
2023-02-07T01:58:03.193Z,-6.1
2023-02-07T01:59:03.310Z,-6.0
2023-02-07T02:00:01.221Z,-5.9
2023-02-07T02:01:06.450Z,-5.9
2023-02-07T02:02:02.083Z,-5.9
2023-02-07T02:03:00.500Z,-5.9
2023-02-07T02:04:00.558Z,-5.9
2023-02-07T02:05:00.622Z,-5.9
2023-02-07T02:06:00.386Z,-6.0
2023-02-07T02:07:00.598Z,-6.0
2023-02-07T02:08:00.446Z,-6.0
2023-02-07T02:09:07.243Z,-6.1
2023-02-07T02:10:00.773Z,-6.1
2023-02-07T02:11:20.203Z,-6.2
2023-02-07T02:12:09.049Z,-6.2
2023-02-07T02:13:17.356Z,-6.2
2023-02-07T02:14:10.241Z,-6.2
2023-02-07T02:15:16.128Z,-6.2
2023-02-07T02:16:11.342Z,-6.2
2023-02-07T02:17:01.299Z,-6.2
2023-02-07T02:18:20.225Z,-6.2
2023-02-07T02:19:20.188Z,-6.2
2023-02-07T02:20:10.232Z,-6.1
2023-02-07T02:21:20.193Z,-6.1
2023-02-07T02:22:10.229Z,-6.1
2023-02-07T02:23:10.242Z,-6.1
2023-02-07T02:24:17.713Z,-6.2
2023-02-07T02:25:17.619Z,-6.1
2023-02-07T02:26:16.596Z,-6.1
2023-02-07T02:27:15.122Z,-6.1
2023-02-07T02:28:20.306Z,-6.1
2023-02-07T02:29:13.485Z,-6.2
2023-02-07T02:30:12.261Z,-6.2
2023-02-07T02:31:20.308Z,-6.2
2023-02-07T02:32:10.242Z,-6.2
2023-02-07T02:33:10.242Z,-6.3
2023-02-07T02:34:10.242Z,-6.3
2023-02-07T02:35:14.542Z,-6.3
2023-02-07T02:36:11.401Z,-6.3
2023-02-07T02:37:16.775Z,-6.3
2023-02-07T02:38:12.046Z,-6.3
2023-02-07T02:39:05.347Z,-6.3
2023-02-07T02:40:08.151Z,-6.3
2023-02-07T02:41:05.895Z,-6.2
2023-02-07T02:42:07.242Z,-6.1
2023-02-07T02:43:08.016Z,-6.1
2023-02-07T02:44:07.675Z,-6.1
2023-02-07T02:45:03.566Z,-6.2
2023-02-07T02:46:06.028Z,-6.2
2023-02-07T02:47:02.456Z,-6.2
2023-02-07T02:48:01.260Z,-6.3
2023-02-07T02:49:01.428Z,-6.2
2023-02-07T02:50:00.864Z,-6.2
2023-02-07T02:51:00.825Z,-6.2
2023-02-07T02:52:00.313Z,-6.2
2023-02-07T02:53:00.510Z,-6.3
2023-02-07T02:54:00.928Z,-6.3
2023-02-07T02:55:00.273Z,-6.3
2023-02-07T02:56:12.195Z,-6.3
2023-02-07T02:57:18.325Z,-6.3
2023-02-07T02:58:15.855Z,-6.3
2023-02-07T02:59:06.384Z,-6.4
2023-02-07T03:00:10.228Z,-6.4
2023-02-07T03:01:17.789Z,-6.4
2023-02-07T03:02:19.983Z,-6.3
2023-02-07T03:03:10.252Z,-6.3
2023-02-07T03:04:12.901Z,-6.2
2023-02-07T03:05:10.257Z,-6.2
2023-02-07T03:06:11.250Z,-6.2
2023-02-07T03:07:17.679Z,-6.2
2023-02-07T03:08:14.967Z,-6.2
2023-02-07T03:09:20.195Z,-6.2
2023-02-07T03:10:12.214Z,-6.2
2023-02-07T03:11:18.844Z,-6.3
2023-02-07T03:12:13.435Z,-6.3
2023-02-07T03:13:08.691Z,-6.3
2023-02-07T03:14:20.217Z,-6.3
2023-02-07T03:15:10.787Z,-6.3
2023-02-07T03:16:06.401Z,-6.3
2023-02-07T03:17:13.233Z,-6.3
2023-02-07T03:18:14.547Z,-6.3
2023-02-07T03:19:20.208Z,-6.3
2023-02-07T03:20:11.275Z,-6.3
2023-02-07T03:21:06.163Z,-6.3
2023-02-07T03:22:06.385Z,-6.3
2023-02-07T03:23:03.786Z,-6.4
2023-02-07T03:24:06.274Z,-6.3
2023-02-07T03:25:02.289Z,-6.4
2023-02-07T03:26:01.349Z,-6.4
2023-02-07T03:27:04.201Z,-6.4
2023-02-07T03:28:02.837Z,-6.5
2023-02-07T03:29:03.950Z,-6.5
2023-02-07T03:30:05.677Z,-6.6
2023-02-07T03:31:03.683Z,-6.6
2023-02-07T03:32:04.174Z,-6.6
2023-02-07T03:33:04.855Z,-6.6
2023-02-07T03:34:08.849Z,-6.6
2023-02-07T03:35:12.019Z,-6.6
2023-02-07T03:36:11.276Z,-6.6
2023-02-07T03:37:10.244Z,-6.6
2023-02-07T03:38:01.949Z,-6.6
2023-02-07T03:39:00.419Z,-6.7
2023-02-07T03:40:00.618Z,-6.7
2023-02-07T03:41:05.666Z,-6.7
2023-02-07T03:42:05.882Z,-6.7
2023-02-07T03:43:06.917Z,-6.7
2023-02-07T03:44:02.171Z,-6.6
2023-02-07T03:45:01.259Z,-6.6
2023-02-07T03:46:00.437Z,-6.6
2023-02-07T03:47:00.585Z,-6.6
2023-02-07T03:48:00.348Z,-6.6
2023-02-07T03:49:00.286Z,-6.7
2023-02-07T03:50:00.350Z,-6.7
2023-02-07T03:51:00.324Z,-6.8
2023-02-07T03:52:00.398Z,-6.8
2023-02-07T03:53:00.277Z,-6.8
2023-02-07T03:54:00.328Z,-6.8
2023-02-07T03:55:00.297Z,-6.8
2023-02-07T03:56:00.330Z,-6.8
2023-02-07T03:57:00.289Z,-6.8
2023-02-07T03:58:00.536Z,-6.8
2023-02-07T03:59:00.607Z,-6.8
2023-02-07T04:00:00.618Z,-6.8
2023-02-07T04:01:00.322Z,-6.8
2023-02-07T04:02:00.625Z,-6.8
2023-02-07T04:03:00.958Z,-6.8
2023-02-07T04:04:00.294Z,-6.9
2023-02-07T04:05:00.298Z,-6.9
2023-02-07T04:06:00.311Z,-6.8
2023-02-07T04:07:00.304Z,-6.8
2023-02-07T04:08:00.302Z,-6.8
2023-02-07T04:09:00.678Z,-6.9
2023-02-07T04:10:00.288Z,-6.9
2023-02-07T04:11:02.526Z,-6.9
2023-02-07T04:12:00.639Z,-6.9
2023-02-07T04:13:00.329Z,-6.9
2023-02-07T04:14:00.439Z,-6.9
2023-02-07T04:15:02.918Z,-6.9
2023-02-07T04:16:00.438Z,-7.0
2023-02-07T04:17:00.402Z,-6.9
2023-02-07T04:18:00.287Z,-6.9
2023-02-07T04:19:00.306Z,-6.9
2023-02-07T04:20:00.352Z,-6.9
2023-02-07T04:21:03.657Z,-6.9
2023-02-07T04:22:00.291Z,-6.8
2023-02-07T04:23:00.301Z,-6.8
2023-02-07T04:24:00.300Z,-6.9
2023-02-07T04:25:00.308Z,-6.9
2023-02-07T04:26:00.683Z,-6.9
2023-02-07T04:27:00.311Z,-6.9
2023-02-07T04:28:00.363Z,-7.0
2023-02-07T04:29:00.793Z,-7.0
2023-02-07T04:30:00.297Z,-7.0
2023-02-07T04:31:00.379Z,-7.0
2023-02-07T04:32:00.515Z,-7.0
2023-02-07T04:33:00.794Z,-7.0
2023-02-07T04:34:00.301Z,-6.9
2023-02-07T04:35:00.350Z,-6.9
2023-02-07T04:36:02.385Z,-7.0
2023-02-07T04:37:00.299Z,-6.9
2023-02-07T04:38:00.288Z,-6.9
2023-02-07T04:39:00.977Z,-6.9
2023-02-07T04:40:00.297Z,-6.9
2023-02-07T04:41:02.650Z,-6.9
2023-02-07T04:42:00.312Z,-6.8
2023-02-07T04:43:00.285Z,-6.8
2023-02-07T04:44:00.284Z,-6.8
2023-02-07T04:45:00.326Z,-6.8
2023-02-07T04:46:01.381Z,-6.8
2023-02-07T04:47:00.468Z,-6.8
2023-02-07T04:48:00.371Z,-6.8
2023-02-07T04:49:00.453Z,-6.8
2023-02-07T04:50:00.319Z,-6.8
2023-02-07T04:51:00.310Z,-6.8
2023-02-07T04:52:00.457Z,-6.8
2023-02-07T04:53:00.304Z,-6.8
2023-02-07T04:54:00.432Z,-6.8
2023-02-07T04:55:00.314Z,-6.8
2023-02-07T04:56:00.290Z,-6.8
2023-02-07T04:57:00.297Z,-6.8
2023-02-07T04:58:00.356Z,-6.8
2023-02-07T04:59:00.268Z,-6.8
2023-02-07T05:00:00.616Z,-6.8
2023-02-07T05:01:00.321Z,-6.8
2023-02-07T05:02:00.323Z,-6.8
2023-02-07T05:03:00.902Z,-6.8
2023-02-07T05:04:00.361Z,-6.8
2023-02-07T05:05:00.314Z,-6.8
2023-02-07T05:06:00.283Z,-6.9
2023-02-07T05:07:00.288Z,-6.9
2023-02-07T05:08:00.278Z,-6.9
2023-02-07T05:09:00.305Z,-6.9
2023-02-07T05:10:00.349Z,-7.0
2023-02-07T05:11:00.309Z,-7.0
2023-02-07T05:12:00.293Z,-6.9
2023-02-07T05:13:01.054Z,-6.9
2023-02-07T05:14:00.534Z,-6.9
2023-02-07T05:15:00.299Z,-7.0
2023-02-07T05:16:02.330Z,-7.0
2023-02-07T05:17:00.333Z,-6.9
2023-02-07T05:18:00.307Z,-6.9
2023-02-07T05:19:00.314Z,-6.9
2023-02-07T05:20:01.164Z,-7.0
2023-02-07T05:21:00.347Z,-7.0
2023-02-07T05:22:00.326Z,-7.1
2023-02-07T05:23:00.304Z,-7.1
2023-02-07T05:24:00.477Z,-7.2
2023-02-07T05:25:00.301Z,-7.2
2023-02-07T05:26:00.293Z,-7.3
2023-02-07T05:27:00.350Z,-7.3
2023-02-07T05:28:00.359Z,-7.3
2023-02-07T05:29:00.326Z,-7.3
2023-02-07T05:30:00.356Z,-7.3
2023-02-07T05:31:00.705Z,-7.3
2023-02-07T05:32:00.320Z,-7.2
2023-02-07T05:33:00.362Z,-7.2
2023-02-07T05:34:00.305Z,-7.1
2023-02-07T05:35:00.340Z,-7.1
2023-02-07T05:36:00.660Z,-7.1
2023-02-07T05:37:00.333Z,-7.1
2023-02-07T05:38:00.757Z,-7.1
2023-02-07T05:39:00.287Z,-7.1
2023-02-07T05:40:00.371Z,-7.2
2023-02-07T05:41:00.309Z,-7.2
2023-02-07T05:42:00.272Z,-7.2
2023-02-07T05:43:00.783Z,-7.2
2023-02-07T05:44:00.369Z,-7.2
2023-02-07T05:45:00.338Z,-7.2
2023-02-07T05:46:00.357Z,-7.2
2023-02-07T05:47:00.273Z,-7.2
2023-02-07T05:48:00.540Z,-7.1
2023-02-07T05:49:00.319Z,-7.1
2023-02-07T05:50:00.494Z,-7.0
2023-02-07T05:51:00.305Z,-6.9
2023-02-07T05:52:00.286Z,-6.8
2023-02-07T05:53:01.683Z,-6.8
2023-02-07T05:54:00.307Z,-6.8
2023-02-07T05:55:00.291Z,-6.8
2023-02-07T05:56:00.351Z,-6.7
2023-02-07T05:57:00.295Z,-6.7
2023-02-07T05:58:00.383Z,-6.6
2023-02-07T05:59:00.400Z,-6.6
2023-02-07T06:00:00.496Z,-6.5
2023-02-07T06:01:00.283Z,-6.5
2023-02-07T06:02:00.407Z,-6.5
2023-02-07T06:03:00.287Z,-6.5
2023-02-07T06:04:00.286Z,-6.5
2023-02-07T06:05:00.315Z,-6.5
2023-02-07T06:06:00.315Z,-6.6
2023-02-07T06:07:00.382Z,-6.6
2023-02-07T06:08:00.335Z,-6.7
2023-02-07T06:09:00.352Z,-6.7
2023-02-07T06:10:00.308Z,-6.7
2023-02-07T06:11:00.291Z,-6.6
2023-02-07T06:12:00.541Z,-6.6
2023-02-07T06:13:00.308Z,-6.6
2023-02-07T06:14:00.603Z,-6.6
2023-02-07T06:15:00.505Z,-6.6
2023-02-07T06:16:00.308Z,-6.7
2023-02-07T06:17:00.303Z,-6.7
2023-02-07T06:18:00.388Z,-6.7
2023-02-07T06:19:00.336Z,-6.7
2023-02-07T06:20:00.376Z,-6.7
2023-02-07T06:21:00.322Z,-6.6
2023-02-07T06:22:00.307Z,-6.6
2023-02-07T06:23:00.285Z,-6.5
2023-02-07T06:24:00.288Z,-6.5
2023-02-07T06:25:00.302Z,-6.5
2023-02-07T06:26:00.320Z,-6.6
2023-02-07T06:27:00.278Z,-6.6
2023-02-07T06:28:00.376Z,-6.7
2023-02-07T06:29:00.310Z,-6.7
2023-02-07T06:30:00.282Z,-6.7
2023-02-07T06:31:00.472Z,-6.7
2023-02-07T06:32:00.491Z,-6.7
2023-02-07T06:33:00.291Z,-6.7
2023-02-07T06:34:00.322Z,-6.7
2023-02-07T06:35:00.292Z,-6.6
2023-02-07T06:36:00.324Z,-6.4
2023-02-07T06:37:00.304Z,-6.3
2023-02-07T06:38:00.298Z,-6.2
2023-02-07T06:39:00.336Z,-6.1
2023-02-07T06:40:00.413Z,-6.1
2023-02-07T06:41:00.426Z,-6.0
2023-02-07T06:42:00.354Z,-5.8
2023-02-07T06:43:00.285Z,-5.7
2023-02-07T06:44:00.457Z,-5.6
2023-02-07T06:45:00.309Z,-5.5
2023-02-07T06:46:00.311Z,-5.4
2023-02-07T06:47:00.284Z,-5.3
2023-02-07T06:48:00.477Z,-5.3
2023-02-07T06:49:00.309Z,-5.2
2023-02-07T06:50:00.372Z,-5.2
2023-02-07T06:51:00.419Z,-5.1
2023-02-07T06:52:00.308Z,-5.1
2023-02-07T06:53:00.324Z,-5.0
2023-02-07T06:54:00.270Z,-5.0
2023-02-07T06:55:00.285Z,-4.9
2023-02-07T06:56:00.336Z,-4.9
2023-02-07T06:57:00.285Z,-4.8
2023-02-07T06:58:00.317Z,-4.8
2023-02-07T06:59:00.410Z,-4.8
2023-02-07T07:00:00.300Z,-4.7
2023-02-07T07:01:01.906Z,-4.7
2023-02-07T07:02:00.455Z,-4.5
2023-02-07T07:03:00.380Z,-4.4
2023-02-07T07:04:00.317Z,-4.4
2023-02-07T07:05:00.410Z,-4.3
2023-02-07T07:06:00.367Z,-4.2
2023-02-07T07:07:00.330Z,-4.2
2023-02-07T07:08:00.289Z,-4.1
2023-02-07T07:09:00.278Z,-4.0
2023-02-07T07:10:00.347Z,-3.9
2023-02-07T07:11:00.335Z,-3.9
2023-02-07T07:12:00.321Z,-4.0
2023-02-07T07:13:00.367Z,-3.9
2023-02-07T07:14:00.318Z,-3.9
2023-02-07T07:15:00.290Z,-3.9
2023-02-07T07:16:00.347Z,-3.8
2023-02-07T07:17:00.308Z,-3.8
2023-02-07T07:18:00.311Z,-3.8
2023-02-07T07:19:00.508Z,-3.7
2023-02-07T07:20:00.307Z,-3.7
2023-02-07T07:21:00.311Z,-3.6
2023-02-07T07:22:00.354Z,-3.6
2023-02-07T07:23:00.309Z,-3.5
2023-02-07T07:24:00.331Z,-3.4
2023-02-07T07:25:00.524Z,-3.4
2023-02-07T07:26:00.322Z,-3.4
2023-02-07T07:27:00.290Z,-3.4
2023-02-07T07:28:00.332Z,-3.5
2023-02-07T07:29:00.308Z,-3.6
2023-02-07T07:30:00.316Z,-3.5
2023-02-07T07:31:03.063Z,-3.3
2023-02-07T07:32:00.281Z,-3.2
2023-02-07T07:33:00.286Z,-3.0
2023-02-07T07:34:00.297Z,-2.9
2023-02-07T07:35:00.686Z,-2.7
2023-02-07T07:36:01.274Z,-2.7
2023-02-07T07:37:00.319Z,-2.6
2023-02-07T07:38:00.292Z,-2.5
2023-02-07T07:39:00.343Z,-2.3
2023-02-07T07:40:00.332Z,-2.2
2023-02-07T07:41:00.291Z,-2.1
2023-02-07T07:42:00.279Z,-2.1
2023-02-07T07:43:00.397Z,-2.2
2023-02-07T07:44:00.290Z,-2.1
2023-02-07T07:45:00.304Z,-2.2
2023-02-07T07:46:00.776Z,-2.1
2023-02-07T07:47:00.287Z,-2.2
2023-02-07T07:48:00.332Z,-2.1
2023-02-07T07:49:00.331Z,-2.0
2023-02-07T07:50:00.330Z,-2.0
2023-02-07T07:51:00.307Z,-1.8
2023-02-07T07:52:00.354Z,-1.7
2023-02-07T07:53:00.293Z,-1.7
2023-02-07T07:54:00.452Z,-1.7
2023-02-07T07:55:00.304Z,-1.7
2023-02-07T07:56:00.341Z,-1.7
2023-02-07T07:57:00.292Z,-1.7
2023-02-07T07:58:00.273Z,-1.5
2023-02-07T07:59:05.780Z,-1.4
2023-02-07T08:00:00.322Z,-1.4
2023-02-07T08:01:00.386Z,-1.4
2023-02-07T08:02:00.272Z,-1.5
2023-02-07T08:03:00.281Z,-1.5
2023-02-07T08:04:00.450Z,-1.5
2023-02-07T08:05:00.342Z,-1.4
2023-02-07T08:06:00.294Z,-1.2
2023-02-07T08:07:00.361Z,-1.1
2023-02-07T08:08:00.298Z,-1.0
2023-02-07T08:09:00.285Z,-0.9
2023-02-07T08:10:00.290Z,-0.9
2023-02-07T08:11:02.455Z,-0.8
2023-02-07T08:12:00.302Z,-0.8
2023-02-07T08:13:00.376Z,-0.8
2023-02-07T08:14:00.300Z,-0.8
2023-02-07T08:15:00.348Z,-0.8
2023-02-07T08:16:01.058Z,-0.7
2023-02-07T08:17:00.335Z,-0.7
2023-02-07T08:18:00.318Z,-0.8
2023-02-07T08:19:00.288Z,-0.7
2023-02-07T08:20:00.304Z,-0.7
2023-02-07T08:21:00.379Z,-0.6
2023-02-07T08:22:00.306Z,-0.6
2023-02-07T08:23:00.429Z,-0.6
2023-02-07T08:24:00.380Z,-0.7
2023-02-07T08:25:00.328Z,-0.8
2023-02-07T08:26:00.832Z,-0.9
2023-02-07T08:27:00.601Z,-0.9
2023-02-07T08:28:02.084Z,-0.9
2023-02-07T08:29:00.331Z,-0.8
2023-02-07T08:30:00.428Z,-0.6
2023-02-07T08:31:01.842Z,-0.5
2023-02-07T08:32:00.330Z,-0.5
2023-02-07T08:33:00.430Z,-0.6
2023-02-07T08:34:00.289Z,-0.7
2023-02-07T08:35:00.368Z,-0.7
2023-02-07T08:36:00.301Z,-0.7
2023-02-07T08:37:00.295Z,-0.6
2023-02-07T08:38:00.300Z,-0.4
2023-02-07T08:39:00.307Z,-0.4
2023-02-07T08:40:00.326Z,-0.3
2023-02-07T08:41:00.465Z,-0.2
2023-02-07T08:42:00.792Z,-0.0
2023-02-07T08:43:00.484Z,0.2
2023-02-07T08:44:00.272Z,0.4
2023-02-07T08:45:00.304Z,0.5
2023-02-07T08:46:00.390Z,0.9
2023-02-07T08:47:00.346Z,0.9
2023-02-07T08:48:00.289Z,1.0
2023-02-07T08:49:00.297Z,1.0
2023-02-07T08:50:00.414Z,0.7
2023-02-07T08:51:05.332Z,0.7
2023-02-07T08:52:00.304Z,0.8
2023-02-07T08:53:00.378Z,0.9
2023-02-07T08:54:00.295Z,1.0
2023-02-07T08:55:00.288Z,0.9
2023-02-07T08:56:00.746Z,0.6
2023-02-07T08:57:00.324Z,0.4
2023-02-07T08:58:00.390Z,0.4
2023-02-07T08:59:00.324Z,0.9
2023-02-07T09:00:00.699Z,1.2
2023-02-07T09:01:00.372Z,1.5
2023-02-07T09:02:00.391Z,1.5
2023-02-07T09:03:00.909Z,1.6
2023-02-07T09:04:00.311Z,1.7
2023-02-07T09:05:00.345Z,1.5
2023-02-07T09:06:00.297Z,1.7
2023-02-07T09:07:00.311Z,1.8
2023-02-07T09:08:01.207Z,1.8
2023-02-07T09:09:00.306Z,1.9
2023-02-07T09:10:00.311Z,2.0
2023-02-07T09:11:00.410Z,2.0
2023-02-07T09:12:00.266Z,2.2
2023-02-07T09:13:00.744Z,2.4
2023-02-07T09:14:00.422Z,2.6
2023-02-07T09:15:00.737Z,2.8
2023-02-07T09:16:00.288Z,2.9
2023-02-07T09:17:00.346Z,3.1
2023-02-07T09:18:00.324Z,3.1
2023-02-07T09:19:00.704Z,3.1
2023-02-07T09:20:00.310Z,2.9
2023-02-07T09:21:00.436Z,2.6
2023-02-07T09:22:00.339Z,2.3
2023-02-07T09:23:00.285Z,2.1
2023-02-07T09:24:00.301Z,1.9
2023-02-07T09:25:00.302Z,1.6
2023-02-07T09:26:02.628Z,1.2
2023-02-07T09:27:00.346Z,1.0
2023-02-07T09:28:00.356Z,0.8
2023-02-07T09:29:00.530Z,0.6
2023-02-07T09:30:00.296Z,0.4
2023-02-07T09:31:07.373Z,0.4
2023-02-07T09:32:00.631Z,0.4
2023-02-07T09:33:00.427Z,0.3
2023-02-07T09:34:00.315Z,0.2
2023-02-07T09:35:00.288Z,0.1
2023-02-07T09:36:00.304Z,-0.0
2023-02-07T09:37:00.372Z,-0.3
2023-02-07T09:38:00.297Z,-0.6
2023-02-07T09:39:01.048Z,-0.8
2023-02-07T09:40:00.410Z,-0.9
2023-02-07T09:41:00.378Z,-1.1
2023-02-07T09:42:19.502Z,-1.2
2023-02-07T09:43:17.962Z,-1.2
2023-02-07T09:44:07.518Z,-1.4
2023-02-07T09:45:03.636Z,-1.4
2023-02-07T09:46:05.431Z,-1.3
2023-02-07T09:47:04.936Z,-1.4
2023-02-07T09:48:11.151Z,-1.4
2023-02-07T09:49:18.462Z,-1.5
2023-02-07T09:50:16.942Z,-1.5
2023-02-07T09:51:03.293Z,-1.8
2023-02-07T09:52:03.575Z,-1.9
2023-02-07T09:53:11.124Z,-2.0
2023-02-07T09:54:06.294Z,-2.1
2023-02-07T09:55:01.870Z,-2.3
2023-02-07T09:56:01.317Z,-2.2
2023-02-07T09:57:05.033Z,-2.0
2023-02-07T09:58:11.021Z,-1.9
2023-02-07T09:59:05.563Z,-1.9
2023-02-07T10:00:02.415Z,-1.8
2023-02-07T10:01:05.845Z,-1.9
2023-02-07T10:02:09.116Z,-2.0
2023-02-07T10:03:08.500Z,-1.9
2023-02-07T10:04:17.625Z,-1.8
2023-02-07T10:05:06.122Z,-1.9
2023-02-07T10:06:18.037Z,-2.0
2023-02-07T10:07:04.657Z,-1.9
2023-02-07T10:08:00.399Z,-1.8
2023-02-07T10:09:00.454Z,-1.7
2023-02-07T10:10:00.583Z,-1.6
2023-02-07T10:11:11.236Z,-1.7
2023-02-07T10:12:01.298Z,-1.7
2023-02-07T10:13:14.876Z,-1.7
2023-02-07T10:14:10.974Z,-2.0
2023-02-07T10:15:10.268Z,-2.1
2023-02-07T10:16:20.205Z,-2.1
2023-02-07T10:17:04.568Z,-2.2
2023-02-07T10:18:09.019Z,-2.2
2023-02-07T10:19:08.387Z,-2.2
2023-02-07T10:20:20.224Z,-2.1
2023-02-07T10:21:16.968Z,-2.1
2023-02-07T10:22:10.290Z,-2.2
2023-02-07T10:23:20.214Z,-2.1
2023-02-07T10:24:13.963Z,-2.0
2023-02-07T10:25:20.243Z,-2.0
2023-02-07T10:26:20.238Z,-2.0
2023-02-07T10:27:10.036Z,-1.9
2023-02-07T10:28:12.534Z,-1.8
2023-02-07T10:29:20.197Z,-1.7
2023-02-07T10:30:13.405Z,-1.6
2023-02-07T10:31:07.952Z,-1.5
2023-02-07T10:32:10.293Z,-1.5
2023-02-07T10:33:05.305Z,-1.4
2023-02-07T10:34:08.549Z,-1.4
2023-02-07T10:35:13.082Z,-1.3
2023-02-07T10:36:06.209Z,-1.3
2023-02-07T10:37:07.472Z,-1.2
2023-02-07T10:38:01.475Z,-1.3
2023-02-07T10:39:16.447Z,-1.3
2023-02-07T10:40:10.227Z,-1.4
2023-02-07T10:41:09.176Z,-1.4
2023-02-07T10:42:00.293Z,-1.4
2023-02-07T10:43:10.388Z,-1.3
2023-02-07T10:44:00.404Z,-1.3
2023-02-07T10:45:00.542Z,-1.2
2023-02-07T10:46:06.518Z,-1.1
2023-02-07T10:47:03.052Z,-1.1
2023-02-07T10:48:00.339Z,-1.1
2023-02-07T10:49:00.908Z,-1.0
2023-02-07T10:50:06.071Z,-1.2
2023-02-07T10:51:04.010Z,-1.2
2023-02-07T10:52:20.209Z,-1.3
2023-02-07T10:53:00.339Z,-1.3
2023-02-07T10:54:08.111Z,-1.2
2023-02-07T10:55:03.440Z,-1.2
2023-02-07T10:56:01.039Z,-1.1
2023-02-07T10:57:02.433Z,-1.0
2023-02-07T10:58:06.435Z,-1.0
2023-02-07T10:59:00.297Z,-1.0
2023-02-07T11:00:11.291Z,-1.0
2023-02-07T11:01:00.328Z,-1.0
2023-02-07T11:02:01.027Z,-1.0
2023-02-07T11:03:04.564Z,-0.9
2023-02-07T11:04:00.471Z,-0.9
2023-02-07T11:05:04.637Z,-0.9
2023-02-07T11:06:02.168Z,-0.9
2023-02-07T11:07:02.607Z,-0.9
2023-02-07T11:08:04.246Z,-0.9
2023-02-07T11:09:20.232Z,-0.9
2023-02-07T11:10:15.390Z,-0.9
2023-02-07T11:11:20.210Z,-0.8
2023-02-07T11:12:00.311Z,-0.7
2023-02-07T11:13:01.250Z,-0.7
2023-02-07T11:14:04.360Z,-0.6
2023-02-07T11:15:04.003Z,-0.6
2023-02-07T11:16:03.135Z,-0.6
2023-02-07T11:17:00.392Z,-0.6
2023-02-07T11:18:01.329Z,-0.6
2023-02-07T11:19:03.217Z,-0.6
2023-02-07T11:20:04.115Z,-0.7
2023-02-07T11:21:00.377Z,-0.7
2023-02-07T11:22:13.370Z,-0.7
2023-02-07T11:23:10.024Z,-0.8
2023-02-07T11:24:04.886Z,-0.9
2023-02-07T11:25:03.953Z,-0.9
2023-02-07T11:26:01.569Z,-0.9
2023-02-07T11:27:12.397Z,-0.9
2023-02-07T11:28:01.077Z,-1.0
2023-02-07T11:29:06.993Z,-0.9
2023-02-07T11:30:07.963Z,-0.8
2023-02-07T11:31:06.045Z,-0.8
2023-02-07T11:32:01.987Z,-0.7
2023-02-07T11:33:03.601Z,-0.6
2023-02-07T11:34:20.210Z,-0.6
2023-02-07T11:35:04.931Z,-0.6
2023-02-07T11:36:05.048Z,-0.6
2023-02-07T11:37:17.521Z,-0.5
2023-02-07T11:38:04.971Z,-0.4
2023-02-07T11:39:00.340Z,-0.5
2023-02-07T11:40:20.211Z,-0.6
2023-02-07T11:41:00.399Z,-0.6
2023-02-07T11:42:00.969Z,-0.7
2023-02-07T11:43:09.005Z,-0.7
2023-02-07T11:44:02.500Z,-0.6
2023-02-07T11:45:04.116Z,-0.5
2023-02-07T11:46:08.214Z,-0.4
2023-02-07T11:47:03.581Z,-0.6
2023-02-07T11:48:03.684Z,-0.7
2023-02-07T11:49:02.097Z,-0.7
2023-02-07T11:50:04.101Z,-0.7
2023-02-07T11:51:03.610Z,-0.7
2023-02-07T11:52:01.973Z,-0.7
2023-02-07T11:53:01.012Z,-0.8
2023-02-07T11:54:03.728Z,-0.8
2023-02-07T11:55:06.915Z,-0.7
2023-02-07T11:56:00.475Z,-0.6
2023-02-07T11:57:04.312Z,-0.4
2023-02-07T11:58:07.536Z,-0.4
2023-02-07T11:59:06.129Z,-0.3
2023-02-07T12:00:05.781Z,-0.3
2023-02-07T12:01:03.205Z,-0.3
2023-02-07T12:02:16.071Z,-0.2
2023-02-07T12:03:04.700Z,-0.1
2023-02-07T12:04:07.660Z,-0.1
2023-02-07T12:05:16.860Z,-0.0
2023-02-07T12:06:03.628Z,0.0
2023-02-07T12:07:07.043Z,-0.0
2023-02-07T12:08:09.100Z,0.0
2023-02-07T12:09:01.794Z,0.1
2023-02-07T12:10:03.122Z,0.1
2023-02-07T12:11:12.768Z,0.1
2023-02-07T12:12:04.469Z,0.1
2023-02-07T12:13:12.536Z,0.1
2023-02-07T12:14:15.745Z,0.1
2023-02-07T12:15:12.799Z,0.2
2023-02-07T12:16:05.883Z,0.2
2023-02-07T12:17:04.118Z,0.2
2023-02-07T12:18:06.004Z,0.2
2023-02-07T12:19:05.773Z,0.1
2023-02-07T12:20:05.924Z,0.0
2023-02-07T12:21:15.332Z,0.0
2023-02-07T12:22:16.847Z,0.1
2023-02-07T12:23:40.744Z,0.1
2023-02-07T12:24:04.646Z,0.1
2023-02-07T12:25:11.059Z,0.2
2023-02-07T12:26:07.698Z,0.1
2023-02-07T12:27:09.994Z,0.1
2023-02-07T12:28:09.215Z,0.1
2023-02-07T12:29:17.914Z,0.0
2023-02-07T12:30:07.941Z,0.1
2023-02-07T12:31:09.104Z,0.1
2023-02-07T12:32:09.231Z,0.2
2023-02-07T12:33:11.118Z,0.2
2023-02-07T12:34:10.283Z,0.1
2023-02-07T12:35:10.238Z,0.0
2023-02-07T12:36:14.115Z,0.0
2023-02-07T12:37:20.222Z,0.0
2023-02-07T12:38:13.562Z,0.1
2023-02-07T12:39:10.239Z,0.0
2023-02-07T12:40:09.667Z,-0.0
2023-02-07T12:41:14.801Z,-0.0
2023-02-07T12:42:10.246Z,-0.0
2023-02-07T12:43:14.292Z,0.0
2023-02-07T12:44:07.615Z,0.0
2023-02-07T12:45:02.303Z,-0.1
2023-02-07T12:46:00.336Z,-0.2
2023-02-07T12:47:17.831Z,-0.3
2023-02-07T12:48:20.219Z,-0.5
2023-02-07T12:49:18.255Z,-0.5
2023-02-07T12:50:20.198Z,-0.5
2023-02-07T12:51:17.675Z,-0.4
2023-02-07T12:52:20.216Z,-0.4
2023-02-07T12:53:13.854Z,-0.4
2023-02-07T12:54:20.217Z,-0.3
2023-02-07T12:55:14.446Z,-0.3
2023-02-07T12:56:12.135Z,-0.4
2023-02-07T12:57:01.318Z,-0.3
2023-02-07T12:58:20.199Z,-0.3
2023-02-07T12:59:10.255Z,-0.3
2023-02-07T13:00:01.358Z,-0.3
2023-02-07T13:01:09.699Z,-0.2
2023-02-07T13:02:18.831Z,-0.2
2023-02-07T13:03:20.214Z,-0.2
2023-02-07T13:04:19.384Z,-0.1
2023-02-07T13:05:11.276Z,-0.1
2023-02-07T13:06:10.376Z,-0.0
2023-02-07T13:07:13.511Z,-0.1
2023-02-07T13:08:11.274Z,-0.3
2023-02-07T13:09:10.774Z,-0.3
2023-02-07T13:10:20.242Z,-0.4
2023-02-07T13:11:09.967Z,-0.4
2023-02-07T13:12:14.480Z,-0.4
2023-02-07T13:13:13.497Z,-0.5
2023-02-07T13:14:19.883Z,-0.4
2023-02-07T13:15:13.500Z,-0.4
2023-02-07T13:16:09.599Z,-0.4
2023-02-07T13:17:12.242Z,-0.5
2023-02-07T13:18:06.977Z,-0.5
2023-02-07T13:19:10.437Z,-0.4
2023-02-07T13:20:17.524Z,-0.5
2023-02-07T13:21:08.184Z,-0.5