createdAt,value
2022-09-22T00:01:11.866Z,27.88
2022-09-22T00:03:43.871Z,30.58
2022-09-22T00:06:13.323Z,30.75
2022-09-22T00:08:42.338Z,29.80
2022-09-22T00:11:14.027Z,32.88
2022-09-22T00:13:42.171Z,33.05
2022-09-22T00:16:10.749Z,27.55
2022-09-22T00:18:38.962Z,24.77
2022-09-22T00:21:08.119Z,23.98
2022-09-22T00:23:37.001Z,25.92
2022-09-22T00:26:05.583Z,25.27
2022-09-22T00:28:34.229Z,24.60
2022-09-22T00:31:05.478Z,25.05
2022-09-22T00:33:33.348Z,26.60
2022-09-22T00:36:02.130Z,29.40
2022-09-22T00:38:30.447Z,28.63
2022-09-22T00:41:00.259Z,31.88
2022-09-22T00:43:30.100Z,37.30
2022-09-22T00:46:24.216Z,33.85
2022-09-22T00:48:54.529Z,30.92
2022-09-22T00:51:23.596Z,28.08
2022-09-22T00:53:51.685Z,29.45
2022-09-22T00:56:22.082Z,30.05
2022-09-22T00:58:52.666Z,32.10
2022-09-22T01:01:20.602Z,30.83
2022-09-22T01:03:48.539Z,30.90
2022-09-22T01:06:18.735Z,31.77
2022-09-22T01:08:46.826Z,35.38
2022-09-22T01:11:15.659Z,31.13
2022-09-22T01:14:12.564Z,33.88
2022-09-22T01:16:40.492Z,31.45
2022-09-22T01:19:08.030Z,30.88
2022-09-22T01:21:52.180Z,31.42
2022-09-22T01:24:29.054Z,32.47
2022-09-22T01:27:15.301Z,33.88
2022-09-22T01:30:01.983Z,36.67
2022-09-22T01:32:43.676Z,31.60
2022-09-22T01:35:23.661Z,30.77
2022-09-22T01:38:07.954Z,29.25
2022-09-22T01:40:43.674Z,29.48
2022-09-22T01:43:33.508Z,35.70
2022-09-22T01:46:07.817Z,33.70
2022-09-22T01:48:36.228Z,32.53
2022-09-22T01:51:13.173Z,30.67
2022-09-22T01:53:47.658Z,36.20
2022-09-22T01:56:17.031Z,33.53
2022-09-22T01:58:49.248Z,35.03
2022-09-22T02:01:21.518Z,34.63
2022-09-22T02:03:56.587Z,36.78
2022-09-22T02:06:35.271Z,34.45
2022-09-22T02:09:11.353Z,43.00
2022-09-22T02:11:39.330Z,35.50
2022-09-22T02:14:07.563Z,36.03
2022-09-22T02:16:35.550Z,34.22
2022-09-22T02:19:13.177Z,37.08
2022-09-22T02:21:44.637Z,36.25
2022-09-22T02:24:32.232Z,39.65
2022-09-22T02:27:01.320Z,41.80
2022-09-22T02:29:31.863Z,38.30
2022-09-22T02:32:00.294Z,41.60
2022-09-22T02:34:28.568Z,38.60
2022-09-22T02:37:25.903Z,39.83
2022-09-22T02:40:05.306Z,37.13
2022-09-22T02:42:55.893Z,38.50
2022-09-22T02:45:37.742Z,45.28
2022-09-22T02:48:09.331Z,39.25
2022-09-22T02:50:37.244Z,43.63
2022-09-22T02:53:11.071Z,40.13
2022-09-22T02:55:39.160Z,39.42
2022-09-22T02:58:06.796Z,38.85
2022-09-22T03:00:34.478Z,39.38
2022-09-22T03:03:02.384Z,48.25
2022-09-22T03:05:30.219Z,37.63
2022-09-22T03:07:58.352Z,38.72
2022-09-22T03:10:26.550Z,42.80
2022-09-22T03:13:15.044Z,39.20
2022-09-22T03:15:42.282Z,38.67
2022-09-22T03:18:09.878Z,42.17
2022-09-22T03:20:37.539Z,47.40
2022-09-22T03:23:05.411Z,56.55
2022-09-22T03:25:33.018Z,45.35
2022-09-22T03:28:00.716Z,46.30
2022-09-22T03:30:28.603Z,48.08
2022-09-22T03:32:56.144Z,130.80
2022-09-22T03:35:23.692Z,85.15
2022-09-22T03:37:51.496Z,69.90
2022-09-22T03:40:19.343Z,71.63
2022-09-22T03:42:46.995Z,86.32
2022-09-22T03:45:15.463Z,96.40
2022-09-22T03:47:43.209Z,64.88
2022-09-22T03:50:11.356Z,110.70
2022-09-22T03:52:41.650Z,59.40
2022-09-22T03:55:10.048Z,59.70
2022-09-22T03:57:37.721Z,90.15
2022-09-22T04:00:06.017Z,66.60
2022-09-22T04:02:39.606Z,81.70
2022-09-22T04:05:07.675Z,78.45
2022-09-22T04:07:35.639Z,83.88
2022-09-22T04:10:04.149Z,101.30
2022-09-22T04:12:32.048Z,70.40
2022-09-22T04:14:59.835Z,85.00
2022-09-22T04:17:27.824Z,60.58
2022-09-22T04:19:56.039Z,55.38
2022-09-22T04:22:23.651Z,67.95
2022-09-22T04:24:51.397Z,69.57
2022-09-22T04:27:20.554Z,47.25
2022-09-22T04:29:48.806Z,52.03
2022-09-22T04:32:17.041Z,49.17
2022-09-22T04:34:44.858Z,71.45
2022-09-22T04:37:12.555Z,48.30
2022-09-22T04:39:40.598Z,48.65
2022-09-22T04:42:11.190Z,46.40
2022-09-22T04:44:38.717Z,49.95
2022-09-22T04:47:06.298Z,53.55
2022-09-22T04:49:34.079Z,52.17
2022-09-22T04:52:01.799Z,48.30
2022-09-22T04:54:29.349Z,50.20
2022-09-22T04:56:58.447Z,51.28
2022-09-22T04:59:45.870Z,47.97
2022-09-22T05:02:13.741Z,49.47
2022-09-22T05:04:41.447Z,45.40
2022-09-22T05:07:08.987Z,55.70
2022-09-22T05:09:36.974Z,49.10
2022-09-22T05:12:04.593Z,53.30
2022-09-22T05:14:34.615Z,55.92
2022-09-22T05:17:03.356Z,63.33
2022-09-22T05:19:30.940Z,66.75
2022-09-22T05:21:59.414Z,62.10
2022-09-22T05:24:28.883Z,63.20
2022-09-22T05:26:56.532Z,124.22
2022-09-22T05:29:27.933Z,70.30
2022-09-22T05:31:56.598Z,163.25
2022-09-22T05:34:25.941Z,116.88
2022-09-22T05:36:53.525Z,96.68
2022-09-22T05:39:21.833Z,103.78
2022-09-22T05:41:49.963Z,107.78
2022-09-22T05:44:17.612Z,91.55
2022-09-22T05:46:46.757Z,108.05
2022-09-22T05:49:14.503Z,98.28
2022-09-22T05:51:42.271Z,86.20
2022-09-22T05:54:10.393Z,82.30
2022-09-22T05:56:37.951Z,68.47
2022-09-22T05:59:05.492Z,64.95
2022-09-22T06:01:33.313Z,61.80
2022-09-22T06:04:00.901Z,71.00
2022-09-22T06:06:28.454Z,62.92
2022-09-22T06:08:56.449Z,71.78
2022-09-22T06:11:24.082Z,64.82
2022-09-22T06:13:52.048Z,61.80
2022-09-22T06:16:19.911Z,55.15
2022-09-22T06:18:48.087Z,50.10
2022-09-22T06:21:16.686Z,45.30
2022-09-22T06:23:44.830Z,47.60
2022-09-22T06:26:12.493Z,44.78
2022-09-22T06:28:40.121Z,44.25
2022-09-22T06:31:08.004Z,53.42
2022-09-22T06:33:35.944Z,40.97
2022-09-22T06:36:03.605Z,44.10
2022-09-22T06:38:32.021Z,55.05
2022-09-22T06:41:04.257Z,52.50
2022-09-22T06:43:32.984Z,54.72
2022-09-22T06:46:02.799Z,47.33
2022-09-22T06:48:32.025Z,52.20
2022-09-22T06:50:59.871Z,35.47
2022-09-22T06:53:27.832Z,39.40
2022-09-22T06:55:55.916Z,43.90
2022-09-22T06:58:24.280Z,43.33
2022-09-22T07:00:53.814Z,43.65
2022-09-22T07:03:22.983Z,32.35
2022-09-22T07:05:54.926Z,31.38
2022-09-22T07:08:23.894Z,31.73
2022-09-22T07:10:58.657Z,34.33
2022-09-22T07:13:29.828Z,31.00
2022-09-22T07:16:04.582Z,33.28
2022-09-22T07:18:32.418Z,29.33
2022-09-22T07:21:04.295Z,33.35
2022-09-22T07:23:35.621Z,33.00
2022-09-22T07:26:04.938Z,27.02
2022-09-22T07:28:33.181Z,23.67
2022-09-22T07:31:07.877Z,27.65
2022-09-22T07:33:36.496Z,29.40
2022-09-22T07:36:08.887Z,27.40
2022-09-22T07:38:37.473Z,28.23
2022-09-22T07:41:06.765Z,31.90
2022-09-22T07:43:34.873Z,26.38
2022-09-22T07:46:02.716Z,27.70
2022-09-22T07:48:37.597Z,26.27
2022-09-22T07:51:06.747Z,29.35
2022-09-22T07:53:34.360Z,26.08
2022-09-22T07:56:13.410Z,28.83
2022-09-22T07:58:48.361Z,27.60
2022-09-22T08:01:16.591Z,22.85
2022-09-22T08:03:45.665Z,27.00
2022-09-22T08:06:13.695Z,27.77
2022-09-22T08:08:46.141Z,27.00
2022-09-22T08:11:15.553Z,28.65
2022-09-22T08:13:44.106Z,29.85
2022-09-22T08:16:12.075Z,25.13
2022-09-22T08:18:39.885Z,30.50
2022-09-22T08:21:08.052Z,35.75
2022-09-22T08:23:37.482Z,25.75
2022-09-22T08:26:08.741Z,23.77
2022-09-22T08:28:36.354Z,26.38
2022-09-22T08:31:04.822Z,25.27
2022-09-22T08:33:32.951Z,28.65
2022-09-22T08:36:04.472Z,27.38
2022-09-22T08:38:33.681Z,27.98
2022-09-22T08:41:27.776Z,41.65
2022-09-22T08:44:01.635Z,38.25
2022-09-22T08:46:33.604Z,33.05
2022-09-22T08:51:53.410Z,30.05
2022-09-22T08:54:23.179Z,25.80
2022-09-22T08:56:55.113Z,20.30
2022-09-22T08:59:24.143Z,21.40
2022-09-22T09:02:11.472Z,17.88
2022-09-22T09:04:42.468Z,18.33
2022-09-22T09:07:19.419Z,18.23
2022-09-22T09:09:57.607Z,15.43
2022-09-22T09:12:31.030Z,14.57
2022-09-22T09:14:58.813Z,15.95
2022-09-22T09:17:26.525Z,14.95
2022-09-22T09:19:56.281Z,13.68
2022-09-22T09:22:28.145Z,16.15
2022-09-22T09:27:51.720Z,17.25
2022-09-22T09:30:20.767Z,14.00
2022-09-22T09:32:56.576Z,11.05
2022-09-22T09:35:26.686Z,10.93
2022-09-22T09:37:58.114Z,10.48
2022-09-22T09:40:26.047Z,9.60
2022-09-22T09:43:03.612Z,10.00
2022-09-22T09:45:45.533Z,6.90
2022-09-22T09:48:31.890Z,7.75
2022-09-22T09:51:06.011Z,7.10
2022-09-22T09:53:40.869Z,7.93
2022-09-22T09:56:15.102Z,7.75
2022-09-22T09:59:14.287Z,9.43
2022-09-22T10:01:42.662Z,10.30
2022-09-22T10:04:18.533Z,11.25
2022-09-22T10:06:47.192Z,10.77
2022-09-22T10:09:28.651Z,10.52
2022-09-22T10:12:03.324Z,11.40
2022-09-22T10:14:32.612Z,8.75
2022-09-22T10:17:00.767Z,8.60
2022-09-22T10:19:34.559Z,8.75
2022-09-22T10:22:28.509Z,8.40
2022-09-22T10:25:00.430Z,12.98
2022-09-22T10:27:29.711Z,10.48
2022-09-22T10:30:13.308Z,13.27
2022-09-22T10:32:42.515Z,13.35
2022-09-22T10:35:25.885Z,10.90
2022-09-22T10:37:56.934Z,12.55
2022-09-22T10:40:25.922Z,8.85
2022-09-22T10:42:56.708Z,9.27
2022-09-22T10:45:31.016Z,8.80
2022-09-22T10:48:00.359Z,7.53
2022-09-22T10:50:31.341Z,10.38
2022-09-22T10:53:18.983Z,10.63
2022-09-22T10:55:46.756Z,11.93
2022-09-22T10:58:40.946Z,11.75
2022-09-22T11:01:19.169Z,7.07
2022-09-22T11:04:13.468Z,7.35
2022-09-22T11:07:05.561Z,7.07
2022-09-22T11:09:54.525Z,6.40
2022-09-22T11:13:02.403Z,7.47
2022-09-22T11:15:30.804Z,7.35
2022-09-22T11:18:26.802Z,6.03
2022-09-22T11:21:06.160Z,5.45
2022-09-22T11:23:46.664Z,5.65
2022-09-22T11:26:41.151Z,7.05
2022-09-22T11:29:26.628Z,6.10
2022-09-22T11:32:01.520Z,7.70
2022-09-22T11:34:30.199Z,6.30
2022-09-22T11:37:25.992Z,5.75
2022-09-22T11:40:00.429Z,4.60
2022-09-22T11:42:47.700Z,6.78
2022-09-22T11:45:31.316Z,6.70
2022-09-22T11:47:59.031Z,5.47
2022-09-22T11:50:26.784Z,7.03
2022-09-22T11:53:02.956Z,5.53
2022-09-22T11:55:40.316Z,7.53
2022-09-22T11:58:12.179Z,7.18
2022-09-22T12:00:42.969Z,4.10
2022-09-22T12:03:26.139Z,4.97
2022-09-22T12:05:56.908Z,4.80
2022-09-22T12:08:26.627Z,4.10
2022-09-22T12:10:55.282Z,7.07
2022-09-22T12:13:24.340Z,4.13
2022-09-22T12:15:52.030Z,2.97
2022-09-22T12:18:19.796Z,6.13
2022-09-22T12:21:02.329Z,6.18
2022-09-22T12:23:45.320Z,4.40
2022-09-22T12:26:25.288Z,4.70
2022-09-22T12:28:52.956Z,7.57
2022-09-22T12:31:21.548Z,5.30
2022-09-22T12:33:54.027Z,4.88
2022-09-22T12:36:36.245Z,17.60
2022-09-22T12:39:13.964Z,7.47
2022-09-22T12:41:57.879Z,6.82
2022-09-22T12:44:45.944Z,30.13
2022-09-22T12:47:16.682Z,24.88
2022-09-22T12:49:57.510Z,19.42
2022-09-22T12:52:41.094Z,5.88
2022-09-22T12:55:22.800Z,6.53
2022-09-22T13:00:30.699Z,23.05
2022-09-22T13:03:01.636Z,12.48
2022-09-22T13:05:29.248Z,20.90
2022-09-22T13:07:56.902Z,10.45
2022-09-22T13:10:24.737Z,7.07
2022-09-22T13:13:07.429Z,4.97
2022-09-22T13:15:47.567Z,4.45
2022-09-22T13:18:33.940Z,9.30
2022-09-22T13:21:19.789Z,7.57
2022-09-22T13:23:50.202Z,4.60
2022-09-22T13:26:21.256Z,4.03
2022-09-22T13:29:07.621Z,12.27
2022-09-22T13:31:38.615Z,11.60
2022-09-22T13:34:18.367Z,17.00
2022-09-22T13:36:46.407Z,18.95
2022-09-22T13:39:24.836Z,10.20
2022-09-22T13:41:53.962Z,6.22
2022-09-22T13:44:25.094Z,8.18
2022-09-22T13:46:53.871Z,11.15
2022-09-22T13:49:32.226Z,11.10
2022-09-22T13:52:02.379Z,9.10
2022-09-22T13:54:32.658Z,8.60
2022-09-22T13:57:01.380Z,12.65
2022-09-22T13:59:34.530Z,10.52
2022-09-22T14:02:06.257Z,8.32
2022-09-22T14:07:04.013Z,12.05
2022-09-22T14:09:32.008Z,12.52
2022-09-22T14:12:01.471Z,10.68
2022-09-22T14:14:29.302Z,8.60
2022-09-22T14:17:14.696Z,7.97
2022-09-22T14:19:48.634Z,7.88
2022-09-22T14:22:18.586Z,9.82
2022-09-22T14:27:24.466Z,8.65
2022-09-22T14:29:53.733Z,6.55
2022-09-22T14:32:32.770Z,5.72
2022-09-22T14:35:03.485Z,6.68
2022-09-22T14:37:39.195Z,6.75
2022-09-22T14:40:17.622Z,7.95
2022-09-22T14:42:56.451Z,6.15
2022-09-22T14:45:24.594Z,6.35
2022-09-22T14:48:11.245Z,7.45
2022-09-22T14:50:45.403Z,4.55
2022-09-22T14:53:14.203Z,6.40
2022-09-22T14:55:52.590Z,6.55
2022-09-22T14:58:24.689Z,9.32
2022-09-22T15:01:14.922Z,6.45
2022-09-22T15:03:44.873Z,6.90
2022-09-22T15:06:14.394Z,8.60
2022-09-22T15:08:43.165Z,7.53
2022-09-22T15:11:11.602Z,6.85
2022-09-22T15:13:39.461Z,5.20
2022-09-22T15:16:08.133Z,5.72
2022-09-22T15:18:35.810Z,8.88
2022-09-22T15:21:12.692Z,8.05
2022-09-22T15:23:46.949Z,8.27
2022-09-22T15:26:25.735Z,8.82
2022-09-22T15:28:54.621Z,9.90
2022-09-22T15:31:26.958Z,10.55
2022-09-22T15:33:56.545Z,9.32
2022-09-22T15:36:25.779Z,8.55
2022-09-22T15:38:56.234Z,8.00
2022-09-22T15:41:23.819Z,71.05
2022-09-22T15:43:51.893Z,135.77
2022-09-22T15:46:31.560Z,40.20
2022-09-22T15:49:02.320Z,66.78
2022-09-22T15:51:33.400Z,35.78
2022-09-22T15:54:01.377Z,116.75
2022-09-22T15:56:30.387Z,34.25
2022-09-22T15:59:00.905Z,132.27
2022-09-22T16:01:29.741Z,38.17
2022-09-22T16:04:00.171Z,182.63
2022-09-22T16:06:28.476Z,98.20
2022-09-22T16:08:56.407Z,22.85
2022-09-22T16:11:32.039Z,17.85
2022-09-22T16:14:03.547Z,30.10
2022-09-22T16:16:32.410Z,23.67
2022-09-22T16:19:00.471Z,20.88
2022-09-22T16:21:35.715Z,17.60
2022-09-22T16:24:09.219Z,12.80
2022-09-22T16:26:39.716Z,40.85
2022-09-22T16:29:08.797Z,36.60
2022-09-22T16:31:38.063Z,47.00
2022-09-22T16:34:07.093Z,69.15
2022-09-22T16:36:36.094Z,91.60
2022-09-22T16:39:04.654Z,64.63
2022-09-22T16:41:33.487Z,51.15
2022-09-22T16:44:01.645Z,45.53
2022-09-22T16:46:30.553Z,47.22
2022-09-22T16:49:05.702Z,32.85
2022-09-22T16:51:36.323Z,32.03
2022-09-22T16:54:05.606Z,27.02
2022-09-22T16:56:34.526Z,28.50
2022-09-22T16:59:03.074Z,39.22
2022-09-22T17:01:32.743Z,35.80
2022-09-22T17:04:00.668Z,39.33
2022-09-22T17:06:29.051Z,26.13
2022-09-22T17:08:58.065Z,32.03
2022-09-22T17:11:31.343Z,50.40
2022-09-22T17:14:03.125Z,43.00
2022-09-22T17:19:02.466Z,32.88
2022-09-22T17:21:34.399Z,42.20
2022-09-22T17:26:31.470Z,78.60
2022-09-22T17:28:59.918Z,51.47
2022-09-22T17:31:28.139Z,55.60
2022-09-22T17:33:56.030Z,50.40
2022-09-22T17:36:24.779Z,50.70
2022-09-22T17:38:54.753Z,54.70
2022-09-22T17:41:23.820Z,46.00
2022-09-22T17:43:55.872Z,145.50
2022-09-22T17:49:10.403Z,46.60
2022-09-22T17:51:40.266Z,60.28
2022-09-22T17:54:37.613Z,63.90
2022-09-22T17:57:06.418Z,54.00
2022-09-22T17:59:35.017Z,66.60
2022-09-22T18:02:04.844Z,70.28
2022-09-22T18:04:33.208Z,77.88
2022-09-22T18:07:02.740Z,61.95
2022-09-22T18:09:32.202Z,63.30
2022-09-22T18:12:00.252Z,50.08
2022-09-22T18:14:28.874Z,47.90
2022-09-22T18:16:56.657Z,65.10
2022-09-22T18:19:29.177Z,50.50
2022-09-22T18:21:57.399Z,51.28
2022-09-22T18:24:25.736Z,38.58
2022-09-22T18:26:55.281Z,33.60
2022-09-22T18:29:23.185Z,46.20
2022-09-22T18:31:51.383Z,42.63
2022-09-22T18:34:20.272Z,38.08
2022-09-22T18:36:48.342Z,33.05
2022-09-22T18:39:17.504Z,41.28
2022-09-22T18:41:45.144Z,41.65
2022-09-22T18:44:13.457Z,51.45
2022-09-22T18:46:46.592Z,46.55
2022-09-22T18:49:14.901Z,37.78
2022-09-22T18:51:49.257Z,45.63
2022-09-22T18:54:19.458Z,43.35
2022-09-22T18:56:48.227Z,85.90
2022-09-22T18:59:20.095Z,64.05
2022-09-22T19:01:49.754Z,273.25
2022-09-22T19:04:19.405Z,128.20
2022-09-22T19:07:06.608Z,61.20
2022-09-22T19:09:34.726Z,72.63
2022-09-22T19:12:05.905Z,53.58
2022-09-22T19:14:36.365Z,36.65
2022-09-22T19:17:04.781Z,39.10
2022-09-22T19:19:32.704Z,36.50
2022-09-22T19:22:00.525Z,40.55
2022-09-22T19:24:28.494Z,45.15
2022-09-22T19:26:56.197Z,40.92
2022-09-22T19:29:24.119Z,48.28
2022-09-22T19:31:52.147Z,34.30
2022-09-22T19:34:19.874Z,22.10
2022-09-22T19:36:47.662Z,25.48
2022-09-22T19:39:15.649Z,27.58
2022-09-22T19:41:48.125Z,21.55
2022-09-22T19:44:16.572Z,24.90
2022-09-22T19:46:45.418Z,23.35
2022-09-22T19:49:13.289Z,31.85
2022-09-22T19:51:42.517Z,19.90
2022-09-22T19:54:10.316Z,19.02
2022-09-22T19:56:37.877Z,31.55
2022-09-22T19:59:07.287Z,25.90
2022-09-22T20:01:37.582Z,26.58
2022-09-22T20:04:06.177Z,34.55
2022-09-22T20:06:34.719Z,81.72
2022-09-22T20:09:02.818Z,35.00
2022-09-22T20:11:31.958Z,44.97
2022-09-22T20:14:18.580Z,29.70
2022-09-22T20:16:47.103Z,28.38
2022-09-22T20:19:15.051Z,27.33
2022-09-22T20:21:43.431Z,28.98
2022-09-22T20:24:12.888Z,33.13
2022-09-22T20:26:41.878Z,34.42
2022-09-22T20:29:10.984Z,34.75
2022-09-22T20:31:38.693Z,29.50
2022-09-22T20:34:06.836Z,35.92
2022-09-22T20:36:37.148Z,30.20
2022-09-22T20:39:05.702Z,30.20
2022-09-22T20:41:33.884Z,43.50
2022-09-22T20:44:01.613Z,29.80
2022-09-22T20:46:29.259Z,25.55
2022-09-22T20:49:00.183Z,33.55
2022-09-22T20:51:28.476Z,35.75
2022-09-22T20:53:56.292Z,26.75
2022-09-22T20:56:24.255Z,24.30
2022-09-22T20:58:51.852Z,22.98
2022-09-22T21:01:19.593Z,25.38
2022-09-22T21:03:47.796Z,25.10
2022-09-22T21:06:15.978Z,23.70
2022-09-22T21:09:03.027Z,20.20
2022-09-22T21:11:31.513Z,18.40
2022-09-22T21:14:02.970Z,20.40
2022-09-22T21:16:31.300Z,15.43
2022-09-22T21:19:02.363Z,17.80
2022-09-22T21:21:31.240Z,22.00
2022-09-22T21:24:02.055Z,17.83
2022-09-22T21:26:30.601Z,15.13
2022-09-22T21:28:59.535Z,17.00
2022-09-22T21:31:27.586Z,16.02
2022-09-22T21:33:55.785Z,18.05
2022-09-22T21:36:24.476Z,18.85
2022-09-22T21:38:56.454Z,21.05
2022-09-22T21:41:26.204Z,21.25
2022-09-22T21:43:54.009Z,20.10
2022-09-22T21:46:31.061Z,17.75
2022-09-22T21:49:02.452Z,20.33
2022-09-22T21:51:34.360Z,19.75
2022-09-22T21:54:03.073Z,17.10
2022-09-22T21:56:31.161Z,16.48
2022-09-22T21:59:02.614Z,15.80
2022-09-22T22:01:31.991Z,15.05
2022-09-22T22:04:00.242Z,17.23
2022-09-22T22:06:32.631Z,16.27
2022-09-22T22:09:04.772Z,15.75
2022-09-22T22:11:33.698Z,12.80
2022-09-22T22:14:02.395Z,14.98
2022-09-22T22:17:20.264Z,19.50
2022-09-22T22:19:48.126Z,38.40
2022-09-22T22:22:15.781Z,24.65
2022-09-22T22:24:43.772Z,24.70
2022-09-22T22:27:13.683Z,21.83
2022-09-22T22:29:42.744Z,15.70
2022-09-22T22:32:11.123Z,17.42
2022-09-22T22:34:38.977Z,16.77
2022-09-22T22:37:09.408Z,13.85
2022-09-22T22:39:38.326Z,17.30
2022-09-22T22:42:07.074Z,15.63
2022-09-22T22:44:35.326Z,16.70
2022-09-22T22:47:02.980Z,14.52
2022-09-22T22:49:31.449Z,18.25
2022-09-22T22:51:59.074Z,21.45
2022-09-22T22:54:26.972Z,19.00
2022-09-22T22:56:54.743Z,18.67
2022-09-22T22:59:22.303Z,17.38
2022-09-22T23:01:50.063Z,19.92
2022-09-22T23:04:18.250Z,15.88
2022-09-22T23:06:46.232Z,17.02
2022-09-22T23:09:15.363Z,15.63
2022-09-22T23:11:46.350Z,19.95
2022-09-22T23:14:15.980Z,20.90
2022-09-22T23:16:45.581Z,15.23
2022-09-22T23:19:14.688Z,23.95
2022-09-22T23:21:42.547Z,26.08
2022-09-22T23:24:10.576Z,17.48
2022-09-22T23:26:38.244Z,18.65
2022-09-22T23:29:06.819Z,18.42
2022-09-22T23:31:34.769Z,16.50
2022-09-22T23:34:02.397Z,24.40
2022-09-22T23:36:30.096Z,18.35
2022-09-22T23:39:03.571Z,18.35
2022-09-22T23:41:32.563Z,19.45
2022-09-22T23:44:00.566Z,15.55
2022-09-22T23:46:28.265Z,18.52
2022-09-22T23:48:56.165Z,20.75
2022-09-22T23:51:24.129Z,18.27
2022-09-22T23:53:51.897Z,18.65
2022-09-22T23:56:19.613Z,19.50
2022-09-22T23:58:47.664Z,18.65
