createdAt,value
2017-05-20T00:01:06.940Z,23.90
2017-05-20T00:03:37.473Z,24.00
2017-05-20T00:06:07.683Z,24.10
2017-05-20T00:08:38.356Z,24.00
2017-05-20T00:11:08.464Z,23.90
2017-05-20T00:13:38.405Z,23.80
2017-05-20T00:16:08.755Z,23.80
2017-05-20T00:18:38.919Z,24.00
2017-05-20T00:21:08.937Z,24.20
2017-05-20T00:23:39.205Z,24.00
2017-05-20T00:26:08.451Z,24.00
2017-05-20T00:28:38.884Z,24.00
2017-05-20T00:31:09.054Z,24.00
2017-05-20T00:33:39.338Z,23.80
2017-05-20T00:36:09.706Z,23.90
2017-05-20T00:38:39.965Z,24.10
2017-05-20T00:41:09.999Z,24.00
2017-05-20T00:43:40.242Z,23.90
2017-05-20T00:46:10.540Z,23.90
2017-05-20T00:48:40.481Z,24.00
2017-05-20T00:51:10.783Z,23.80
2017-05-20T00:53:41.142Z,23.80
2017-05-20T00:56:11.491Z,23.80
2017-05-20T00:58:40.938Z,23.80
2017-05-20T01:01:11.277Z,23.50
2017-05-20T01:03:41.589Z,23.50
2017-05-20T01:06:11.646Z,23.50
2017-05-20T01:08:43.245Z,23.50
2017-05-20T01:11:13.404Z,23.50
2017-05-20T01:13:43.548Z,23.70
2017-05-20T01:16:13.880Z,23.80
2017-05-20T01:18:43.982Z,23.80
2017-05-20T01:21:14.238Z,23.80
2017-05-20T01:23:44.399Z,23.80
2017-05-20T01:26:14.662Z,23.80
2017-05-20T01:28:44.684Z,23.80
2017-05-20T01:31:14.895Z,23.70
2017-05-20T01:33:45.039Z,23.70
2017-05-20T01:36:14.974Z,23.50
2017-05-20T01:38:44.976Z,23.60
2017-05-20T01:41:15.552Z,23.40
2017-05-20T01:43:46.083Z,23.40
2017-05-20T01:46:16.169Z,23.30
2017-05-20T01:48:46.288Z,23.40
2017-05-20T01:51:16.466Z,23.40
2017-05-20T01:53:46.692Z,23.50
2017-05-20T01:56:16.913Z,23.40
2017-05-20T01:58:47.099Z,23.30
2017-05-20T02:01:17.205Z,23.30
2017-05-20T02:03:47.320Z,23.10
2017-05-20T02:06:17.715Z,23.00
2017-05-20T02:08:48.336Z,23.00
2017-05-20T02:11:18.525Z,22.90
2017-05-20T02:13:48.814Z,23.00
2017-05-20T02:16:19.160Z,23.00
2017-05-20T02:18:49.378Z,23.00
2017-05-20T02:21:19.578Z,23.00
2017-05-20T02:23:49.913Z,22.90
2017-05-20T02:26:20.065Z,22.90
2017-05-20T02:28:50.103Z,22.80
2017-05-20T02:31:20.197Z,22.60
2017-05-20T02:33:50.232Z,22.50
2017-05-20T02:36:20.666Z,22.40
2017-05-20T02:38:50.120Z,22.40
2017-05-20T02:41:20.371Z,22.30
2017-05-20T02:43:50.820Z,22.20
2017-05-20T02:46:21.329Z,22.00
2017-05-20T02:49:00.908Z,21.90
2017-05-20T02:51:30.997Z,21.80
2017-05-20T02:54:01.306Z,21.80
2017-05-20T02:56:31.283Z,21.40
2017-05-20T02:59:01.552Z,21.40
2017-05-20T03:01:31.519Z,21.30
2017-05-20T03:04:01.585Z,21.30
2017-05-20T03:06:31.833Z,21.10
2017-05-20T03:09:03.201Z,20.90
2017-05-20T03:11:33.573Z,20.80
2017-05-20T03:14:03.908Z,20.60
2017-05-20T03:16:33.427Z,20.50
2017-05-20T03:19:02.727Z,20.50
2017-05-20T03:21:32.384Z,20.30
2017-05-20T03:24:02.765Z,20.20
2017-05-20T03:26:32.923Z,20.20
2017-05-20T03:29:03.215Z,20.00
2017-05-20T03:31:33.149Z,20.00
2017-05-20T03:34:03.454Z,19.90
2017-05-20T03:36:33.568Z,19.80
2017-05-20T03:39:04.152Z,19.80
2017-05-20T03:41:34.144Z,19.70
2017-05-20T03:44:04.489Z,19.60
2017-05-20T03:46:34.689Z,19.60
2017-05-20T03:49:05.144Z,19.50
2017-05-20T03:51:35.217Z,19.50
2017-05-20T03:54:05.451Z,19.40
2017-05-20T03:56:35.601Z,19.40
2017-05-20T03:59:05.871Z,19.30
2017-05-20T04:01:43.246Z,19.30
2017-05-20T04:04:13.390Z,19.20
2017-05-20T04:06:43.609Z,19.10
2017-05-20T04:09:14.483Z,19.00
2017-05-20T04:11:44.634Z,19.00
2017-05-20T04:14:14.774Z,18.90
2017-05-20T04:16:45.294Z,18.90
2017-05-20T04:19:15.334Z,18.80
2017-05-20T04:21:45.338Z,18.80
2017-05-20T04:24:16.225Z,18.70
2017-05-20T04:26:46.439Z,18.70
2017-05-20T04:29:16.604Z,18.60
2017-05-20T04:31:46.694Z,18.60
2017-05-20T04:34:17.032Z,18.50
2017-05-20T04:36:47.240Z,18.40
2017-05-20T04:39:17.317Z,18.30
2017-05-20T04:41:47.701Z,18.20
2017-05-20T04:44:17.682Z,18.20
2017-05-20T04:46:47.309Z,18.10
2017-05-20T04:49:17.429Z,18.00
2017-05-20T04:51:47.840Z,18.00
2017-05-20T04:54:18.096Z,18.00
2017-05-20T04:56:48.528Z,17.90
2017-05-20T04:59:18.823Z,17.80
2017-05-20T05:01:49.009Z,17.80
2017-05-20T05:04:18.628Z,17.90
2017-05-20T05:06:48.965Z,17.90
2017-05-20T05:09:20.038Z,17.70
2017-05-20T05:11:50.552Z,17.70
2017-05-20T05:14:20.941Z,17.60
2017-05-20T05:16:50.376Z,17.60
2017-05-20T05:19:20.724Z,17.50
2017-05-20T05:21:50.944Z,17.30
2017-05-20T05:24:20.884Z,17.20
2017-05-20T05:26:51.063Z,17.20
2017-05-20T05:29:21.073Z,17.10
2017-05-20T05:31:50.540Z,17.10
2017-05-20T05:34:20.868Z,17.00
2017-05-20T05:36:51.084Z,17.00
2017-05-20T05:39:21.293Z,17.00
2017-05-20T05:41:51.428Z,17.00
2017-05-20T05:44:21.854Z,17.00
2017-05-20T05:46:52.169Z,16.90
2017-05-20T05:49:25.496Z,16.80
2017-05-20T05:51:55.516Z,16.80
2017-05-20T05:54:24.986Z,16.70
2017-05-20T05:56:54.893Z,16.80
2017-05-20T05:59:25.103Z,16.90
2017-05-20T06:01:55.497Z,16.80
2017-05-20T06:04:25.927Z,16.60
2017-05-20T06:06:56.204Z,16.50
2017-05-20T06:09:27.048Z,16.60
2017-05-20T06:11:57.171Z,16.60
2017-05-20T06:14:27.471Z,16.60
2017-05-20T06:16:57.872Z,16.40
2017-05-20T06:19:28.375Z,16.20
2017-05-20T06:21:58.598Z,16.10
2017-05-20T06:24:28.706Z,16.10
2017-05-20T06:26:58.202Z,16.00
2017-05-20T06:29:28.224Z,16.10
2017-05-20T06:31:58.363Z,16.10
2017-05-20T06:34:28.518Z,16.00
2017-05-20T06:36:58.917Z,15.90
2017-05-20T06:39:29.241Z,15.90
2017-05-20T06:41:59.146Z,16.00
2017-05-20T06:44:29.257Z,16.00
2017-05-20T06:46:59.541Z,16.00
2017-05-20T06:49:29.838Z,16.10
2017-05-20T06:52:00.017Z,16.00
2017-05-20T06:54:30.344Z,16.10
2017-05-20T06:57:00.342Z,16.00
2017-05-20T06:59:30.324Z,16.00
2017-05-20T07:02:01.775Z,16.00
2017-05-20T07:04:32.163Z,15.90
2017-05-20T07:07:02.354Z,15.90
2017-05-20T07:09:33.168Z,15.70
2017-05-20T07:12:03.408Z,15.60
2017-05-20T07:14:33.719Z,15.60
2017-05-20T07:17:03.668Z,15.50
2017-05-20T07:19:33.029Z,15.50
2017-05-20T07:22:03.393Z,15.30
2017-05-20T07:24:33.602Z,15.30
2017-05-20T07:27:03.668Z,15.20
2017-05-20T07:29:32.916Z,15.20
2017-05-20T07:32:03.147Z,15.20
2017-05-20T07:34:33.234Z,15.20
2017-05-20T07:37:03.301Z,15.10
2017-05-20T07:39:33.606Z,15.10
2017-05-20T07:42:03.937Z,15.20
2017-05-20T07:44:33.822Z,15.20
2017-05-20T07:47:04.149Z,15.20
2017-05-20T07:49:34.273Z,15.10
2017-05-20T07:52:04.522Z,15.00
2017-05-20T07:54:34.623Z,14.90
2017-05-20T07:57:05.096Z,14.80
2017-05-20T07:59:34.700Z,14.80
2017-05-20T08:02:04.794Z,14.80
2017-05-20T08:04:35.020Z,14.80
2017-05-20T08:07:05.268Z,14.70
2017-05-20T08:09:36.690Z,14.60
2017-05-20T08:12:07.331Z,14.50
2017-05-20T08:14:36.840Z,14.50
2017-05-20T08:17:06.681Z,14.60
2017-05-20T08:19:36.802Z,14.50
2017-05-20T08:22:07.240Z,14.50
2017-05-20T08:24:37.537Z,14.50
2017-05-20T08:27:07.018Z,14.50
2017-05-20T08:29:37.137Z,14.50
2017-05-20T08:32:08.659Z,14.50
2017-05-20T08:34:38.956Z,14.50
2017-05-20T08:37:09.260Z,14.40
2017-05-20T08:39:39.398Z,14.30
2017-05-20T08:42:09.567Z,14.20
2017-05-20T08:44:39.914Z,14.20
2017-05-20T08:47:09.927Z,14.30
2017-05-20T08:49:40.092Z,14.20
2017-05-20T08:52:09.946Z,14.30
2017-05-20T08:54:39.763Z,14.30
2017-05-20T08:57:09.912Z,14.40
2017-05-20T08:59:40.369Z,14.40
2017-05-20T09:02:10.204Z,14.30
2017-05-20T09:04:40.102Z,14.30
2017-05-20T09:07:10.190Z,14.10
2017-05-20T09:09:41.716Z,14.10
2017-05-20T09:12:11.939Z,14.20
2017-05-20T09:14:42.157Z,14.20
2017-05-20T09:17:12.220Z,14.10
2017-05-20T09:19:42.331Z,14.00
2017-05-20T09:22:12.458Z,14.00
2017-05-20T09:24:42.807Z,13.90
2017-05-20T09:27:12.883Z,13.80
2017-05-20T09:29:43.110Z,13.70
2017-05-20T09:32:13.474Z,13.80
2017-05-20T09:34:43.671Z,13.80
2017-05-20T09:37:13.644Z,13.80
2017-05-20T09:39:43.749Z,13.60
2017-05-20T09:42:14.104Z,13.60
2017-05-20T09:44:43.604Z,13.60
2017-05-20T09:47:13.602Z,13.40
2017-05-20T09:49:43.800Z,13.40
2017-05-20T09:52:13.727Z,13.40
2017-05-20T09:54:43.764Z,13.40
2017-05-20T09:57:13.835Z,13.40
2017-05-20T09:59:44.013Z,13.40
2017-05-20T10:02:14.427Z,13.20
2017-05-20T10:04:44.598Z,13.20
2017-05-20T10:07:14.862Z,13.20
2017-05-20T10:09:46.510Z,13.10
2017-05-20T10:12:16.631Z,13.10
2017-05-20T10:14:46.827Z,13.00
2017-05-20T10:17:16.854Z,13.00
2017-05-20T10:19:47.131Z,13.20
2017-05-20T10:22:17.133Z,13.20
2017-05-20T10:24:47.326Z,13.30
2017-05-20T10:27:17.456Z,13.40
2017-05-20T10:29:47.747Z,13.40
2017-05-20T10:32:17.775Z,13.50
2017-05-20T10:34:47.543Z,13.50
2017-05-20T10:37:17.576Z,13.50
2017-05-20T10:39:47.630Z,13.50
2017-05-20T10:42:17.801Z,13.50
2017-05-20T10:44:47.783Z,13.40
2017-05-20T10:47:17.695Z,13.30
2017-05-20T10:49:47.902Z,13.20
2017-05-20T10:52:17.858Z,13.10
2017-05-20T10:54:47.453Z,13.10
2017-05-20T10:57:17.470Z,13.20
2017-05-20T10:59:47.936Z,13.20
2017-05-20T11:02:17.516Z,13.20
2017-05-20T11:04:47.741Z,13.20
2017-05-20T11:07:17.781Z,13.10
2017-05-20T11:09:48.525Z,13.20
2017-05-20T11:12:18.921Z,13.30
2017-05-20T11:14:49.005Z,13.30
2017-05-20T11:17:18.405Z,13.20
2017-05-20T11:19:48.512Z,13.20
2017-05-20T11:22:18.823Z,13.20
2017-05-20T11:24:47.517Z,13.10
2017-05-20T11:27:16.182Z,13.30
2017-05-20T11:29:46.452Z,13.30
2017-05-20T11:32:16.626Z,13.20
2017-05-20T11:34:46.627Z,13.30
2017-05-20T11:37:16.912Z,13.20
2017-05-20T11:39:46.956Z,13.30
2017-05-20T11:42:17.388Z,13.50
2017-05-20T11:44:46.820Z,13.50
2017-05-20T11:47:17.196Z,13.40
2017-05-20T11:49:47.266Z,13.40
2017-05-20T11:52:17.571Z,13.50
2017-05-20T11:54:47.555Z,13.60
2017-05-20T11:57:17.719Z,13.60
2017-05-20T11:59:47.917Z,13.70
2017-05-20T12:02:18.044Z,13.50
2017-05-20T12:04:48.346Z,13.50
2017-05-20T12:07:18.469Z,13.50
2017-05-20T12:09:49.093Z,13.50
2017-05-20T12:12:19.427Z,13.50
2017-05-20T12:14:49.331Z,13.60
2017-05-20T12:17:19.750Z,13.60
2017-05-20T12:19:50.019Z,13.60
2017-05-20T12:22:20.162Z,13.60
2017-05-20T12:24:50.478Z,13.50
2017-05-20T12:27:20.948Z,13.50
2017-05-20T12:29:51.311Z,13.60
2017-05-20T12:32:20.661Z,13.50
2017-05-20T12:34:50.627Z,13.50
2017-05-20T12:37:20.804Z,13.60
2017-05-20T12:39:50.931Z,13.60
2017-05-20T12:42:21.109Z,13.60
2017-05-20T12:44:51.403Z,13.60
2017-05-20T12:47:21.537Z,13.60
2017-05-20T12:49:51.493Z,13.60
2017-05-20T12:52:21.653Z,13.70
2017-05-20T12:54:51.642Z,13.70
2017-05-20T12:57:21.813Z,13.70
2017-05-20T12:59:51.907Z,13.80
2017-05-20T13:02:22.022Z,13.80
2017-05-20T13:04:51.932Z,13.60
2017-05-20T13:07:22.126Z,13.50
2017-05-20T13:09:53.215Z,13.60
2017-05-20T13:12:23.069Z,13.70
2017-05-20T13:14:53.611Z,13.80
2017-05-20T13:17:24.061Z,13.80
2017-05-20T13:19:54.218Z,13.80
2017-05-20T13:22:23.726Z,13.80
2017-05-20T13:24:53.908Z,14.10
2017-05-20T13:27:24.051Z,14.10
2017-05-20T13:29:53.936Z,14.20
2017-05-20T13:32:24.140Z,14.30
2017-05-20T13:34:54.325Z,14.40
2017-05-20T13:37:23.983Z,14.40
2017-05-20T13:39:54.505Z,14.40
2017-05-20T13:42:24.480Z,14.60
2017-05-20T13:44:54.476Z,14.50
2017-05-20T13:47:28.003Z,14.50
2017-05-20T13:49:58.132Z,14.70
2017-05-20T13:52:27.555Z,14.70
2017-05-20T13:54:57.607Z,14.70
2017-05-20T13:57:27.454Z,14.60
2017-05-20T13:59:57.469Z,14.60
2017-05-20T14:02:26.850Z,14.60
2017-05-20T14:04:57.246Z,14.70
2017-05-20T14:07:27.191Z,14.60
2017-05-20T14:09:58.932Z,14.60
2017-05-20T14:12:29.069Z,14.70
2017-05-20T14:14:59.378Z,14.90
2017-05-20T14:17:29.523Z,15.10
2017-05-20T14:19:59.684Z,15.20
2017-05-20T14:22:29.928Z,15.30
2017-05-20T14:24:59.989Z,15.20
2017-05-20T14:27:30.066Z,15.20
2017-05-20T14:30:00.236Z,15.00
2017-05-20T14:32:30.439Z,15.00
2017-05-20T14:35:00.490Z,15.00
2017-05-20T14:37:30.346Z,15.10
2017-05-20T14:40:00.573Z,15.10
2017-05-20T14:42:30.879Z,15.00
2017-05-20T14:45:00.716Z,15.00
2017-05-20T14:47:30.937Z,15.00
2017-05-20T14:50:01.101Z,15.10
2017-05-20T14:52:31.103Z,15.10
2017-05-20T14:55:01.247Z,15.20
2017-05-20T14:57:31.524Z,15.20
2017-05-20T15:00:01.944Z,15.10
2017-05-20T15:02:32.162Z,15.10
2017-05-20T15:05:02.253Z,15.20
2017-05-20T15:07:32.453Z,15.30
2017-05-20T15:10:03.718Z,15.10
2017-05-20T15:12:34.288Z,15.10
2017-05-20T15:15:04.339Z,15.10
2017-05-20T15:17:34.683Z,15.10
2017-05-20T15:20:05.175Z,15.30
2017-05-20T15:22:35.261Z,15.40
2017-05-20T15:25:05.535Z,15.40
2017-05-20T15:27:35.445Z,15.20
2017-05-20T15:30:05.452Z,15.30
2017-05-20T15:32:35.505Z,15.30
2017-05-20T15:35:05.863Z,15.30
2017-05-20T15:37:35.990Z,15.20
2017-05-20T15:40:06.238Z,15.20
2017-05-20T15:42:36.213Z,15.30
2017-05-20T15:45:06.439Z,15.40
2017-05-20T15:47:36.167Z,15.50
2017-05-20T15:50:06.594Z,15.70
2017-05-20T15:52:35.403Z,15.60
2017-05-20T15:55:04.061Z,15.70
2017-05-20T15:57:34.143Z,15.90
2017-05-20T16:00:04.242Z,15.90
2017-05-20T16:02:34.371Z,16.00
2017-05-20T16:05:03.740Z,16.00
2017-05-20T16:07:33.860Z,15.90
2017-05-20T16:10:04.683Z,16.10
2017-05-20T16:12:34.533Z,16.30
2017-05-20T16:15:04.774Z,16.60
2017-05-20T16:17:34.881Z,17.00
2017-05-20T16:20:05.105Z,17.00
2017-05-20T16:22:35.182Z,17.00
2017-05-20T16:25:05.436Z,17.50
2017-05-20T16:27:34.779Z,17.50
2017-05-20T16:30:05.049Z,18.80
2017-05-20T16:32:35.253Z,19.40
2017-05-20T16:35:05.635Z,20.20
2017-05-20T16:37:35.602Z,20.50
2017-05-20T16:40:05.642Z,20.20
2017-05-20T16:42:36.115Z,20.10
2017-05-20T16:45:06.428Z,19.90
2017-05-20T16:47:36.525Z,20.00
2017-05-20T16:50:06.563Z,19.90
2017-05-20T16:52:39.703Z,19.70
2017-05-20T16:55:09.858Z,19.60
2017-05-20T16:57:39.872Z,19.80
2017-05-20T17:00:09.159Z,19.80
2017-05-20T17:02:39.294Z,19.40
2017-05-20T17:05:09.456Z,19.20
2017-05-20T17:07:39.693Z,19.20
2017-05-20T17:10:11.184Z,18.50
2017-05-20T17:12:41.465Z,18.50
2017-05-20T17:15:11.644Z,18.60
2017-05-20T17:17:41.923Z,18.60
2017-05-20T17:20:12.177Z,18.90
2017-05-20T17:22:41.791Z,18.80
2017-05-20T17:25:12.004Z,19.10
2017-05-20T17:27:41.607Z,19.10
2017-05-20T17:30:11.927Z,19.20
2017-05-20T17:32:42.116Z,19.40
2017-05-20T17:35:12.329Z,19.20
2017-05-20T17:37:42.681Z,19.50
2017-05-20T17:40:13.050Z,19.40
2017-05-20T17:42:43.447Z,19.40
2017-05-20T17:45:13.715Z,19.10
2017-05-20T17:47:43.886Z,19.20
2017-05-20T17:50:14.223Z,19.60
2017-05-20T17:52:43.522Z,19.50
2017-05-20T17:55:12.935Z,19.80
2017-05-20T17:57:43.297Z,19.70
2017-05-20T18:00:13.429Z,19.70
2017-05-20T18:02:43.761Z,20.20
2017-05-20T18:05:13.588Z,19.90
2017-05-20T18:07:43.688Z,19.80
2017-05-20T18:10:15.220Z,19.30
2017-05-20T18:12:45.380Z,19.20
2017-05-20T18:15:15.681Z,19.00
2017-05-20T18:17:45.956Z,19.10
2017-05-20T18:20:16.177Z,19.00
2017-05-20T18:22:46.395Z,19.00
2017-05-20T18:25:23.846Z,19.20
2017-05-20T18:27:54.377Z,19.50
2017-05-20T18:30:24.396Z,19.50
2017-05-20T18:32:54.662Z,19.40
2017-05-20T18:35:24.878Z,19.20
2017-05-20T18:37:54.933Z,18.90
2017-05-20T18:40:25.052Z,19.30
2017-05-20T18:42:55.033Z,19.40
2017-05-20T18:45:25.684Z,19.40
2017-05-20T18:47:55.828Z,20.00
2017-05-20T18:50:26.367Z,19.80
2017-05-20T18:52:57.710Z,20.20
2017-05-20T18:55:27.945Z,20.40
2017-05-20T18:57:58.017Z,20.70
2017-05-20T19:00:28.103Z,20.30
2017-05-20T19:02:58.313Z,20.10
2017-05-20T19:05:28.372Z,20.20
2017-05-20T19:07:58.754Z,20.40
2017-05-20T19:10:29.111Z,20.50
2017-05-20T19:12:58.556Z,20.70
2017-05-20T19:15:27.163Z,20.70
2017-05-20T19:17:57.410Z,21.00
2017-05-20T19:20:26.128Z,20.90
2017-05-20T19:22:54.812Z,21.00
2017-05-20T19:25:25.174Z,20.90
2017-05-20T19:27:55.549Z,20.60
2017-05-20T19:30:24.188Z,20.50
2017-05-20T19:32:54.428Z,20.60
2017-05-20T19:35:24.691Z,20.50
2017-05-20T19:37:54.624Z,20.80
2017-05-20T19:40:24.900Z,20.80
2017-05-20T19:42:55.070Z,21.20
2017-05-20T19:45:25.324Z,21.30
2017-05-20T19:47:55.214Z,21.50
2017-05-20T19:50:25.350Z,21.20
2017-05-20T19:52:55.718Z,21.90
2017-05-20T19:55:25.216Z,21.90
2017-05-20T19:57:55.338Z,22.30
2017-05-20T20:00:25.369Z,22.30
2017-05-20T20:02:55.631Z,22.30
2017-05-20T20:05:25.778Z,22.60
2017-05-20T20:07:56.121Z,22.40
2017-05-20T20:10:26.354Z,22.50
2017-05-20T20:12:56.908Z,22.40
2017-05-20T20:15:27.268Z,21.80
2017-05-20T20:17:57.322Z,21.50
2017-05-20T20:20:26.935Z,21.90
2017-05-20T20:22:56.449Z,21.80
2017-05-20T20:25:26.934Z,22.70
2017-05-20T20:27:57.068Z,22.80
2017-05-20T20:30:27.518Z,22.70
2017-05-20T20:32:57.723Z,22.70
2017-05-20T20:35:27.936Z,22.80
2017-05-20T20:37:57.874Z,22.90
2017-05-20T20:40:27.257Z,22.80
2017-05-20T20:42:57.455Z,23.20
2017-05-20T20:45:27.689Z,23.40
2017-05-20T20:47:58.113Z,23.10
2017-05-20T20:50:28.253Z,23.00
2017-05-20T20:52:58.569Z,22.40
2017-05-20T20:55:28.596Z,22.20
2017-05-20T20:57:58.984Z,21.90
2017-05-20T21:00:29.225Z,21.90
2017-05-20T21:02:59.366Z,22.10
2017-05-20T21:05:29.594Z,22.30
2017-05-20T21:08:00.012Z,22.20
2017-05-20T21:10:30.168Z,22.10
2017-05-20T21:13:00.616Z,22.00
2017-05-20T21:15:30.877Z,21.80
2017-05-20T21:18:00.716Z,21.80
2017-05-20T21:20:30.606Z,21.90
2017-05-20T21:23:00.839Z,21.30
2017-05-20T21:25:30.737Z,21.20
2017-05-20T21:28:00.702Z,21.40
2017-05-20T21:30:30.984Z,21.40
2017-05-20T21:33:00.927Z,21.30
2017-05-20T21:35:30.679Z,21.00
2017-05-20T21:38:00.778Z,20.60
2017-05-20T21:40:30.927Z,20.60
2017-05-20T21:43:00.991Z,20.60
2017-05-20T21:45:30.950Z,20.30
2017-05-20T21:48:01.499Z,20.60
2017-05-20T21:50:31.912Z,20.90
2017-05-20T21:53:02.060Z,20.90
2017-05-20T21:55:32.328Z,20.90
2017-05-20T21:58:02.725Z,20.70
2017-05-20T22:00:33.106Z,20.60
2017-05-20T22:03:03.446Z,20.30
2017-05-20T22:05:33.389Z,20.50
2017-05-20T22:08:03.739Z,20.50
2017-05-20T22:10:33.182Z,20.40
2017-05-20T22:13:04.022Z,21.00
2017-05-20T22:15:34.199Z,21.30
2017-05-20T22:18:04.489Z,21.20
2017-05-20T22:20:34.619Z,21.10
2017-05-20T22:23:05.052Z,21.10
2017-05-20T22:25:35.165Z,21.40
2017-05-20T22:28:05.274Z,21.60
2017-05-20T22:30:34.968Z,21.60
2017-05-20T22:33:05.335Z,21.50
2017-05-20T22:35:35.343Z,21.50
2017-05-20T22:38:05.715Z,21.40
2017-05-20T22:40:36.070Z,21.40
2017-05-20T22:43:06.444Z,21.40
2017-05-20T22:45:36.647Z,21.60
2017-05-20T22:48:06.732Z,21.70
2017-05-20T22:50:36.567Z,21.90
2017-05-20T22:53:06.802Z,21.90
2017-05-20T22:55:36.579Z,22.00
2017-05-20T22:58:13.908Z,22.00
2017-05-20T23:00:44.135Z,21.60
2017-05-20T23:03:14.259Z,21.40
2017-05-20T23:05:44.565Z,21.30
2017-05-20T23:08:14.900Z,21.50
2017-05-20T23:10:44.593Z,21.40
2017-05-20T23:13:15.494Z,21.20
2017-05-20T23:15:45.617Z,21.10
2017-05-20T23:18:16.066Z,21.20
2017-05-20T23:20:46.220Z,21.20
2017-05-20T23:23:16.979Z,21.30
2017-05-20T23:25:47.407Z,21.20
2017-05-20T23:28:17.763Z,21.30
2017-05-20T23:30:48.574Z,21.30
2017-05-20T23:33:18.720Z,21.30
2017-05-20T23:35:48.986Z,21.20
2017-05-20T23:38:19.097Z,21.40
2017-05-20T23:40:48.941Z,21.50
2017-05-20T23:43:19.174Z,21.50
2017-05-20T23:45:49.252Z,21.60
2017-05-20T23:48:20.424Z,21.50
2017-05-20T23:50:50.855Z,21.70
2017-05-20T23:53:20.403Z,21.60
2017-05-20T23:55:50.660Z,21.50
2017-05-20T23:58:20.158Z,21.50
