createdAt,value
2022-11-22T06:31:25.759Z,99848.38
2022-11-22T06:36:47.110Z,99847.06
2022-11-22T06:42:07.999Z,99848.81
2022-11-22T06:47:28.766Z,99856.34
2022-11-22T06:52:53.388Z,99844.91
2022-11-22T06:58:14.589Z,99845.97
2022-11-22T07:03:36.741Z,99853.22
2022-11-22T07:08:59.359Z,99840.09
2022-11-22T07:14:20.480Z,99843.19
2022-11-22T07:19:41.325Z,99851.75
2022-11-22T07:25:02.274Z,99859.59
2022-11-22T07:30:23.016Z,99869.78
2022-11-22T07:35:43.868Z,99862.25
2022-11-22T07:41:05.714Z,99863.25
2022-11-22T07:46:31.306Z,99872.75
2022-11-22T07:51:53.572Z,99879.66
2022-11-22T07:57:14.203Z,99874.19
2022-11-22T08:02:37.412Z,99865.34
2022-11-22T08:07:58.576Z,99859.88
2022-11-22T08:13:19.279Z,99859.00
2022-11-22T08:18:41.312Z,99852.84
2022-11-22T08:24:02.239Z,99866.44
2022-11-22T08:29:23.151Z,99860.84
2022-11-22T08:34:47.138Z,99848.28
2022-11-22T08:40:09.318Z,99855.66
2022-11-22T08:45:30.251Z,99835.72
2022-11-22T08:50:53.052Z,99832.47
2022-11-22T08:56:15.765Z,99825.81
2022-11-22T09:01:37.174Z,99830.06
2022-11-22T09:12:44.595Z,99841.63
2022-11-22T09:18:05.731Z,99853.72
2022-11-22T09:23:26.612Z,99853.59
2022-11-22T09:28:47.763Z,99869.09
2022-11-22T09:34:08.574Z,99872.63
2022-11-22T09:39:29.813Z,99871.31
2022-11-22T09:45:10.787Z,99885.91
2022-11-22T09:50:40.539Z,99885.16
2022-11-22T09:56:07.787Z,99866.38
2022-11-22T10:01:34.936Z,99865.63
2022-11-22T10:07:00.476Z,99859.19
2022-11-22T10:12:52.856Z,99875.72
2022-11-22T10:18:16.784Z,99878.53
2022-11-22T10:23:37.887Z,99883.41
2022-11-22T10:29:04.862Z,99894.94
2022-11-22T10:34:55.651Z,99898.91
2022-11-22T10:40:28.233Z,99884.69
2022-11-22T10:46:01.041Z,99890.00
2022-11-22T10:51:40.469Z,99886.00
2022-11-22T10:57:25.963Z,99886.25
2022-11-22T11:02:47.022Z,99891.84
2022-11-22T11:08:39.192Z,99903.22
2022-11-22T11:14:05.726Z,99902.63
2022-11-22T11:19:30.643Z,99895.50
2022-11-22T11:24:52.573Z,99898.28
2022-11-22T11:30:13.807Z,99881.69
2022-11-22T11:35:34.846Z,99883.59
2022-11-22T11:40:55.601Z,99893.22
2022-11-22T11:46:28.364Z,99886.94
2022-11-22T11:52:18.975Z,99884.94
2022-11-22T11:58:21.597Z,99867.69
2022-11-22T12:03:42.579Z,99882.00
2022-11-22T12:09:26.668Z,99870.16
2022-11-22T12:15:10.786Z,99876.81
2022-11-22T12:20:59.781Z,99860.06
2022-11-22T12:26:21.205Z,99868.59
2022-11-22T12:32:15.142Z,99873.72
2022-11-22T12:37:42.229Z,99869.66
2022-11-22T12:43:11.486Z,99855.91
2022-11-22T12:48:50.696Z,99860.06
2022-11-22T12:54:17.136Z,99859.94
2022-11-22T12:59:46.176Z,99851.88
2022-11-22T13:05:26.763Z,99837.53
2022-11-22T13:10:59.919Z,99828.34
2022-11-22T13:16:20.558Z,99828.19
2022-11-22T13:21:44.462Z,99829.97
2022-11-22T13:27:11.137Z,99837.53
2022-11-22T13:32:34.449Z,99840.31
2022-11-22T13:37:58.480Z,99830.72
2022-11-22T13:43:22.579Z,99832.22
2022-11-22T13:48:43.884Z,99837.41
2022-11-22T13:54:46.411Z,99833.88
2022-11-22T14:00:16.676Z,99824.28
2022-11-22T14:05:42.067Z,99824.38
2022-11-22T14:11:08.888Z,99840.13
2022-11-22T14:16:40.019Z,99841.75
2022-11-22T14:22:19.275Z,99850.19
2022-11-22T14:27:43.123Z,99838.22
2022-11-22T14:33:06.501Z,99843.13
2022-11-22T14:38:32.046Z,99848.94
2022-11-22T14:43:54.901Z,99845.50
2022-11-22T14:49:30.205Z,99843.75
2022-11-22T14:54:59.321Z,99847.91
2022-11-22T15:00:22.799Z,99859.59
2022-11-22T15:09:10.677Z,99865.41
2022-11-22T15:12:59.907Z,99861.22
2022-11-22T15:58:56.840Z,99870.97
2022-11-22T16:04:31.878Z,99867.69
2022-11-22T16:09:52.603Z,99886.22
2022-11-22T16:15:25.507Z,99888.84
2022-11-22T16:21:15.556Z,99891.38
2022-11-22T16:26:36.543Z,99891.38
2022-11-22T16:32:02.708Z,99894.91
2022-11-22T16:37:37.487Z,99881.59
2022-11-22T16:43:08.263Z,99905.91
2022-11-22T16:48:32.628Z,99901.09
2022-11-22T16:53:54.747Z,99889.53
2022-11-22T16:59:15.974Z,99897.09
2022-11-22T17:04:40.858Z,99898.00
2022-11-22T17:10:03.083Z,99899.75
2022-11-22T17:15:25.868Z,99903.16
2022-11-22T17:20:48.053Z,99903.16
2022-11-22T17:26:10.738Z,99923.44
2022-11-22T17:31:31.672Z,99921.94
2022-11-22T17:36:52.412Z,99917.19
2022-11-22T17:42:15.251Z,99918.94
2022-11-22T17:47:36.067Z,99919.97
2022-11-22T17:52:56.940Z,99919.22
2022-11-22T17:58:17.835Z,99918.34
2022-11-22T18:03:39.886Z,99924.28
2022-11-22T18:09:01.223Z,99932.56
2022-11-22T18:14:23.352Z,99935.38
2022-11-22T18:19:44.472Z,99942.16
2022-11-22T18:25:05.836Z,99947.47
2022-11-22T18:30:26.646Z,99966.16
2022-11-22T18:35:56.197Z,99960.22
2022-11-22T18:41:18.128Z,99969.69
2022-11-22T18:46:39.844Z,99956.31
2022-11-22T18:52:00.944Z,99963.28
2022-11-22T18:57:22.125Z,99960.00
2022-11-22T19:02:42.885Z,99956.88
2022-11-22T19:08:03.786Z,99953.59
2022-11-22T19:13:24.604Z,99964.69
2022-11-22T19:18:45.595Z,99967.38
2022-11-22T19:24:06.532Z,99966.50
2022-11-22T19:29:27.592Z,99965.56
2022-11-22T19:34:48.311Z,99967.38
2022-11-22T19:40:11.106Z,99978.31
2022-11-22T19:45:32.127Z,99984.38
2022-11-22T19:50:53.104Z,99995.63
2022-11-22T19:56:17.441Z,100006.88
2022-11-22T20:01:39.785Z,100003.59
2022-11-22T20:07:00.794Z,100000.34
2022-11-22T20:12:21.709Z,100003.09
2022-11-22T20:17:42.442Z,100002.38
2022-11-22T20:23:03.259Z,100012.44
2022-11-22T20:28:24.142Z,100000.09
2022-11-22T20:33:47.885Z,100005.28
2022-11-22T20:39:10.633Z,100006.16
2022-11-22T20:44:33.976Z,99993.69
2022-11-22T20:49:54.811Z,99992.06
2022-11-22T20:55:16.127Z,99980.34
2022-11-22T21:00:38.456Z,99985.41
2022-11-22T21:06:00.968Z,99989.81
2022-11-22T21:11:24.518Z,99985.06
2022-11-22T21:16:45.526Z,99982.63
2022-11-22T21:22:06.832Z,99983.66
2022-11-22T21:27:27.696Z,99980.53
2022-11-22T21:32:48.661Z,99983.06
2022-11-22T21:38:09.728Z,99971.31
2022-11-22T21:43:31.211Z,99979.91
2022-11-22T21:48:52.413Z,99985.19
2022-11-22T21:54:13.592Z,99984.47
2022-11-22T21:59:34.508Z,99981.06
2022-11-22T22:04:55.307Z,99973.50
2022-11-22T22:10:16.144Z,99979.41
2022-11-22T22:15:39.202Z,99983.09
2022-11-22T22:21:05.311Z,99977.44
2022-11-22T22:26:26.507Z,99983.34
2022-11-22T22:31:47.607Z,99987.66
2022-11-22T22:37:08.308Z,100005.44
2022-11-22T22:42:29.269Z,100011.38
