createdAt,value
2023-03-14T00:00:18.807Z,0.10
2023-03-14T00:02:45.444Z,0.13
2023-03-14T00:05:12.177Z,0.20
2023-03-14T00:07:40.192Z,0.17
2023-03-14T00:10:11.079Z,0.25
2023-03-14T00:12:37.775Z,0.10
2023-03-14T00:15:05.376Z,0.20
2023-03-14T00:17:32.341Z,0.20
2023-03-14T00:20:05.092Z,0.20
2023-03-14T00:22:32.707Z,0.10
2023-03-14T00:24:59.329Z,0.10
2023-03-14T00:27:25.974Z,0.10
2023-03-14T00:29:52.554Z,0.10
2023-03-14T00:32:19.294Z,0.20
2023-03-14T00:34:45.980Z,0.20
2023-03-14T00:37:12.624Z,0.10
2023-03-14T00:39:39.228Z,0.20
2023-03-14T00:42:06.156Z,0.20
2023-03-14T00:44:32.882Z,0.20
2023-03-14T00:47:00.243Z,0.40
2023-03-14T00:49:27.666Z,0.10
2023-03-14T00:51:54.314Z,0.10
2023-03-14T00:54:21.034Z,0.10
2023-03-14T00:56:48.044Z,0.25
2023-03-14T00:59:16.176Z,0.10
2023-03-14T01:01:43.007Z,0.30
2023-03-14T01:04:09.802Z,0.10
2023-03-14T01:06:36.489Z,0.20
2023-03-14T01:09:03.811Z,0.10
2023-03-14T01:11:33.255Z,0.20
2023-03-14T01:14:00.919Z,0.60
2023-03-14T01:16:29.548Z,0.30
2023-03-14T01:18:56.362Z,0.15
2023-03-14T01:21:26.006Z,0.20
2023-03-14T01:23:54.262Z,0.10
2023-03-14T01:26:23.938Z,0.20
2023-03-14T01:28:52.743Z,0.20
2023-03-14T01:31:19.703Z,0.28
2023-03-14T01:33:47.212Z,0.22
2023-03-14T01:36:14.344Z,0.20
2023-03-14T01:38:41.390Z,0.20
2023-03-14T01:41:13.030Z,0.13
2023-03-14T01:43:39.626Z,0.22
2023-03-14T01:46:06.256Z,0.20
2023-03-14T01:48:36.418Z,0.10
2023-03-14T01:51:04.801Z,0.20
2023-03-14T01:53:31.712Z,0.20
2023-03-14T01:55:58.425Z,0.20
2023-03-14T01:58:28.283Z,0.17
2023-03-14T02:00:58.100Z,0.20
2023-03-14T02:03:26.227Z,0.20
2023-03-14T02:05:57.626Z,0.30
2023-03-14T02:08:25.400Z,0.30
2023-03-14T02:10:52.475Z,0.60
2023-03-14T02:13:21.149Z,0.55
2023-03-14T02:15:48.747Z,0.30
2023-03-14T02:18:17.166Z,0.28
2023-03-14T02:21:04.028Z,0.40
2023-03-14T02:23:59.662Z,0.80
2023-03-14T02:26:37.756Z,0.57
2023-03-14T02:29:04.375Z,0.60
2023-03-14T02:31:31.222Z,0.50
2023-03-14T02:33:58.552Z,0.50
2023-03-14T02:36:25.945Z,0.63
2023-03-14T02:39:15.191Z,0.88
2023-03-14T02:41:43.425Z,0.90
2023-03-14T02:44:10.044Z,0.50
2023-03-14T02:46:36.754Z,0.60
2023-03-14T02:49:08.016Z,0.20
2023-03-14T02:51:36.191Z,0.25
2023-03-14T02:54:02.841Z,0.22
2023-03-14T02:56:29.505Z,0.30
2023-03-14T02:58:56.097Z,0.17
2023-03-14T03:01:22.778Z,0.20
2023-03-14T03:03:49.423Z,0.40
2023-03-14T03:06:16.377Z,0.50
2023-03-14T03:08:42.984Z,0.20
2023-03-14T03:11:09.599Z,0.30
2023-03-14T03:13:36.372Z,0.50
2023-03-14T03:16:03.732Z,0.40
2023-03-14T03:18:30.317Z,0.50
2023-03-14T03:21:01.503Z,0.30
2023-03-14T03:23:28.248Z,0.20
2023-03-14T03:25:54.848Z,0.20
2023-03-14T03:28:21.619Z,0.20
2023-03-14T03:30:48.366Z,0.20
2023-03-14T03:33:15.426Z,0.30
2023-03-14T03:35:48.242Z,0.20
2023-03-14T03:38:16.142Z,0.25
2023-03-14T03:40:43.548Z,0.20
2023-03-14T03:43:10.272Z,0.20
2023-03-14T03:45:36.886Z,0.40
2023-03-14T03:48:03.679Z,0.38
2023-03-14T03:50:30.260Z,0.30
2023-03-14T03:52:56.894Z,0.22
2023-03-14T03:55:23.542Z,0.10
2023-03-14T03:57:50.127Z,0.20
2023-03-14T04:00:17.007Z,0.20
2023-03-14T04:02:43.730Z,0.22
2023-03-14T04:05:10.513Z,0.22
2023-03-14T04:07:37.119Z,0.20
2023-03-14T04:10:03.883Z,0.20
2023-03-14T04:12:30.481Z,0.17
2023-03-14T04:14:57.150Z,0.25
2023-03-14T04:17:23.828Z,0.28
2023-03-14T04:19:52.392Z,0.20
2023-03-14T04:22:19.133Z,0.20
2023-03-14T04:24:45.784Z,0.35
2023-03-14T04:27:12.468Z,0.17
2023-03-14T04:29:39.084Z,0.20
2023-03-14T04:32:05.903Z,0.30
2023-03-14T04:34:32.560Z,0.20
2023-03-14T04:36:59.195Z,0.25
2023-03-14T04:39:25.810Z,0.20
2023-03-14T04:41:53.048Z,0.40
2023-03-14T04:44:19.657Z,0.28
2023-03-14T04:46:46.329Z,0.20
2023-03-14T04:49:12.985Z,0.20
2023-03-14T04:51:39.572Z,0.35
2023-03-14T04:54:06.188Z,0.30
2023-03-14T04:56:32.798Z,0.40
2023-03-14T04:58:59.418Z,0.20
2023-03-14T05:01:26.174Z,0.30
2023-03-14T05:03:52.803Z,0.30
2023-03-14T05:06:19.547Z,0.25
2023-03-14T05:08:46.935Z,0.30
2023-03-14T05:11:13.792Z,0.28
2023-03-14T05:13:40.697Z,0.30
2023-03-14T05:16:09.164Z,0.32
2023-03-14T05:18:35.928Z,0.43
2023-03-14T05:21:02.998Z,0.50
2023-03-14T05:23:29.633Z,0.57
2023-03-14T05:25:56.622Z,0.50
2023-03-14T05:28:23.472Z,0.30
2023-03-14T05:30:50.124Z,0.30
2023-03-14T05:33:16.710Z,0.20
2023-03-14T05:35:43.981Z,0.30
2023-03-14T05:38:10.613Z,0.40
2023-03-14T05:40:37.217Z,0.40
2023-03-14T05:43:03.831Z,0.20
2023-03-14T05:45:30.485Z,0.43
2023-03-14T05:47:57.142Z,0.50
2023-03-14T05:50:23.739Z,0.73
2023-03-14T05:52:50.356Z,0.50
2023-03-14T05:55:17.024Z,0.45
2023-03-14T05:57:43.712Z,0.55
2023-03-14T06:00:11.037Z,0.85
2023-03-14T06:02:37.660Z,0.70
2023-03-14T06:05:05.300Z,0.70
2023-03-14T06:07:31.920Z,0.50
2023-03-14T06:09:59.418Z,0.70
2023-03-14T06:12:26.221Z,0.30
2023-03-14T06:14:52.817Z,0.30
2023-03-14T06:17:19.443Z,0.43
2023-03-14T06:19:46.135Z,0.35
2023-03-14T06:22:12.816Z,0.50
2023-03-14T06:24:39.749Z,0.50
2023-03-14T06:27:06.349Z,0.70
2023-03-14T06:29:33.173Z,0.35
2023-03-14T06:31:59.804Z,0.30
2023-03-14T06:34:26.694Z,0.30
2023-03-14T06:36:53.389Z,0.50
2023-03-14T06:39:19.996Z,0.45
2023-03-14T06:41:46.658Z,0.60
2023-03-14T06:44:13.253Z,0.50
2023-03-14T06:46:39.851Z,0.65
2023-03-14T06:49:06.447Z,2.45
2023-03-14T06:51:34.909Z,1.35
2023-03-14T06:54:01.661Z,0.60
2023-03-14T06:56:28.253Z,0.98
2023-03-14T06:58:54.868Z,0.30
2023-03-14T07:01:28.340Z,1.30
2023-03-14T07:03:55.354Z,0.88
2023-03-14T07:06:22.667Z,0.38
2023-03-14T07:08:49.686Z,0.50
2023-03-14T07:11:16.310Z,0.63
2023-03-14T07:13:42.976Z,0.40
2023-03-14T07:16:10.100Z,0.43
2023-03-14T07:18:38.268Z,0.40
2023-03-14T07:21:10.078Z,0.45
2023-03-14T07:23:36.857Z,0.50
2023-03-14T07:26:03.535Z,0.70
2023-03-14T07:28:30.271Z,0.70
2023-03-14T07:30:57.492Z,0.57
2023-03-14T07:33:24.232Z,0.70
2023-03-14T07:35:51.499Z,0.82
2023-03-14T07:38:21.498Z,0.90
2023-03-14T07:40:49.259Z,0.98
2023-03-14T07:43:15.990Z,0.40
2023-03-14T07:45:45.983Z,0.60
2023-03-14T07:48:12.609Z,0.50
2023-03-14T07:50:39.195Z,0.40
2023-03-14T07:53:06.164Z,0.50
2023-03-14T07:55:32.841Z,0.38
2023-03-14T07:57:59.468Z,0.40
2023-03-14T08:00:26.338Z,0.73
2023-03-14T08:02:53.038Z,0.32
2023-03-14T08:05:19.937Z,0.80
2023-03-14T08:07:46.542Z,0.55
2023-03-14T08:10:16.684Z,0.40
2023-03-14T08:12:43.320Z,0.50
2023-03-14T08:15:10.379Z,0.32
2023-03-14T08:17:37.154Z,0.30
2023-03-14T08:20:07.600Z,0.60
2023-03-14T08:22:34.278Z,0.30
2023-03-14T08:25:00.848Z,0.28
2023-03-14T08:27:27.497Z,0.30
2023-03-14T08:29:54.244Z,0.20
2023-03-14T08:32:21.287Z,0.22
2023-03-14T08:34:48.122Z,0.30
2023-03-14T08:37:25.633Z,0.40
2023-03-14T08:39:54.059Z,0.70
2023-03-14T08:42:20.908Z,0.60
2023-03-14T08:44:47.544Z,0.80
2023-03-14T08:47:14.295Z,0.45
2023-03-14T08:49:41.192Z,0.80
2023-03-14T08:52:07.866Z,0.90
2023-03-14T08:54:34.494Z,0.47
2023-03-14T08:57:01.232Z,0.20
2023-03-14T08:59:27.865Z,0.32
2023-03-14T09:01:55.476Z,0.50
2023-03-14T09:04:22.766Z,0.55
2023-03-14T09:06:49.547Z,0.40
2023-03-14T09:09:16.151Z,0.20
2023-03-14T09:11:42.802Z,0.20
2023-03-14T09:14:09.439Z,0.10
2023-03-14T09:16:36.128Z,0.20
2023-03-14T09:19:03.763Z,0.20
2023-03-14T09:21:30.380Z,0.40
2023-03-14T09:23:57.074Z,0.30
2023-03-14T09:26:23.680Z,0.40
2023-03-14T09:28:50.320Z,0.20
2023-03-14T09:31:17.321Z,0.25
2023-03-14T09:33:43.912Z,0.20
2023-03-14T09:36:10.628Z,0.20
2023-03-14T09:38:37.482Z,0.30
2023-03-14T09:41:16.342Z,0.30
2023-03-14T09:43:46.060Z,0.30
2023-03-14T09:46:14.905Z,0.20
2023-03-14T09:48:42.352Z,0.25
2023-03-14T09:51:15.405Z,0.10
2023-03-14T09:53:47.832Z,0.20
2023-03-14T09:56:19.979Z,0.30
2023-03-14T09:58:52.730Z,0.10
2023-03-14T10:01:32.267Z,0.20
2023-03-14T10:04:05.441Z,0.10
2023-03-14T10:06:32.447Z,0.10
2023-03-14T10:08:59.198Z,0.10
2023-03-14T10:11:26.168Z,0.10
2023-03-14T10:14:06.655Z,0.25
2023-03-14T10:16:45.556Z,0.25
2023-03-14T10:19:15.321Z,0.00
2023-03-14T10:21:44.468Z,0.20
2023-03-14T10:24:26.156Z,0.10
2023-03-14T10:27:02.488Z,0.08
2023-03-14T10:29:31.055Z,0.10
2023-03-14T10:32:07.127Z,0.10
2023-03-14T10:34:36.418Z,0.20
2023-03-14T10:37:26.654Z,0.10
2023-03-14T10:39:56.135Z,0.10
2023-03-14T10:42:32.631Z,0.20
2023-03-14T10:45:03.138Z,0.10
2023-03-14T10:47:30.211Z,0.20
2023-03-14T10:49:57.898Z,0.00
2023-03-14T10:52:31.012Z,0.10
2023-03-14T10:55:09.960Z,0.20
2023-03-14T10:57:40.605Z,0.10
2023-03-14T11:00:14.612Z,0.10
2023-03-14T11:02:50.691Z,0.10
2023-03-14T11:05:28.464Z,0.50
2023-03-14T11:08:03.900Z,0.20
2023-03-14T11:10:35.021Z,0.10
2023-03-14T11:13:23.740Z,0.15
2023-03-14T11:16:05.298Z,0.20
2023-03-14T11:18:58.159Z,0.20
2023-03-14T11:21:38.679Z,0.10
2023-03-14T11:24:31.791Z,0.32
2023-03-14T11:27:07.115Z,0.50
2023-03-14T11:29:41.720Z,0.40
2023-03-14T11:32:44.810Z,0.10
2023-03-14T11:35:32.529Z,0.10
2023-03-14T11:38:11.595Z,0.10
2023-03-14T11:40:40.013Z,0.22
2023-03-14T11:43:09.481Z,0.10
2023-03-14T11:45:42.077Z,0.20
2023-03-14T11:48:29.826Z,0.20
2023-03-14T11:50:59.312Z,0.20
2023-03-14T11:53:49.556Z,0.15
2023-03-14T11:56:27.119Z,0.00
2023-03-14T11:58:59.215Z,0.10
2023-03-14T12:01:50.016Z,0.10
2023-03-14T12:04:24.201Z,0.10
2023-03-14T12:06:51.714Z,0.10
2023-03-14T12:09:20.946Z,0.15
2023-03-14T12:12:04.799Z,0.10
2023-03-14T12:14:45.281Z,0.20
2023-03-14T12:17:37.005Z,0.20
2023-03-14T12:20:16.104Z,0.30
2023-03-14T12:22:47.208Z,0.52
2023-03-14T12:25:13.850Z,0.20
2023-03-14T12:27:47.844Z,0.10
2023-03-14T12:30:21.671Z,0.40
2023-03-14T12:33:10.042Z,0.10
2023-03-14T12:35:36.890Z,0.20
2023-03-14T12:38:29.866Z,0.20
2023-03-14T12:41:26.004Z,0.20
2023-03-14T12:43:53.184Z,0.13
2023-03-14T12:46:20.048Z,0.20
2023-03-14T12:49:06.849Z,0.00
2023-03-14T12:51:42.449Z,0.10
2023-03-14T12:54:31.030Z,0.25
2023-03-14T12:57:26.968Z,0.20
2023-03-14T12:59:58.008Z,0.20
2023-03-14T13:02:30.643Z,0.20
2023-03-14T13:05:13.983Z,0.22
2023-03-14T13:07:44.199Z,0.60
2023-03-14T13:13:10.392Z,0.20
2023-03-14T13:15:44.783Z,0.20
2023-03-14T13:18:15.877Z,0.20
2023-03-14T13:20:52.372Z,0.20
2023-03-14T13:23:28.355Z,0.20
2023-03-14T13:25:55.573Z,0.15
2023-03-14T13:28:23.005Z,0.10
2023-03-14T13:31:01.607Z,0.10
2023-03-14T13:33:28.612Z,0.30
2023-03-14T13:35:59.690Z,0.10
2023-03-14T13:38:29.476Z,0.20
2023-03-14T13:41:00.468Z,0.10
2023-03-14T13:43:32.915Z,0.20
2023-03-14T13:46:15.099Z,0.13
2023-03-14T13:48:47.641Z,0.10
2023-03-14T13:51:17.210Z,0.10
2023-03-14T13:53:50.161Z,0.20
2023-03-14T13:56:21.311Z,0.10
2023-03-14T13:58:48.780Z,0.30
2023-03-14T14:01:18.147Z,0.15
2023-03-14T14:03:50.244Z,0.45
2023-03-14T14:06:44.978Z,0.20
2023-03-14T14:09:24.704Z,0.20
2023-03-14T14:12:15.032Z,0.20
2023-03-14T14:14:54.325Z,0.10
2023-03-14T14:17:37.317Z,0.10
2023-03-14T14:20:06.907Z,0.30
2023-03-14T14:22:34.225Z,0.10
2023-03-14T14:25:01.616Z,0.20
2023-03-14T14:27:40.211Z,0.30
2023-03-14T14:30:18.812Z,0.40
2023-03-14T14:32:48.737Z,0.55
2023-03-14T14:35:36.003Z,0.68
2023-03-14T14:38:13.825Z,0.40
2023-03-14T14:40:46.557Z,0.65
2023-03-14T14:43:28.228Z,0.50
2023-03-14T14:45:56.966Z,1.17
2023-03-14T14:48:26.198Z,0.90
2023-03-14T14:51:01.892Z,0.50
2023-03-14T14:53:42.916Z,0.40
2023-03-14T14:56:25.736Z,0.55
2023-03-14T14:59:00.418Z,0.40
2023-03-14T15:01:40.203Z,0.50
2023-03-14T15:04:14.550Z,0.68
2023-03-14T15:06:44.432Z,0.60
2023-03-14T15:09:14.474Z,0.60
2023-03-14T15:11:41.163Z,0.50
2023-03-14T15:14:07.933Z,0.40
2023-03-14T15:16:34.841Z,0.65
2023-03-14T15:19:18.001Z,0.80
2023-03-14T15:21:50.071Z,0.30
2023-03-14T15:24:16.915Z,0.65
2023-03-14T15:26:45.336Z,0.43
2023-03-14T15:29:13.447Z,0.55
2023-03-14T15:31:41.597Z,0.30
2023-03-14T15:34:09.037Z,0.40
2023-03-14T15:36:36.611Z,0.30
2023-03-14T15:39:05.700Z,0.47
2023-03-14T15:41:32.919Z,0.40
2023-03-14T15:43:59.549Z,0.30
2023-03-14T15:46:26.285Z,0.40
2023-03-14T15:48:53.355Z,0.30
2023-03-14T15:51:20.020Z,0.50
2023-03-14T15:53:46.744Z,0.30
2023-03-14T15:56:24.960Z,0.20
2023-03-14T15:58:52.019Z,0.65
2023-03-14T16:01:18.831Z,0.43
2023-03-14T16:03:46.165Z,0.30
2023-03-14T16:06:14.223Z,0.20
2023-03-14T16:08:41.428Z,0.30
2023-03-14T16:11:08.015Z,0.40
2023-03-14T16:13:34.599Z,0.30
2023-03-14T16:16:03.508Z,0.40
2023-03-14T16:18:32.360Z,0.30
2023-03-14T16:21:00.816Z,0.43
2023-03-14T16:23:28.685Z,0.38
2023-03-14T16:25:56.358Z,0.30
2023-03-14T16:28:23.422Z,0.30
2023-03-14T16:30:50.083Z,0.40
2023-03-14T16:33:17.197Z,0.30
2023-03-14T16:35:55.401Z,0.40
2023-03-14T16:38:23.216Z,0.25
2023-03-14T16:40:57.471Z,0.50
2023-03-14T16:43:24.222Z,0.30
2023-03-14T16:45:51.046Z,0.30
2023-03-14T16:48:17.768Z,0.20
2023-03-14T16:50:44.373Z,0.20
2023-03-14T16:53:11.914Z,0.30
2023-03-14T16:55:47.651Z,0.13
2023-03-14T16:58:14.329Z,0.50
2023-03-14T17:00:41.037Z,0.50
2023-03-14T17:03:07.657Z,0.30
2023-03-14T17:05:34.629Z,0.20
2023-03-14T17:08:01.209Z,0.20
2023-03-14T17:10:27.790Z,0.43
2023-03-14T17:12:54.389Z,0.30
2023-03-14T17:15:20.966Z,0.20
2023-03-14T17:17:47.642Z,0.40
2023-03-14T17:20:14.283Z,0.20
2023-03-14T17:22:40.872Z,0.30
2023-03-14T17:25:07.865Z,0.40
2023-03-14T17:27:36.084Z,0.80
2023-03-14T17:30:04.709Z,0.40
2023-03-14T17:32:31.393Z,0.30
2023-03-14T17:34:58.233Z,0.50
2023-03-14T17:37:24.831Z,0.50
2023-03-14T17:39:51.447Z,0.32
2023-03-14T17:42:18.033Z,0.70
2023-03-14T17:44:46.087Z,0.77
2023-03-14T17:47:12.885Z,0.50
2023-03-14T17:49:40.448Z,1.15
2023-03-14T17:52:08.591Z,0.85
2023-03-14T17:54:35.239Z,0.43
2023-03-14T17:57:02.107Z,0.60
2023-03-14T17:59:28.759Z,0.30
2023-03-14T18:01:55.459Z,0.40
2023-03-14T18:04:22.379Z,0.63
2023-03-14T18:06:49.024Z,0.60
2023-03-14T18:09:15.736Z,0.30
2023-03-14T18:11:42.414Z,0.80
2023-03-14T18:14:09.948Z,0.60
2023-03-14T18:16:36.768Z,0.50
2023-03-14T18:19:03.479Z,0.52
2023-03-14T18:21:30.960Z,0.55
2023-03-14T18:23:57.677Z,0.60
2023-03-14T18:26:27.579Z,1.40
2023-03-14T18:28:54.950Z,3.05
2023-03-14T18:31:24.984Z,1.30
2023-03-14T18:33:53.440Z,1.00
2023-03-14T18:36:20.352Z,1.38
2023-03-14T18:38:48.521Z,1.08
2023-03-14T18:41:19.955Z,0.90
2023-03-14T18:43:47.640Z,0.50
2023-03-14T18:46:15.579Z,0.57
2023-03-14T18:48:42.566Z,0.80
2023-03-14T18:51:18.147Z,0.77
2023-03-14T18:53:45.743Z,0.88
2023-03-14T18:56:14.179Z,0.90
2023-03-14T18:58:41.496Z,0.90
2023-03-14T19:01:08.261Z,0.60
2023-03-14T19:03:38.029Z,0.80
2023-03-14T19:06:06.819Z,0.50
2023-03-14T19:08:35.838Z,0.73
2023-03-14T19:11:04.746Z,0.50
2023-03-14T19:13:33.042Z,0.65
2023-03-14T19:16:00.832Z,0.47
2023-03-14T19:18:27.813Z,0.55
2023-03-14T19:20:59.802Z,0.40
2023-03-14T19:23:27.421Z,0.85
2023-03-14T19:25:54.981Z,0.45
2023-03-14T19:28:22.010Z,0.50
2023-03-14T19:30:49.299Z,0.50
2023-03-14T19:33:17.523Z,0.50
2023-03-14T19:35:44.889Z,0.60
2023-03-14T19:38:12.367Z,0.40
2023-03-14T19:40:40.951Z,0.50
2023-03-14T19:43:07.799Z,0.45
2023-03-14T19:45:36.837Z,0.63
2023-03-14T19:48:06.457Z,0.80
2023-03-14T19:50:35.106Z,0.60
2023-03-14T19:53:03.602Z,0.75
2023-03-14T19:55:34.655Z,1.00
2023-03-14T19:58:01.366Z,0.90
2023-03-14T20:00:28.034Z,0.88
2023-03-14T20:02:54.788Z,0.85
2023-03-14T20:05:23.079Z,0.57
2023-03-14T20:07:50.127Z,0.57
2023-03-14T20:10:19.266Z,0.80
2023-03-14T20:12:46.292Z,0.50
2023-03-14T20:15:18.284Z,0.60
2023-03-14T20:17:46.105Z,0.50
2023-03-14T20:20:13.299Z,0.45
2023-03-14T20:22:40.757Z,0.50
2023-03-14T20:25:12.979Z,0.50
2023-03-14T20:27:40.564Z,0.70
2023-03-14T20:30:12.532Z,0.63
2023-03-14T20:32:40.512Z,0.70
2023-03-14T20:35:09.459Z,0.93
2023-03-14T20:37:36.209Z,1.38
2023-03-14T20:40:07.083Z,0.70
2023-03-14T20:42:34.738Z,1.08
2023-03-14T20:45:01.538Z,0.98
2023-03-14T20:47:28.446Z,0.70
2023-03-14T20:49:55.041Z,1.08
2023-03-14T20:52:22.600Z,1.17
2023-03-14T20:54:49.413Z,1.10
2023-03-14T20:57:16.674Z,2.03
2023-03-14T20:59:43.371Z,2.00
2023-03-14T21:02:11.007Z,1.73
2023-03-14T21:04:38.047Z,1.42
2023-03-14T21:07:04.842Z,1.85
2023-03-14T21:09:32.578Z,1.35
2023-03-14T21:11:59.163Z,1.00
2023-03-14T21:14:25.812Z,0.80
2023-03-14T21:16:57.019Z,1.40
2023-03-14T21:19:30.441Z,1.33
2023-03-14T21:24:25.687Z,1.02
2023-03-14T21:26:53.448Z,1.48
2023-03-14T21:29:21.492Z,0.93
2023-03-14T21:31:48.901Z,0.85
2023-03-14T21:34:15.758Z,1.50
2023-03-14T21:36:42.453Z,1.40
2023-03-14T21:39:09.547Z,1.38
2023-03-14T21:41:36.261Z,1.38
2023-03-14T21:44:02.889Z,1.30
2023-03-14T21:46:29.499Z,1.23
2023-03-14T21:48:56.168Z,1.65
2023-03-14T21:51:29.831Z,1.23
2023-03-14T21:53:56.943Z,1.50
2023-03-14T21:56:26.924Z,1.08
2023-03-14T21:58:55.767Z,1.30
2023-03-14T22:01:23.279Z,1.13
2023-03-14T22:03:49.995Z,1.27
2023-03-14T22:06:16.587Z,1.10
2023-03-14T22:08:43.205Z,1.35
2023-03-14T22:11:09.850Z,1.20
2023-03-14T22:13:38.179Z,1.58
2023-03-14T22:16:05.176Z,1.73
2023-03-14T22:18:31.772Z,1.05
2023-03-14T22:20:58.565Z,1.42
2023-03-14T22:23:25.249Z,1.05
2023-03-14T22:25:51.879Z,1.73
2023-03-14T22:28:19.275Z,1.02
2023-03-14T22:30:47.772Z,1.10
2023-03-14T22:33:14.961Z,1.38
2023-03-14T22:35:41.635Z,2.25
2023-03-14T22:38:08.295Z,1.20
2023-03-14T22:40:37.988Z,0.85
2023-03-14T22:43:04.718Z,1.00
2023-03-14T22:45:31.385Z,0.80
2023-03-14T22:47:58.227Z,0.93
2023-03-14T22:50:25.001Z,0.80
2023-03-14T22:52:51.667Z,0.93
2023-03-14T22:55:18.398Z,0.70
2023-03-14T22:57:45.088Z,0.50
2023-03-14T23:00:13.890Z,0.60
2023-03-14T23:02:41.179Z,0.50
2023-03-14T23:05:08.274Z,0.50
2023-03-14T23:07:34.904Z,0.98
2023-03-14T23:10:02.051Z,0.60
2023-03-14T23:12:28.648Z,0.80
2023-03-14T23:14:55.344Z,0.50
2023-03-14T23:17:22.067Z,0.40
2023-03-14T23:19:48.733Z,0.70
2023-03-14T23:22:15.355Z,0.55
2023-03-14T23:24:41.979Z,0.63
2023-03-14T23:27:08.591Z,0.55
2023-03-14T23:29:35.164Z,0.80
2023-03-14T23:32:01.754Z,0.80
2023-03-14T23:34:28.361Z,0.50
2023-03-14T23:36:54.928Z,0.90
2023-03-14T23:39:21.549Z,1.30
2023-03-14T23:41:48.128Z,1.20
2023-03-14T23:44:14.804Z,1.15
2023-03-14T23:46:41.393Z,0.82
2023-03-14T23:49:08.019Z,0.63
2023-03-14T23:51:34.672Z,0.98
2023-03-14T23:54:01.291Z,0.82
2023-03-14T23:56:27.908Z,0.60
2023-03-14T23:58:54.605Z,0.98
