createdAt,value
2019-03-28T00:00:38.029Z,22.10
2019-03-28T00:03:07.444Z,28.23
2019-03-28T00:05:36.869Z,31.48
2019-03-28T00:08:06.191Z,20.27
2019-03-28T00:10:35.528Z,21.00
2019-03-28T00:13:05.154Z,21.05
2019-03-28T00:15:34.712Z,27.13
2019-03-28T00:18:04.081Z,34.55
2019-03-28T00:20:33.427Z,16.95
2019-03-28T00:23:25.020Z,25.25
2019-03-28T00:25:54.419Z,29.42
2019-03-28T00:28:23.748Z,24.82
2019-03-28T00:30:53.073Z,34.38
2019-03-28T00:33:22.479Z,28.98
2019-03-28T00:35:51.947Z,26.23
2019-03-28T00:38:21.251Z,22.62
2019-03-28T00:40:50.624Z,22.07
2019-03-28T00:43:19.941Z,18.85
2019-03-28T00:45:49.307Z,24.80
2019-03-28T00:48:18.584Z,26.82
2019-03-28T00:50:48.025Z,21.48
2019-03-28T00:53:17.335Z,25.08
2019-03-28T00:55:46.684Z,27.77
2019-03-28T00:58:15.996Z,22.75
2019-03-28T01:00:45.425Z,29.70
2019-03-28T01:03:14.733Z,29.82
2019-03-28T01:05:44.031Z,26.37
2019-03-28T01:08:13.476Z,28.12
2019-03-28T01:10:43.077Z,26.93
2019-03-28T01:13:14.498Z,26.68
2019-03-28T01:15:43.953Z,25.62
2019-03-28T01:18:13.250Z,30.35
2019-03-28T01:20:42.618Z,22.45
2019-03-28T01:23:11.945Z,27.55
2019-03-28T01:25:41.281Z,24.30
2019-03-28T01:28:10.557Z,22.05
2019-03-28T01:30:39.889Z,28.92
2019-03-28T01:33:09.232Z,22.15
2019-03-28T01:35:38.588Z,18.90
2019-03-28T01:38:07.957Z,26.73
2019-03-28T01:40:37.309Z,21.50
2019-03-28T01:43:06.657Z,21.25
2019-03-28T01:45:35.954Z,22.30
2019-03-28T01:48:05.397Z,25.40
2019-03-28T01:50:34.790Z,24.02
2019-03-28T01:53:04.085Z,23.10
2019-03-28T01:55:33.417Z,25.97
2019-03-28T01:58:02.821Z,29.35
2019-03-28T02:00:32.216Z,29.05
2019-03-28T02:03:01.542Z,26.45
2019-03-28T02:05:30.938Z,39.38
2019-03-28T02:08:02.636Z,27.58
2019-03-28T02:10:31.404Z,28.83
2019-03-28T02:13:00.813Z,27.93
2019-03-28T02:15:30.246Z,24.55
2019-03-28T02:17:59.581Z,28.45
2019-03-28T02:20:28.853Z,25.20
2019-03-28T02:22:58.239Z,19.00
2019-03-28T02:25:27.565Z,26.77
2019-03-28T02:27:56.895Z,21.23
2019-03-28T02:30:32.503Z,25.40
2019-03-28T02:33:02.189Z,25.70
2019-03-28T02:35:31.533Z,29.25
2019-03-28T02:38:01.033Z,23.83
2019-03-28T02:40:30.339Z,21.33
2019-03-28T02:42:59.820Z,20.30
2019-03-28T02:45:29.922Z,26.30
2019-03-28T02:48:23.476Z,20.95
2019-03-28T02:50:52.834Z,26.33
2019-03-28T02:53:22.249Z,24.55
2019-03-28T02:55:51.565Z,24.18
2019-03-28T02:58:20.954Z,27.17
2019-03-28T03:00:50.498Z,29.70
2019-03-28T03:03:19.798Z,25.17
2019-03-28T03:05:49.094Z,22.85
2019-03-28T03:08:18.396Z,24.23
2019-03-28T03:10:47.729Z,27.30
2019-03-28T03:13:17.028Z,37.35
2019-03-28T03:15:46.412Z,26.00
2019-03-28T03:18:15.762Z,26.48
2019-03-28T03:20:45.145Z,34.58
2019-03-28T03:23:14.465Z,28.05
2019-03-28T03:25:43.776Z,25.27
2019-03-28T03:28:13.097Z,38.15
2019-03-28T03:30:42.475Z,28.30
2019-03-28T03:33:11.798Z,30.57
2019-03-28T03:35:41.133Z,27.48
2019-03-28T03:38:10.466Z,33.23
2019-03-28T03:40:40.028Z,45.23
2019-03-28T03:43:09.344Z,30.32
2019-03-28T03:45:38.708Z,42.70
2019-03-28T03:48:08.057Z,26.70
2019-03-28T03:50:37.389Z,21.90
2019-03-28T03:53:07.517Z,26.60
2019-03-28T03:55:36.945Z,28.17
2019-03-28T03:58:15.697Z,30.17
2019-03-28T04:00:37.710Z,25.35
2019-03-28T04:03:07.101Z,29.65
2019-03-28T04:05:36.419Z,32.90
2019-03-28T04:08:05.826Z,37.93
2019-03-28T04:10:35.780Z,37.23
2019-03-28T04:13:05.179Z,28.23
2019-03-28T04:15:34.615Z,31.93
2019-03-28T04:18:04.014Z,25.82
2019-03-28T04:20:33.351Z,34.30
2019-03-28T04:23:03.842Z,30.45
2019-03-28T04:25:33.479Z,36.83
2019-03-28T04:28:02.991Z,42.75
2019-03-28T04:30:32.356Z,35.58
2019-03-28T04:33:01.739Z,35.95
2019-03-28T04:35:31.194Z,35.20
2019-03-28T04:38:00.672Z,40.80
2019-03-28T04:40:30.064Z,31.90
2019-03-28T04:42:59.507Z,30.90
2019-03-28T04:45:28.876Z,41.68
2019-03-28T04:47:58.429Z,36.42
2019-03-28T04:50:27.742Z,33.60
2019-03-28T04:52:57.196Z,32.30
2019-03-28T04:55:26.589Z,27.22
2019-03-28T04:57:56.131Z,41.13
2019-03-28T05:00:25.577Z,36.30
2019-03-28T05:02:54.925Z,40.03
2019-03-28T05:05:24.313Z,33.15
2019-03-28T05:07:53.680Z,37.25
2019-03-28T05:10:23.001Z,35.17
2019-03-28T05:12:52.330Z,34.90
2019-03-28T05:15:21.706Z,53.33
2019-03-28T05:17:51.008Z,44.67
2019-03-28T05:20:20.633Z,39.45
2019-03-28T05:22:53.181Z,38.35
2019-03-28T05:25:30.371Z,35.03
2019-03-28T05:28:04.874Z,44.30
2019-03-28T05:30:34.532Z,41.85
2019-03-28T05:33:08.502Z,41.68
2019-03-28T05:38:26.499Z,35.75
2019-03-28T05:40:55.973Z,38.40
2019-03-28T05:43:25.626Z,33.70
2019-03-28T05:45:56.315Z,33.02
2019-03-28T05:48:26.118Z,38.00
2019-03-28T05:50:55.673Z,37.88
2019-03-28T05:53:24.985Z,30.90
2019-03-28T05:55:54.561Z,38.95
2019-03-28T05:58:24.017Z,35.88
2019-03-28T06:00:53.612Z,47.70
2019-03-28T06:03:22.986Z,41.25
2019-03-28T06:05:52.455Z,33.25
2019-03-28T06:08:21.830Z,36.95
2019-03-28T06:10:51.248Z,37.40
2019-03-28T06:13:20.810Z,41.90
2019-03-28T06:15:50.240Z,41.65
2019-03-28T06:18:20.307Z,35.63
2019-03-28T06:20:49.730Z,37.78
2019-03-28T06:23:19.049Z,35.17
2019-03-28T06:25:49.494Z,40.40
2019-03-28T06:28:19.010Z,40.75
2019-03-28T06:30:48.432Z,38.58
2019-03-28T06:33:17.792Z,37.80
2019-03-28T06:35:47.305Z,35.88
2019-03-28T06:38:17.615Z,34.67
2019-03-28T06:40:46.989Z,40.15
2019-03-28T06:43:16.369Z,43.73
2019-03-28T06:45:45.720Z,50.80
2019-03-28T06:48:15.077Z,38.88
2019-03-28T06:50:44.369Z,46.70
2019-03-28T06:53:13.726Z,40.48
2019-03-28T06:55:43.149Z,38.92
2019-03-28T06:58:12.562Z,42.60
2019-03-28T07:04:11.079Z,48.23
2019-03-28T07:06:40.644Z,37.70
2019-03-28T07:09:10.411Z,35.33
2019-03-28T07:11:40.280Z,45.10
2019-03-28T07:14:09.734Z,37.83
2019-03-28T07:16:39.037Z,36.10
2019-03-28T07:19:08.476Z,38.02
2019-03-28T07:21:37.933Z,41.53
2019-03-28T07:24:07.649Z,37.08
2019-03-28T07:26:37.082Z,37.65
2019-03-28T07:29:06.462Z,36.42
2019-03-28T07:31:35.988Z,37.05
2019-03-28T07:34:05.409Z,41.60
2019-03-28T07:36:34.828Z,30.68
2019-03-28T07:39:05.873Z,39.88
2019-03-28T07:41:35.372Z,30.20
2019-03-28T07:44:04.908Z,35.63
2019-03-28T07:46:34.378Z,35.03
2019-03-28T07:49:03.782Z,36.93
2019-03-28T07:51:33.711Z,44.75
2019-03-28T07:54:03.206Z,43.63
2019-03-28T07:56:32.651Z,38.63
2019-03-28T07:59:02.033Z,31.65
2019-03-28T08:01:31.437Z,34.18
2019-03-28T08:04:00.784Z,39.55
2019-03-28T08:06:30.149Z,35.48
2019-03-28T08:08:59.590Z,29.42
2019-03-28T08:11:29.038Z,30.45
2019-03-28T08:13:58.617Z,36.20
2019-03-28T08:16:28.934Z,40.38
2019-03-28T08:18:58.533Z,30.20
2019-03-28T08:21:27.993Z,31.30
2019-03-28T08:23:57.788Z,24.82
2019-03-28T08:26:30.093Z,33.25
2019-03-28T08:28:58.384Z,39.27
2019-03-28T08:31:27.894Z,33.23
2019-03-28T08:33:57.305Z,37.10
2019-03-28T08:36:28.450Z,40.25
2019-03-28T08:38:57.874Z,36.73
2019-03-28T08:41:27.237Z,23.57
2019-03-28T08:43:56.609Z,37.63
2019-03-28T08:46:26.008Z,36.95
2019-03-28T08:48:55.905Z,39.30
2019-03-28T08:51:27.345Z,32.98
2019-03-28T08:53:56.813Z,37.67
2019-03-28T08:56:27.303Z,30.62
2019-03-28T08:58:56.864Z,38.48
2019-03-28T09:01:27.285Z,29.82
2019-03-28T09:04:33.003Z,39.15
2019-03-28T09:10:59.708Z,26.85
2019-03-28T09:13:28.750Z,27.77
2019-03-28T09:16:48.723Z,29.05
2019-03-28T09:19:16.909Z,31.25
2019-03-28T09:26:54.992Z,27.77
2019-03-28T09:29:24.563Z,24.23
2019-03-28T09:32:00.074Z,24.05
2019-03-28T09:34:29.604Z,26.37
2019-03-28T09:36:59.195Z,30.80
2019-03-28T09:39:30.056Z,27.17
2019-03-28T09:42:02.593Z,27.22
2019-03-28T09:48:01.349Z,27.05
2019-03-28T09:50:31.014Z,19.80
2019-03-28T09:53:03.910Z,19.57
2019-03-28T09:55:33.650Z,22.90
2019-03-28T09:58:03.247Z,20.60
2019-03-28T10:00:34.680Z,23.45
2019-03-28T10:03:10.260Z,20.45
2019-03-28T10:05:41.591Z,19.02
2019-03-28T10:08:16.991Z,21.23
2019-03-28T10:11:09.549Z,24.00
2019-03-28T10:17:36.040Z,17.75
2019-03-28T10:24:02.935Z,22.75
2019-03-28T10:26:42.451Z,17.25
2019-03-28T10:29:11.989Z,17.30
2019-03-28T10:31:41.577Z,19.70
2019-03-28T10:34:11.133Z,16.73
2019-03-28T10:37:03.744Z,21.55
2019-03-28T10:39:33.648Z,15.13
2019-03-28T10:42:03.293Z,19.92
2019-03-28T10:44:33.462Z,19.52
2019-03-28T10:47:04.867Z,14.38
2019-03-28T10:49:41.439Z,11.40
2019-03-28T10:52:13.708Z,11.03
2019-03-28T10:54:46.933Z,12.37
2019-03-28T10:57:29.570Z,9.15
2019-03-28T10:59:52.114Z,9.83
2019-03-28T11:02:36.562Z,7.90
2019-03-28T11:05:27.477Z,15.38
2019-03-28T11:07:57.040Z,14.70
2019-03-28T11:10:30.573Z,10.72
2019-03-28T11:13:05.246Z,7.67
2019-03-28T11:16:04.405Z,10.03
2019-03-28T11:18:34.137Z,9.60
2019-03-28T11:21:09.513Z,10.38
2019-03-28T11:23:39.397Z,10.05
2019-03-28T11:26:31.496Z,10.08
2019-03-28T11:29:03.251Z,7.53
2019-03-28T11:31:45.540Z,10.28
2019-03-28T11:34:10.805Z,8.13
2019-03-28T11:36:40.228Z,11.73
2019-03-28T11:39:10.698Z,8.95
2019-03-28T11:41:52.826Z,10.05
2019-03-28T11:44:28.285Z,10.50
2019-03-28T11:46:58.175Z,8.68
2019-03-28T11:49:27.742Z,11.65
2019-03-28T11:52:02.570Z,9.28
2019-03-28T11:54:32.064Z,8.78
2019-03-28T11:57:01.507Z,10.95
2019-03-28T11:59:38.771Z,11.12
2019-03-28T12:02:19.640Z,9.98
2019-03-28T12:04:39.348Z,19.17
2019-03-28T12:07:15.629Z,10.98
2019-03-28T12:09:45.032Z,11.00
2019-03-28T12:12:14.437Z,8.40
2019-03-28T12:14:43.889Z,8.95
2019-03-28T12:17:13.227Z,13.18
2019-03-28T12:19:42.840Z,11.12
2019-03-28T12:22:12.409Z,14.78
2019-03-28T12:24:43.502Z,12.55
2019-03-28T12:27:12.973Z,17.15
2019-03-28T12:29:43.060Z,12.78
2019-03-28T12:32:19.897Z,13.45
2019-03-28T12:34:49.282Z,9.30
2019-03-28T12:37:18.761Z,11.22
2019-03-28T12:40:00.053Z,10.53
2019-03-28T12:42:29.744Z,11.93
2019-03-28T12:44:59.263Z,13.05
2019-03-28T12:47:41.589Z,10.18
2019-03-28T12:49:59.957Z,12.33
2019-03-28T12:52:29.960Z,10.48
2019-03-28T12:54:59.537Z,17.15
2019-03-28T12:57:28.937Z,16.65
2019-03-28T12:59:58.268Z,18.85
2019-03-28T13:02:31.825Z,13.60
2019-03-28T13:04:58.783Z,15.72
2019-03-28T13:07:28.168Z,11.20
2019-03-28T13:09:57.592Z,17.92
2019-03-28T13:12:27.063Z,11.70
2019-03-28T13:14:56.631Z,11.57
2019-03-28T13:17:25.972Z,9.05
2019-03-28T13:19:55.749Z,13.88
2019-03-28T13:22:25.145Z,13.53
2019-03-28T13:24:54.591Z,11.70
2019-03-28T13:27:34.350Z,19.90
2019-03-28T13:30:02.580Z,14.20
2019-03-28T13:32:41.598Z,9.18
2019-03-28T13:35:08.457Z,12.07
2019-03-28T13:37:38.100Z,10.25
2019-03-28T13:40:07.706Z,14.47
2019-03-28T13:42:41.328Z,11.80
2019-03-28T13:45:11.784Z,11.10
2019-03-28T13:47:41.357Z,13.38
2019-03-28T13:50:11.829Z,18.48
2019-03-28T13:52:41.289Z,9.90
2019-03-28T13:55:11.093Z,10.68
2019-03-28T13:57:43.225Z,12.53
2019-03-28T14:00:12.708Z,11.73
2019-03-28T14:02:55.661Z,12.85
2019-03-28T14:05:13.615Z,12.90
2019-03-28T14:07:43.145Z,12.70
2019-03-28T14:10:12.889Z,12.07
2019-03-28T14:12:42.656Z,17.55
2019-03-28T14:15:12.259Z,15.70
2019-03-28T14:17:42.023Z,11.63
2019-03-28T14:20:11.899Z,12.47
2019-03-28T14:22:41.343Z,8.65
2019-03-28T14:25:11.255Z,12.35
2019-03-28T14:27:40.601Z,15.18
2019-03-28T14:30:11.478Z,15.32
2019-03-28T14:32:52.695Z,10.20
2019-03-28T14:35:12.699Z,13.08
2019-03-28T14:37:42.129Z,10.53
2019-03-28T14:40:11.877Z,15.95
2019-03-28T14:42:41.265Z,9.88
2019-03-28T14:45:11.116Z,15.30
2019-03-28T14:47:40.579Z,13.05
2019-03-28T14:50:10.840Z,11.30
2019-03-28T14:52:40.138Z,13.53
2019-03-28T14:55:09.691Z,11.97
2019-03-28T14:57:40.181Z,13.32
2019-03-28T15:00:50.960Z,10.93
2019-03-28T15:03:27.047Z,8.30
2019-03-28T15:05:55.806Z,10.40
2019-03-28T15:08:25.640Z,7.30
2019-03-28T15:10:55.066Z,18.00
2019-03-28T15:13:24.586Z,11.65
2019-03-28T15:15:54.121Z,13.85
2019-03-28T15:18:29.945Z,11.22
2019-03-28T15:21:02.323Z,8.90
2019-03-28T15:23:31.638Z,9.58
2019-03-28T15:26:01.650Z,12.75
2019-03-28T15:28:31.282Z,6.17
2019-03-28T15:31:00.884Z,8.68
2019-03-28T15:33:39.471Z,13.08
2019-03-28T15:36:01.746Z,12.25
2019-03-28T15:38:31.587Z,10.82
2019-03-28T15:41:01.201Z,10.13
2019-03-28T15:43:30.854Z,8.33
2019-03-28T15:46:00.507Z,12.60
2019-03-28T15:48:30.058Z,13.78
2019-03-28T15:51:05.727Z,10.72
2019-03-28T15:53:35.377Z,11.03
2019-03-28T15:56:04.943Z,13.18
2019-03-28T15:58:37.690Z,10.98
2019-03-28T16:01:07.827Z,12.75
2019-03-28T16:03:52.370Z,14.10
2019-03-28T16:06:11.186Z,10.25
2019-03-28T16:08:40.722Z,9.83
2019-03-28T16:11:10.171Z,12.78
2019-03-28T16:13:39.571Z,7.10
2019-03-28T16:16:09.115Z,13.60
2019-03-28T16:18:44.679Z,8.80
2019-03-28T16:21:21.059Z,12.50
2019-03-28T16:23:55.413Z,13.55
2019-03-28T16:29:29.213Z,8.90
2019-03-28T16:31:59.120Z,11.50
2019-03-28T16:34:31.376Z,8.40
2019-03-28T16:37:08.495Z,14.10
2019-03-28T16:39:44.493Z,9.75
2019-03-28T16:42:25.731Z,8.08
2019-03-28T16:44:57.641Z,14.85
2019-03-28T16:47:27.382Z,19.77
2019-03-28T16:49:57.177Z,11.70
2019-03-28T16:52:26.724Z,10.35
2019-03-28T16:54:56.018Z,10.53
2019-03-28T16:57:25.661Z,10.32
2019-03-28T16:59:55.274Z,8.38
2019-03-28T17:02:25.150Z,9.55
2019-03-28T17:04:54.531Z,7.08
2019-03-28T17:07:25.715Z,6.50
2019-03-28T17:09:56.228Z,6.20
2019-03-28T17:12:25.641Z,7.70
2019-03-28T17:14:55.870Z,11.08
2019-03-28T17:17:25.322Z,6.12
2019-03-28T17:19:54.741Z,10.03
2019-03-28T17:22:24.471Z,8.53
2019-03-28T17:24:53.866Z,9.35
2019-03-28T17:27:23.314Z,14.60
2019-03-28T17:29:52.890Z,9.90
2019-03-28T17:32:25.004Z,6.08
2019-03-28T17:34:56.151Z,4.65
2019-03-28T17:37:25.831Z,9.33
2019-03-28T17:39:56.585Z,8.25
2019-03-28T17:42:26.198Z,8.63
2019-03-28T17:44:55.572Z,11.03
2019-03-28T17:47:24.963Z,6.55
2019-03-28T17:49:54.594Z,10.68
2019-03-28T17:52:24.085Z,5.70
2019-03-28T17:54:56.053Z,14.18
2019-03-28T17:57:25.558Z,8.25
2019-03-28T17:59:54.926Z,8.65
2019-03-28T18:02:24.390Z,7.15
2019-03-28T18:04:54.005Z,10.60
2019-03-28T18:07:23.564Z,10.03
2019-03-28T18:09:53.072Z,11.43
2019-03-28T18:12:22.590Z,6.90
2019-03-28T18:14:53.243Z,8.50
2019-03-28T18:17:23.497Z,16.75
2019-03-28T18:19:53.240Z,9.60
2019-03-28T18:22:22.875Z,6.35
2019-03-28T18:24:53.179Z,7.22
2019-03-28T18:27:23.051Z,10.20
2019-03-28T18:30:13.278Z,9.75
2019-03-28T18:32:50.206Z,6.00
2019-03-28T18:35:30.233Z,10.53
2019-03-28T18:38:00.162Z,6.55
2019-03-28T18:40:37.003Z,8.58
2019-03-28T18:43:06.476Z,8.65
2019-03-28T18:45:35.872Z,9.23
2019-03-28T18:48:08.718Z,10.13
2019-03-28T18:50:36.327Z,11.15
2019-03-28T18:53:05.913Z,7.10
2019-03-28T18:55:35.353Z,8.60
2019-03-28T18:58:05.638Z,9.23
2019-03-28T19:00:35.394Z,12.63
2019-03-28T19:03:04.889Z,5.05
2019-03-28T19:05:34.253Z,8.35
2019-03-28T19:08:03.695Z,9.63
2019-03-28T19:10:33.135Z,8.35
2019-03-28T19:13:04.762Z,12.82
2019-03-28T19:15:33.649Z,9.33
2019-03-28T19:18:03.177Z,13.00
2019-03-28T19:20:33.457Z,9.95
2019-03-28T19:27:02.580Z,9.08
2019-03-28T19:29:32.065Z,10.78
2019-03-28T19:32:02.215Z,16.65
2019-03-28T19:34:55.837Z,9.25
2019-03-28T19:37:25.279Z,9.30
2019-03-28T19:39:56.058Z,8.20
2019-03-28T19:42:28.666Z,11.57
2019-03-28T19:45:04.291Z,12.00
2019-03-28T19:50:35.157Z,10.75
2019-03-28T19:53:05.984Z,8.75
2019-03-28T19:55:42.153Z,5.70
2019-03-28T19:58:15.412Z,9.25
2019-03-28T20:00:48.765Z,7.83
2019-03-28T20:03:18.520Z,8.38
2019-03-28T20:05:50.745Z,9.70
2019-03-28T20:08:20.424Z,6.60
2019-03-28T20:10:50.843Z,11.65
2019-03-28T20:13:20.521Z,11.25
2019-03-28T20:15:53.169Z,11.28
2019-03-28T20:18:25.595Z,8.13
2019-03-28T20:20:55.803Z,9.50
2019-03-28T20:23:27.776Z,10.78
2019-03-28T20:25:58.875Z,11.20
2019-03-28T20:28:48.231Z,7.85
2019-03-28T20:31:18.108Z,12.00
2019-03-28T20:33:54.674Z,9.53
2019-03-28T20:36:36.741Z,11.15
2019-03-28T20:39:03.857Z,10.10
2019-03-28T20:41:27.886Z,12.20
2019-03-28T20:44:03.086Z,15.30
2019-03-28T20:46:35.713Z,13.90
2019-03-28T20:49:05.532Z,7.60
2019-03-28T20:51:44.774Z,11.22
2019-03-28T20:54:16.435Z,17.67
2019-03-28T20:56:51.237Z,11.80
2019-03-28T20:59:51.355Z,12.88
2019-03-28T21:02:28.814Z,11.70
2019-03-28T21:04:59.074Z,21.00
2019-03-28T21:07:33.690Z,13.60
2019-03-28T21:10:04.981Z,16.23
2019-03-28T21:12:35.157Z,16.57
2019-03-28T21:15:05.452Z,12.73
2019-03-28T21:17:35.397Z,13.53
2019-03-28T21:20:05.437Z,12.73
2019-03-28T21:22:35.279Z,9.95
2019-03-28T21:25:05.385Z,16.32
2019-03-28T21:27:35.108Z,8.40
2019-03-28T21:30:05.349Z,15.88
2019-03-28T21:32:57.720Z,11.57
2019-03-28T21:35:39.415Z,22.10
2019-03-28T21:38:14.472Z,14.58
2019-03-28T21:40:51.798Z,11.65
2019-03-28T21:43:17.064Z,11.63
2019-03-28T21:45:49.031Z,11.35
2019-03-28T21:48:24.900Z,8.05
2019-03-28T21:50:56.441Z,13.40
2019-03-28T21:53:28.837Z,13.13
2019-03-28T21:55:59.133Z,8.95
2019-03-28T21:58:30.766Z,11.22
2019-03-28T22:01:01.144Z,15.23
2019-03-28T22:03:57.221Z,13.00
2019-03-28T22:06:27.165Z,17.05
2019-03-28T22:09:16.201Z,10.72
2019-03-28T22:11:47.302Z,10.65
2019-03-28T22:14:20.011Z,17.02
2019-03-28T22:16:50.170Z,10.98
2019-03-28T22:19:20.051Z,11.78
2019-03-28T22:21:49.970Z,8.88
2019-03-28T22:24:23.725Z,12.10
2019-03-28T22:26:59.923Z,12.23
2019-03-28T22:29:32.903Z,9.43
2019-03-28T22:32:24.637Z,7.70
2019-03-28T22:34:56.426Z,9.48
2019-03-28T22:38:20.960Z,10.68
2019-03-28T23:12:58.185Z,12.85
2019-03-28T23:26:44.050Z,12.28
