createdAt,value
2022-11-22T00:01:51.364Z,15.65
2022-11-22T00:04:19.207Z,15.63
2022-11-22T00:06:47.014Z,15.95
2022-11-22T00:09:18.934Z,15.90
2022-11-22T00:11:46.912Z,12.95
2022-11-22T00:14:14.798Z,20.50
2022-11-22T00:16:43.282Z,18.33
2022-11-22T00:19:11.338Z,17.10
2022-11-22T00:21:39.219Z,20.98
2022-11-22T00:24:07.686Z,16.63
2022-11-22T00:26:36.894Z,21.95
2022-11-22T00:29:04.883Z,19.75
2022-11-22T00:31:33.331Z,19.45
2022-11-22T00:34:01.149Z,17.80
2022-11-22T00:36:28.938Z,27.67
2022-11-22T00:38:56.905Z,22.85
2022-11-22T00:41:24.896Z,19.00
2022-11-22T00:43:54.326Z,22.75
2022-11-22T00:46:22.214Z,30.02
2022-11-22T00:48:50.063Z,21.08
2022-11-22T00:51:20.952Z,23.88
2022-11-22T00:53:48.888Z,22.23
2022-11-22T00:56:16.878Z,22.00
2022-11-22T00:58:44.646Z,22.35
2022-11-22T01:01:28.791Z,16.63
2022-11-22T01:03:56.710Z,29.80
2022-11-22T01:06:24.618Z,19.20
2022-11-22T01:08:52.758Z,34.70
2022-11-22T01:11:20.826Z,16.75
2022-11-22T01:13:49.136Z,25.05
2022-11-22T01:16:17.529Z,19.27
2022-11-22T01:18:46.986Z,20.75
2022-11-22T01:21:14.952Z,18.38
2022-11-22T01:23:43.151Z,24.15
2022-11-22T01:26:14.265Z,21.20
2022-11-22T01:28:42.144Z,19.40
2022-11-22T01:31:10.521Z,23.85
2022-11-22T01:33:38.295Z,20.90
2022-11-22T01:36:07.765Z,26.58
2022-11-22T01:38:35.639Z,28.20
2022-11-22T01:41:04.494Z,21.48
2022-11-22T01:43:32.658Z,22.65
2022-11-22T01:46:03.359Z,24.75
2022-11-22T01:48:49.939Z,19.85
2022-11-22T01:51:25.713Z,23.02
2022-11-22T01:53:57.210Z,18.40
2022-11-22T01:56:25.847Z,18.40
2022-11-22T01:58:59.659Z,21.20
2022-11-22T02:01:28.788Z,14.38
2022-11-22T02:04:07.903Z,17.05
2022-11-22T02:06:49.858Z,16.90
2022-11-22T02:09:20.643Z,18.05
2022-11-22T02:11:55.168Z,23.58
2022-11-22T02:16:56.486Z,16.00
2022-11-22T02:19:32.651Z,20.13
2022-11-22T02:22:08.686Z,15.88
2022-11-22T02:24:43.520Z,17.00
2022-11-22T02:27:12.882Z,19.50
2022-11-22T02:29:41.252Z,15.70
2022-11-22T02:32:09.164Z,13.88
2022-11-22T02:34:45.053Z,19.13
2022-11-22T02:37:20.385Z,17.48
2022-11-22T02:39:51.440Z,21.10
2022-11-22T02:42:20.667Z,18.98
2022-11-22T02:44:48.501Z,12.88
2022-11-22T02:47:18.971Z,19.30
2022-11-22T02:49:46.765Z,15.40
2022-11-22T02:52:18.377Z,18.55
2022-11-22T02:54:55.060Z,12.23
2022-11-22T02:57:26.811Z,20.13
2022-11-22T02:59:54.608Z,20.40
2022-11-22T03:02:22.503Z,14.55
2022-11-22T03:04:53.502Z,19.40
2022-11-22T03:07:21.404Z,15.35
2022-11-22T03:09:52.394Z,18.70
2022-11-22T03:12:20.298Z,20.02
2022-11-22T03:14:49.435Z,21.98
2022-11-22T03:17:17.432Z,18.70
2022-11-22T03:19:45.302Z,16.90
2022-11-22T03:22:13.150Z,29.92
2022-11-22T03:24:41.157Z,29.27
2022-11-22T03:27:08.991Z,24.23
2022-11-22T03:29:37.489Z,25.77
2022-11-22T03:32:06.848Z,26.27
2022-11-22T03:34:34.731Z,23.35
2022-11-22T03:37:02.787Z,26.33
2022-11-22T03:39:30.762Z,22.00
2022-11-22T03:42:00.617Z,20.75
2022-11-22T03:44:28.419Z,20.50
2022-11-22T03:46:56.404Z,24.98
2022-11-22T03:49:28.892Z,17.80
2022-11-22T03:51:56.882Z,20.10
2022-11-22T03:54:24.842Z,18.75
2022-11-22T03:56:55.215Z,18.65
2022-11-22T03:59:26.072Z,23.75
2022-11-22T04:01:54.072Z,17.45
2022-11-22T04:04:22.784Z,22.17
2022-11-22T04:06:52.089Z,18.42
2022-11-22T04:09:21.805Z,15.85
2022-11-22T04:11:49.716Z,16.15
2022-11-22T04:14:35.151Z,20.15
2022-11-22T04:17:09.278Z,21.00
2022-11-22T04:19:37.229Z,26.08
2022-11-22T04:22:05.871Z,18.27
2022-11-22T04:24:51.202Z,19.25
2022-11-22T04:27:19.161Z,21.40
2022-11-22T04:29:47.011Z,21.83
2022-11-22T04:32:33.876Z,24.23
2022-11-22T04:35:01.821Z,20.02
2022-11-22T04:37:51.071Z,20.58
2022-11-22T04:40:24.940Z,18.58
2022-11-22T04:43:10.721Z,17.80
2022-11-22T04:45:38.913Z,17.70
2022-11-22T04:48:07.475Z,19.45
2022-11-22T04:50:55.789Z,16.60
2022-11-22T04:53:25.573Z,20.27
2022-11-22T04:55:53.874Z,14.73
2022-11-22T04:58:24.812Z,11.57
2022-11-22T05:00:55.741Z,20.45
2022-11-22T05:03:23.646Z,14.10
2022-11-22T05:05:54.441Z,15.30
2022-11-22T05:08:24.940Z,15.82
2022-11-22T05:11:00.061Z,17.15
2022-11-22T05:13:30.572Z,17.00
2022-11-22T05:15:59.465Z,19.40
2022-11-22T05:18:29.969Z,19.27
2022-11-22T05:21:00.688Z,19.33
2022-11-22T05:24:01.463Z,13.98
2022-11-22T05:26:32.570Z,16.85
2022-11-22T05:29:04.162Z,14.55
2022-11-22T05:31:35.100Z,19.63
2022-11-22T05:34:03.262Z,18.25
2022-11-22T05:36:33.143Z,21.90
2022-11-22T05:39:01.567Z,15.80
2022-11-22T05:41:30.846Z,13.95
2022-11-22T05:43:59.421Z,17.60
2022-11-22T05:46:31.773Z,14.73
2022-11-22T05:49:00.721Z,11.70
2022-11-22T05:51:34.410Z,13.18
2022-11-22T05:56:32.059Z,15.50
2022-11-22T05:58:59.929Z,14.82
2022-11-22T06:01:30.946Z,15.88
2022-11-22T06:03:59.106Z,11.30
2022-11-22T06:06:26.987Z,14.48
2022-11-22T06:08:54.851Z,12.30
2022-11-22T06:11:24.527Z,12.25
2022-11-22T06:13:55.354Z,10.65
2022-11-22T06:16:23.978Z,14.95
2022-11-22T06:18:59.248Z,12.57
2022-11-22T06:21:28.603Z,17.77
2022-11-22T06:23:56.779Z,18.88
2022-11-22T06:26:25.932Z,13.73
2022-11-22T06:28:55.793Z,13.48
2022-11-22T06:31:26.444Z,10.18
2022-11-22T06:33:55.219Z,8.15
2022-11-22T06:36:27.063Z,9.75
2022-11-22T06:38:55.580Z,11.50
2022-11-22T06:41:25.676Z,10.13
2022-11-22T06:43:57.569Z,11.13
2022-11-22T06:46:27.443Z,8.88
2022-11-22T06:48:55.484Z,9.32
2022-11-22T06:51:25.085Z,8.65
2022-11-22T06:53:56.934Z,13.10
2022-11-22T06:56:26.899Z,11.85
2022-11-22T06:59:04.916Z,13.27
2022-11-22T07:01:38.523Z,12.32
2022-11-22T07:04:09.421Z,10.98
2022-11-22T07:06:39.310Z,13.70
2022-11-22T07:09:09.324Z,12.95
2022-11-22T07:11:40.861Z,12.95
2022-11-22T07:14:10.341Z,10.52
2022-11-22T07:16:39.091Z,10.60
2022-11-22T07:19:07.916Z,10.07
2022-11-22T07:21:38.323Z,13.02
2022-11-22T07:24:08.018Z,10.75
2022-11-22T07:26:35.963Z,13.27
2022-11-22T07:29:04.806Z,13.10
2022-11-22T07:31:34.793Z,12.10
2022-11-22T07:34:02.847Z,14.13
2022-11-22T07:36:30.732Z,12.00
2022-11-22T07:39:04.796Z,11.48
2022-11-22T07:41:35.451Z,11.43
2022-11-22T07:44:03.423Z,10.93
2022-11-22T07:46:38.049Z,9.82
2022-11-22T07:49:06.173Z,8.95
2022-11-22T07:51:42.415Z,7.93
2022-11-22T07:54:12.925Z,8.95
2022-11-22T07:56:41.267Z,6.45
2022-11-22T07:59:09.108Z,10.30
2022-11-22T08:01:41.743Z,8.82
2022-11-22T08:04:09.713Z,8.20
2022-11-22T08:06:37.720Z,8.80
2022-11-22T08:09:08.057Z,6.63
2022-11-22T08:11:37.077Z,7.85
2022-11-22T08:14:05.085Z,7.03
2022-11-22T08:16:32.870Z,7.10
2022-11-22T08:19:02.331Z,7.38
2022-11-22T08:21:30.258Z,8.43
2022-11-22T08:24:00.035Z,10.80
2022-11-22T08:26:27.885Z,6.63
2022-11-22T08:28:55.922Z,13.52
2022-11-22T08:31:23.783Z,7.97
2022-11-22T08:33:56.748Z,9.93
2022-11-22T08:36:32.678Z,12.35
2022-11-22T08:39:00.814Z,10.07
2022-11-22T08:41:28.806Z,7.90
2022-11-22T08:43:56.902Z,10.18
2022-11-22T08:46:24.747Z,8.35
2022-11-22T08:48:54.181Z,7.55
2022-11-22T08:51:22.128Z,8.25
2022-11-22T08:53:51.470Z,6.13
2022-11-22T08:56:19.305Z,6.22
2022-11-22T08:58:47.219Z,6.55
2022-11-22T09:01:17.345Z,5.90
2022-11-22T09:03:46.369Z,7.22
2022-11-22T09:09:29.962Z,7.80
2022-11-22T09:11:54.955Z,6.53
2022-11-22T09:14:23.705Z,6.30
2022-11-22T09:16:57.798Z,7.90
2022-11-22T09:19:25.939Z,8.27
2022-11-22T09:21:57.029Z,7.93
2022-11-22T09:24:26.458Z,6.57
2022-11-22T09:26:54.501Z,8.57
2022-11-22T09:29:22.695Z,5.90
2022-11-22T09:31:50.609Z,7.03
2022-11-22T09:34:25.238Z,7.97
2022-11-22T09:36:53.466Z,5.90
2022-11-22T09:39:21.553Z,6.65
2022-11-22T09:42:22.226Z,6.15
2022-11-22T09:45:22.527Z,4.65
2022-11-22T09:48:03.070Z,6.93
2022-11-22T09:50:45.905Z,8.32
2022-11-22T09:53:27.574Z,5.25
2022-11-22T09:56:00.527Z,8.05
2022-11-22T09:58:32.223Z,6.10
2022-11-22T10:01:05.445Z,5.38
2022-11-22T10:03:46.667Z,5.40
2022-11-22T10:06:20.592Z,3.88
2022-11-22T10:09:00.080Z,4.20
2022-11-22T10:11:39.306Z,3.00
2022-11-22T10:14:25.460Z,4.03
2022-11-22T10:17:09.151Z,5.10
2022-11-22T10:19:46.203Z,4.40
2022-11-22T10:22:15.466Z,5.55
2022-11-22T10:24:44.293Z,4.22
2022-11-22T10:27:14.323Z,3.35
2022-11-22T10:29:45.465Z,3.97
2022-11-22T10:32:20.892Z,4.07
2022-11-22T10:35:21.674Z,4.95
2022-11-22T10:37:58.674Z,3.70
2022-11-22T10:40:34.466Z,3.22
2022-11-22T10:46:13.100Z,4.88
2022-11-22T10:48:50.394Z,2.90
2022-11-22T10:51:26.190Z,4.13
2022-11-22T10:54:10.145Z,3.33
2022-11-22T10:56:47.069Z,3.25
2022-11-22T10:59:38.719Z,5.00
2022-11-22T11:02:28.775Z,4.00
2022-11-22T11:05:01.355Z,2.65
2022-11-22T11:07:30.082Z,2.72
2022-11-22T11:10:27.457Z,4.32
2022-11-22T11:12:53.826Z,2.72
2022-11-22T11:15:24.287Z,3.60
2022-11-22T11:17:58.561Z,2.35
2022-11-22T11:20:31.578Z,1.45
2022-11-22T11:23:14.316Z,3.08
2022-11-22T11:25:44.531Z,3.38
2022-11-22T11:28:21.770Z,2.30
2022-11-22T11:30:56.269Z,3.90
2022-11-22T11:33:31.791Z,1.80
2022-11-22T11:36:07.831Z,0.95
2022-11-22T11:38:38.266Z,1.17
2022-11-22T11:41:27.334Z,2.22
2022-11-22T11:43:58.482Z,1.52
2022-11-22T11:46:49.102Z,3.22
2022-11-22T11:49:18.894Z,1.90
2022-11-22T11:51:59.927Z,4.57
2022-11-22T11:54:41.361Z,1.55
2022-11-22T11:57:12.012Z,4.13
2022-11-22T11:59:45.901Z,2.20
2022-11-22T12:02:17.041Z,1.75
2022-11-22T12:04:51.332Z,1.30
2022-11-22T12:07:24.331Z,2.75
2022-11-22T12:09:56.996Z,1.75
2022-11-22T12:12:45.824Z,1.40
2022-11-22T12:15:22.120Z,1.88
2022-11-22T12:17:55.960Z,1.25
2022-11-22T12:20:30.434Z,2.15
2022-11-22T12:23:18.283Z,2.28
2022-11-22T12:25:46.889Z,2.17
2022-11-22T12:28:20.204Z,1.40
2022-11-22T12:30:53.556Z,1.77
2022-11-22T12:33:25.850Z,1.23
2022-11-22T12:35:57.960Z,1.55
2022-11-22T12:38:33.224Z,3.25
2022-11-22T12:41:05.000Z,3.03
2022-11-22T12:43:40.345Z,3.55
2022-11-22T12:46:13.072Z,2.70
2022-11-22T12:48:48.938Z,6.95
2022-11-22T12:51:24.993Z,5.22
2022-11-22T12:54:01.872Z,2.38
2022-11-22T12:56:34.010Z,3.58
2022-11-22T12:59:09.956Z,3.63
2022-11-22T13:01:44.553Z,2.33
2022-11-22T13:04:20.367Z,2.25
2022-11-22T13:07:03.392Z,3.05
2022-11-22T13:09:59.971Z,2.72
2022-11-22T13:12:33.337Z,2.17
2022-11-22T13:15:02.685Z,1.70
2022-11-22T13:17:35.239Z,2.50
2022-11-22T13:20:10.488Z,3.63
2022-11-22T13:22:59.196Z,3.03
2022-11-22T13:25:54.557Z,3.97
2022-11-22T13:28:26.796Z,1.67
2022-11-22T13:31:17.536Z,0.73
2022-11-22T13:34:01.257Z,1.83
2022-11-22T13:36:47.766Z,2.00
2022-11-22T13:39:23.701Z,3.33
2022-11-22T13:42:08.043Z,3.85
2022-11-22T13:45:09.085Z,2.13
2022-11-22T13:47:46.001Z,1.35
2022-11-22T13:50:52.448Z,4.07
2022-11-22T13:53:29.808Z,2.75
2022-11-22T13:56:00.167Z,2.15
2022-11-22T13:58:55.672Z,1.30
2022-11-22T14:02:05.313Z,6.53
2022-11-22T14:04:41.570Z,4.18
2022-11-22T14:07:34.529Z,2.67
2022-11-22T14:10:03.931Z,4.53
2022-11-22T14:12:45.637Z,3.90
2022-11-22T14:15:26.092Z,2.22
2022-11-22T14:18:10.602Z,1.27
2022-11-22T14:20:55.975Z,4.35
2022-11-22T14:23:35.503Z,2.30
2022-11-22T14:26:26.909Z,1.52
2022-11-22T14:29:40.054Z,1.23
2022-11-22T14:32:23.205Z,2.45
2022-11-22T14:35:27.914Z,3.63
2022-11-22T14:38:16.725Z,2.25
2022-11-22T14:40:44.543Z,2.33
2022-11-22T14:43:35.520Z,0.77
2022-11-22T14:49:07.872Z,2.15
2022-11-22T14:51:36.689Z,2.83
2022-11-22T14:54:18.784Z,2.63
2022-11-22T14:56:47.625Z,1.63
2022-11-22T14:59:39.602Z,3.10
2022-11-22T15:02:40.136Z,3.35
2022-11-22T15:09:23.401Z,3.28
2022-11-22T15:09:23.874Z,3.85
2022-11-22T15:11:28.361Z,2.17
2022-11-22T15:57:29.341Z,1.30
2022-11-22T15:59:58.163Z,2.55
2022-11-22T16:02:32.524Z,2.00
2022-11-22T16:06:08.698Z,2.70
2022-11-22T16:07:52.580Z,4.47
2022-11-22T16:10:22.870Z,3.45
2022-11-22T16:12:52.622Z,3.00
2022-11-22T16:15:43.067Z,8.68
2022-11-22T16:18:45.488Z,3.25
2022-11-22T16:21:29.259Z,4.05
2022-11-22T16:24:12.615Z,5.27
2022-11-22T16:26:40.971Z,2.83
2022-11-22T16:29:29.046Z,6.38
2022-11-22T16:32:06.741Z,5.55
2022-11-22T16:34:36.629Z,6.18
2022-11-22T16:37:26.568Z,7.13
2022-11-22T16:40:00.493Z,3.65
2022-11-22T16:42:29.039Z,7.55
2022-11-22T16:45:04.539Z,6.53
2022-11-22T16:47:32.837Z,4.28
2022-11-22T16:50:00.654Z,4.40
2022-11-22T16:52:28.762Z,3.85
2022-11-22T16:55:06.998Z,3.22
2022-11-22T16:57:34.918Z,6.78
2022-11-22T17:00:05.053Z,4.75
2022-11-22T17:02:35.871Z,6.45
2022-11-22T17:05:05.277Z,2.95
2022-11-22T17:07:39.318Z,3.45
2022-11-22T17:10:08.400Z,5.53
2022-11-22T17:12:36.254Z,3.60
2022-11-22T17:15:17.259Z,3.15
2022-11-22T17:17:47.871Z,5.63
2022-11-22T17:20:16.488Z,5.38
2022-11-22T17:22:53.307Z,3.75
2022-11-22T17:25:21.181Z,2.90
2022-11-22T17:27:53.887Z,2.60
2022-11-22T17:30:23.370Z,6.47
2022-11-22T17:32:53.205Z,4.03
2022-11-22T17:35:22.918Z,3.28
2022-11-22T17:37:56.685Z,4.18
2022-11-22T17:40:27.018Z,4.75
2022-11-22T17:42:58.117Z,3.10
2022-11-22T17:45:31.156Z,4.10
2022-11-22T17:48:02.018Z,4.68
2022-11-22T17:50:29.847Z,5.97
2022-11-22T17:53:03.806Z,11.93
2022-11-22T17:55:42.594Z,7.90
2022-11-22T17:58:28.816Z,5.50
2022-11-22T18:01:08.605Z,6.00
2022-11-22T18:03:36.937Z,4.50
2022-11-22T18:06:06.773Z,4.65
2022-11-22T18:08:35.250Z,4.03
2022-11-22T18:11:03.926Z,4.75
2022-11-22T18:13:35.501Z,4.20
2022-11-22T18:16:12.007Z,6.20
2022-11-22T18:18:56.228Z,5.97
2022-11-22T18:21:30.145Z,6.13
2022-11-22T18:23:58.693Z,6.22
2022-11-22T18:26:41.057Z,3.83
2022-11-22T18:29:41.067Z,2.60
2022-11-22T18:32:00.741Z,3.35
2022-11-22T18:34:29.758Z,3.58
2022-11-22T18:37:03.452Z,4.57
2022-11-22T18:39:33.588Z,3.00
2022-11-22T18:42:03.766Z,3.75
2022-11-22T18:44:32.033Z,2.15
2022-11-22T18:47:05.950Z,4.07
2022-11-22T18:49:34.213Z,3.80
2022-11-22T18:52:02.172Z,3.40
2022-11-22T18:54:30.639Z,3.33
2022-11-22T18:56:58.977Z,3.40
2022-11-22T18:59:27.165Z,5.28
2022-11-22T19:01:55.417Z,5.20
2022-11-22T19:04:28.029Z,6.40
2022-11-22T19:06:56.191Z,4.60
2022-11-22T19:09:24.092Z,5.10
2022-11-22T19:11:58.264Z,2.60
2022-11-22T19:14:29.921Z,3.33
2022-11-22T19:17:07.491Z,4.70
2022-11-22T19:19:37.027Z,4.63
2022-11-22T19:22:05.137Z,4.20
2022-11-22T19:24:35.678Z,5.07
2022-11-22T19:27:03.688Z,5.28
2022-11-22T19:29:31.878Z,5.40
2022-11-22T19:32:00.048Z,3.88
2022-11-22T19:34:54.644Z,4.93
2022-11-22T19:37:22.551Z,4.93
2022-11-22T19:39:50.483Z,2.72
2022-11-22T19:42:20.228Z,6.55
2022-11-22T19:44:54.070Z,4.18
2022-11-22T19:47:25.759Z,4.53
2022-11-22T19:49:58.074Z,2.78
2022-11-22T19:52:25.904Z,3.80
2022-11-22T19:54:53.693Z,5.35
2022-11-22T19:57:25.061Z,4.43
2022-11-22T20:00:00.560Z,4.45
2022-11-22T20:02:30.981Z,3.42
2022-11-22T20:05:00.274Z,3.65
2022-11-22T20:07:30.498Z,4.28
2022-11-22T20:09:58.954Z,3.63
2022-11-22T20:12:27.975Z,2.78
2022-11-22T20:14:55.773Z,2.72
2022-11-22T20:17:23.595Z,3.40
2022-11-22T20:19:51.510Z,2.53
2022-11-22T20:22:20.684Z,3.00
2022-11-22T20:24:48.542Z,5.28
2022-11-22T20:27:24.386Z,3.53
2022-11-22T20:29:52.621Z,4.60
2022-11-22T20:32:20.594Z,3.80
2022-11-22T20:34:54.474Z,3.10
2022-11-22T20:37:23.973Z,4.15
2022-11-22T20:39:53.786Z,2.63
2022-11-22T20:42:36.943Z,3.38
2022-11-22T20:45:08.881Z,3.25
2022-11-22T20:47:36.947Z,3.92
2022-11-22T20:50:09.062Z,2.45
2022-11-22T20:52:38.326Z,4.20
2022-11-22T20:55:10.472Z,3.03
2022-11-22T20:57:39.043Z,3.00
2022-11-22T21:00:07.867Z,1.77
2022-11-22T21:02:36.955Z,6.10
2022-11-22T21:05:16.880Z,3.63
2022-11-22T21:07:46.049Z,3.72
2022-11-22T21:10:13.863Z,3.05
2022-11-22T21:12:41.670Z,1.83
2022-11-22T21:15:10.358Z,4.03
2022-11-22T21:17:55.594Z,4.18
2022-11-22T21:20:31.844Z,1.73
2022-11-22T21:23:09.782Z,2.85
2022-11-22T21:25:38.033Z,1.98
2022-11-22T21:28:06.109Z,1.92
2022-11-22T21:30:37.469Z,3.22
2022-11-22T21:33:11.226Z,2.50
2022-11-22T21:35:39.644Z,4.13
2022-11-22T21:38:09.001Z,2.65
2022-11-22T21:40:37.057Z,3.08
2022-11-22T21:43:04.895Z,2.42
2022-11-22T21:45:32.906Z,2.65
2022-11-22T21:48:01.144Z,2.78
2022-11-22T21:50:29.708Z,1.83
2022-11-22T21:52:57.690Z,1.45
2022-11-22T21:55:27.096Z,1.90
2022-11-22T21:57:55.073Z,2.97
2022-11-22T22:00:23.921Z,4.30
2022-11-22T22:02:51.837Z,3.72
2022-11-22T22:05:20.079Z,5.97
2022-11-22T22:07:53.112Z,1.75
2022-11-22T22:10:21.434Z,2.65
2022-11-22T22:13:16.170Z,1.70
2022-11-22T22:15:44.172Z,1.98
2022-11-22T22:18:12.720Z,2.65
2022-11-22T22:20:40.918Z,4.95
2022-11-22T22:23:12.129Z,2.50
2022-11-22T22:25:41.551Z,2.92
2022-11-22T22:28:09.440Z,1.13
2022-11-22T22:30:39.528Z,1.02
2022-11-22T22:33:07.488Z,2.33
2022-11-22T22:35:35.969Z,2.53
2022-11-22T22:38:06.922Z,2.72
2022-11-22T22:40:37.666Z,1.27
2022-11-22T22:43:05.729Z,0.80
2022-11-22T22:45:36.126Z,1.13
2022-11-22T22:48:05.680Z,1.50
2022-11-22T22:50:37.612Z,1.05
2022-11-22T22:53:05.646Z,1.35
2022-11-22T22:55:33.741Z,2.08
2022-11-22T22:58:03.762Z,2.13
2022-11-22T23:00:31.919Z,4.18
2022-11-22T23:02:59.994Z,1.58
2022-11-22T23:05:31.890Z,2.13
2022-11-22T23:08:02.864Z,1.25
2022-11-22T23:10:55.975Z,0.98
2022-11-22T23:13:25.596Z,1.33
2022-11-22T23:15:59.090Z,1.40
2022-11-22T23:18:30.134Z,1.17
2022-11-22T23:21:07.064Z,0.90
2022-11-22T23:23:38.174Z,1.20
2022-11-22T23:26:09.233Z,1.60
2022-11-22T23:28:37.356Z,1.10
2022-11-22T23:31:06.975Z,1.60
2022-11-22T23:33:45.080Z,1.38
2022-11-22T23:36:16.354Z,1.70
2022-11-22T23:38:45.082Z,1.00
2022-11-22T23:41:17.256Z,1.15
2022-11-22T23:43:45.281Z,1.52
2022-11-22T23:46:16.175Z,1.25
2022-11-22T23:48:48.665Z,0.80
2022-11-22T23:51:18.005Z,1.92
2022-11-22T23:53:46.021Z,1.23
2022-11-22T23:56:20.451Z,4.15
2022-11-22T23:58:50.267Z,2.20
