createdAt,value
2022-12-05T00:02:03.749Z,29.13
2022-12-05T00:04:31.792Z,30.90
2022-12-05T00:06:59.691Z,28.10
2022-12-05T00:09:27.544Z,29.13
2022-12-05T00:11:57.673Z,34.70
2022-12-05T00:14:25.792Z,28.93
2022-12-05T00:17:07.721Z,29.67
2022-12-05T00:19:35.562Z,30.77
2022-12-05T00:22:03.367Z,33.77
2022-12-05T00:24:33.582Z,26.43
2022-12-05T00:27:04.727Z,30.87
2022-12-05T00:29:32.611Z,29.60
2022-12-05T00:32:00.667Z,28.43
2022-12-05T00:34:30.045Z,30.17
2022-12-05T00:36:58.213Z,32.43
2022-12-05T00:39:28.641Z,28.80
2022-12-05T00:41:56.518Z,27.77
2022-12-05T00:44:27.060Z,30.20
2022-12-05T00:46:55.008Z,32.53
2022-12-05T00:49:22.993Z,30.20
2022-12-05T00:51:55.609Z,30.67
2022-12-05T00:54:26.464Z,27.73
2022-12-05T00:56:56.516Z,31.87
2022-12-05T00:59:41.575Z,28.73
2022-12-05T01:02:16.570Z,27.37
2022-12-05T01:11:02.066Z,28.93
2022-12-05T01:13:40.682Z,29.77
2022-12-05T01:16:22.657Z,34.03
2022-12-05T01:19:23.802Z,29.10
2022-12-05T01:25:24.976Z,30.33
2022-12-05T01:27:57.046Z,28.77
2022-12-05T01:30:43.923Z,25.53
2022-12-05T01:33:17.932Z,29.57
2022-12-05T01:35:51.179Z,28.43
2022-12-05T01:38:48.667Z,28.97
2022-12-05T01:44:55.399Z,31.37
2022-12-05T01:47:40.897Z,31.73
2022-12-05T01:53:18.417Z,32.33
2022-12-05T01:55:54.514Z,30.70
2022-12-05T01:58:53.891Z,31.37
2022-12-05T02:01:26.505Z,30.47
2022-12-05T02:04:01.239Z,34.20
2022-12-05T02:06:43.574Z,38.27
2022-12-05T02:09:18.494Z,36.57
2022-12-05T02:11:56.771Z,38.90
2022-12-05T02:17:47.925Z,37.03
2022-12-05T02:20:40.223Z,32.67
2022-12-05T02:23:54.772Z,30.90
2022-12-05T02:26:58.068Z,32.13
2022-12-05T02:29:59.525Z,37.87
2022-12-05T02:32:48.793Z,33.57
2022-12-05T02:35:30.350Z,31.13
2022-12-05T02:38:17.500Z,31.53
2022-12-05T02:41:01.353Z,33.37
2022-12-05T02:43:34.129Z,31.33
2022-12-05T02:46:12.847Z,28.17
2022-12-05T02:48:51.293Z,30.87
2022-12-05T02:51:39.100Z,30.50
2022-12-05T02:54:18.547Z,28.47
2022-12-05T02:56:51.275Z,32.33
2022-12-05T02:59:26.616Z,32.40
2022-12-05T03:01:57.272Z,32.77
2022-12-05T03:04:28.564Z,28.37
2022-12-05T03:09:52.415Z,30.27
2022-12-05T03:12:29.384Z,30.80
2022-12-05T03:15:16.783Z,33.17
2022-12-05T03:17:58.332Z,30.90
2022-12-05T03:20:37.639Z,30.97
2022-12-05T03:23:14.480Z,30.50
2022-12-05T03:25:56.733Z,29.13
2022-12-05T03:28:50.812Z,31.13
2022-12-05T03:31:34.897Z,31.83
2022-12-05T03:34:19.355Z,29.43
2022-12-05T03:37:07.732Z,31.20
2022-12-05T03:40:03.906Z,33.53
2022-12-05T03:42:50.379Z,28.27
2022-12-05T03:45:31.989Z,31.20
2022-12-05T03:48:12.963Z,30.00
2022-12-05T03:50:50.397Z,34.47
2022-12-05T03:53:26.803Z,35.93
2022-12-05T03:56:12.121Z,32.43
2022-12-05T03:58:59.732Z,33.00
2022-12-05T04:01:43.695Z,31.90
2022-12-05T04:04:26.749Z,36.70
2022-12-05T04:10:24.536Z,33.93
2022-12-05T04:12:57.073Z,37.50
2022-12-05T04:15:50.437Z,31.03
2022-12-05T04:18:24.511Z,31.67
2022-12-05T04:21:17.565Z,36.83
2022-12-05T04:27:45.772Z,31.23
2022-12-05T04:34:34.233Z,36.20
2022-12-05T04:41:49.048Z,37.73
2022-12-05T04:44:50.622Z,37.10
2022-12-05T04:51:35.558Z,36.03
2022-12-05T04:54:09.466Z,41.47
2022-12-05T04:56:39.494Z,41.97
2022-12-05T04:59:07.344Z,36.30
2022-12-05T05:01:39.988Z,36.03
2022-12-05T05:04:11.119Z,36.30
2022-12-05T05:06:39.409Z,33.97
2022-12-05T05:09:07.426Z,32.63
2022-12-05T05:11:36.506Z,34.57
2022-12-05T05:14:06.637Z,36.50
2022-12-05T05:16:36.229Z,32.47
2022-12-05T05:19:05.507Z,37.40
2022-12-05T05:21:36.081Z,36.90
2022-12-05T05:24:04.818Z,33.33
2022-12-05T05:26:35.417Z,34.03
2022-12-05T05:29:05.126Z,34.80
2022-12-05T05:31:33.049Z,35.60
2022-12-05T05:34:07.480Z,32.07
2022-12-05T05:36:37.298Z,35.50
2022-12-05T05:39:06.769Z,36.10
2022-12-05T05:41:37.069Z,33.57
2022-12-05T05:44:06.605Z,36.93
2022-12-05T05:46:36.271Z,33.93
2022-12-05T05:49:05.133Z,32.73
2022-12-05T05:51:32.932Z,35.90
2022-12-05T05:54:01.111Z,37.43
2022-12-05T05:56:30.035Z,35.87
2022-12-05T05:58:59.777Z,29.73
2022-12-05T06:01:30.006Z,37.27
2022-12-05T06:03:58.760Z,34.73
2022-12-05T06:06:26.824Z,36.80
2022-12-05T06:08:55.663Z,34.07
2022-12-05T06:11:26.700Z,30.27
2022-12-05T06:13:55.877Z,34.53
2022-12-05T06:16:24.099Z,34.77
2022-12-05T06:18:53.729Z,34.80
2022-12-05T06:21:21.863Z,36.53
2022-12-05T06:23:51.117Z,33.57
2022-12-05T06:26:21.746Z,30.00
2022-12-05T06:28:49.847Z,29.37
2022-12-05T06:31:19.932Z,34.97
2022-12-05T06:33:48.915Z,30.73
2022-12-05T06:36:20.807Z,33.40
2022-12-05T06:38:49.472Z,35.17
2022-12-05T06:41:19.802Z,28.10
2022-12-05T06:43:48.496Z,30.30
2022-12-05T06:46:17.179Z,36.77
2022-12-05T06:48:45.425Z,31.30
2022-12-05T06:51:15.172Z,31.97
2022-12-05T06:53:44.600Z,31.37
2022-12-05T06:56:15.509Z,32.27
2022-12-05T06:58:44.625Z,27.37
2022-12-05T07:01:31.721Z,28.40
2022-12-05T07:04:00.149Z,28.70
2022-12-05T07:06:28.651Z,25.73
2022-12-05T07:08:58.118Z,29.10
2022-12-05T07:11:26.160Z,27.57
2022-12-05T07:13:54.081Z,29.10
2022-12-05T07:16:22.003Z,27.43
2022-12-05T07:18:50.136Z,27.47
2022-12-05T07:21:18.700Z,27.60
2022-12-05T07:23:48.062Z,26.77
2022-12-05T07:26:20.631Z,27.83
2022-12-05T07:28:49.280Z,26.83
2022-12-05T07:31:20.495Z,30.47
2022-12-05T07:33:48.690Z,29.70
2022-12-05T07:36:18.616Z,30.40
2022-12-05T07:38:53.475Z,26.13
2022-12-05T07:41:25.414Z,27.73
2022-12-05T07:43:54.291Z,30.10
2022-12-05T07:46:22.556Z,31.00
2022-12-05T07:48:51.057Z,34.20
2022-12-05T07:51:19.947Z,30.77
2022-12-05T07:53:48.638Z,31.57
2022-12-05T07:56:18.722Z,29.77
2022-12-05T07:58:50.503Z,33.60
2022-12-05T08:01:20.883Z,35.53
2022-12-05T08:03:49.574Z,34.20
2022-12-05T08:06:21.348Z,34.53
2022-12-05T08:08:49.993Z,35.83
2022-12-05T08:11:19.850Z,34.63
2022-12-05T08:13:49.970Z,30.07
2022-12-05T08:16:19.370Z,30.00
2022-12-05T08:18:47.748Z,30.10
2022-12-05T08:21:17.460Z,30.47
2022-12-05T08:23:46.240Z,31.37
2022-12-05T08:26:16.327Z,31.60
2022-12-05T08:28:45.251Z,26.23
2022-12-05T08:31:16.981Z,25.93
2022-12-05T08:33:45.855Z,29.97
2022-12-05T08:36:16.348Z,27.83
2022-12-05T08:38:45.330Z,30.87
2022-12-05T08:41:15.813Z,29.87
2022-12-05T08:43:44.748Z,30.57
2022-12-05T08:46:14.061Z,29.00
2022-12-05T08:48:42.074Z,26.83
2022-12-05T08:51:12.879Z,27.83
2022-12-05T08:53:44.560Z,30.37
2022-12-05T08:56:13.609Z,29.80
2022-12-05T08:58:42.009Z,27.57
2022-12-05T09:01:13.088Z,29.33
2022-12-05T09:03:47.842Z,31.40
2022-12-05T09:06:21.474Z,33.03
2022-12-05T09:08:50.652Z,28.13
2022-12-05T09:11:21.096Z,34.10
2022-12-05T09:13:49.357Z,34.03
2022-12-05T09:16:19.647Z,31.20
2022-12-05T09:18:51.494Z,36.10
2022-12-05T09:21:21.835Z,32.63
2022-12-05T09:23:51.417Z,36.53
2022-12-05T09:26:21.322Z,32.00
2022-12-05T09:28:49.702Z,34.67
2022-12-05T09:31:19.768Z,31.07
2022-12-05T09:33:50.545Z,35.73
2022-12-05T09:36:21.073Z,35.77
2022-12-05T09:38:49.405Z,33.93
2022-12-05T09:42:02.691Z,33.57
2022-12-05T09:44:43.019Z,35.60
2022-12-05T09:47:24.703Z,33.03
2022-12-05T09:50:00.217Z,31.27
2022-12-05T09:52:30.433Z,36.90
2022-12-05T09:55:04.127Z,33.57
2022-12-05T09:57:37.841Z,33.27
2022-12-05T10:00:08.125Z,37.33
2022-12-05T10:02:48.812Z,37.90
2022-12-05T10:05:24.158Z,32.97
2022-12-05T10:08:00.364Z,32.10
2022-12-05T10:10:36.001Z,29.43
2022-12-05T10:13:21.783Z,35.17
2022-12-05T10:15:57.257Z,32.10
2022-12-05T10:18:35.450Z,32.73
2022-12-05T10:21:11.550Z,36.87
2022-12-05T10:23:57.440Z,38.43
2022-12-05T10:26:30.094Z,31.07
2022-12-05T10:29:03.753Z,32.10
2022-12-05T10:31:36.256Z,30.60
2022-12-05T10:34:07.473Z,24.87
2022-12-05T10:36:36.845Z,25.57
2022-12-05T10:39:11.263Z,26.40
2022-12-05T10:41:39.794Z,28.47
2022-12-05T10:44:07.977Z,29.90
2022-12-05T10:46:36.777Z,25.10
2022-12-05T10:49:12.294Z,24.27
2022-12-05T10:51:42.441Z,30.97
2022-12-05T10:54:18.343Z,28.97
2022-12-05T10:56:47.862Z,24.63
2022-12-05T10:59:18.561Z,27.80
2022-12-05T11:01:51.510Z,29.97
2022-12-05T11:04:24.277Z,31.80
2022-12-05T11:06:57.521Z,33.17
2022-12-05T11:09:27.424Z,29.47
2022-12-05T11:12:02.872Z,29.60
2022-12-05T11:14:31.310Z,30.80
2022-12-05T11:17:02.039Z,31.93
2022-12-05T11:19:33.072Z,30.80
2022-12-05T11:22:03.453Z,30.23
2022-12-05T11:24:33.113Z,29.67
2022-12-05T11:27:20.911Z,32.20
2022-12-05T11:29:56.383Z,27.93
2022-12-05T11:32:27.400Z,31.23
2022-12-05T11:35:04.231Z,24.50
2022-12-05T11:37:39.242Z,28.47
2022-12-05T11:40:16.292Z,22.27
2022-12-05T11:43:01.549Z,19.03
2022-12-05T11:45:42.620Z,19.63
2022-12-05T11:48:25.061Z,18.40
2022-12-05T11:51:06.683Z,19.00
2022-12-05T11:54:05.401Z,21.33
2022-12-05T11:56:39.077Z,17.60
2022-12-05T11:59:28.207Z,22.03
2022-12-05T12:02:06.755Z,17.77
2022-12-05T12:04:55.585Z,15.20
2022-12-05T12:07:37.442Z,15.37
2022-12-05T12:10:23.882Z,14.67
2022-12-05T12:13:10.486Z,16.63
2022-12-05T12:16:08.774Z,18.10
2022-12-05T12:19:01.031Z,17.50
2022-12-05T12:21:48.036Z,19.90
2022-12-05T12:24:27.828Z,19.13
2022-12-05T12:27:06.192Z,19.60
2022-12-05T12:29:48.991Z,19.67
2022-12-05T12:32:28.026Z,16.83
2022-12-05T12:35:15.249Z,19.83
2022-12-05T12:37:53.006Z,17.37
2022-12-05T12:40:23.924Z,18.17
2022-12-05T12:43:21.076Z,17.97
2022-12-05T12:46:14.749Z,15.60
2022-12-05T12:49:01.303Z,16.70
2022-12-05T12:51:31.154Z,15.50
2022-12-05T12:54:55.162Z,15.70
2022-12-05T12:57:28.064Z,19.07
2022-12-05T13:00:05.695Z,18.27
2022-12-05T13:02:41.440Z,20.57
2022-12-05T13:05:22.439Z,14.83
2022-12-05T13:07:55.127Z,18.13
2022-12-05T13:10:29.722Z,20.37
2022-12-05T13:13:03.992Z,22.17
2022-12-05T13:15:58.473Z,19.77
2022-12-05T13:18:27.780Z,16.37
2022-12-05T13:20:58.147Z,22.10
2022-12-05T13:23:29.948Z,19.03
2022-12-05T13:29:25.540Z,18.47
2022-12-05T13:36:39.098Z,19.13
2022-12-05T13:39:41.509Z,20.03
2022-12-05T13:42:41.866Z,19.63
2022-12-05T13:45:25.195Z,22.07
2022-12-05T13:48:32.241Z,20.73
2022-12-05T13:54:22.516Z,20.90
2022-12-05T13:57:00.821Z,23.37
2022-12-05T14:00:07.055Z,25.77
2022-12-05T14:02:54.190Z,26.23
2022-12-05T14:05:50.886Z,26.30
2022-12-05T14:08:57.921Z,23.87
2022-12-05T14:11:29.948Z,28.97
2022-12-05T14:14:04.328Z,29.20
2022-12-05T14:16:45.836Z,28.97
2022-12-05T14:19:44.097Z,26.17
2022-12-05T14:22:39.316Z,28.47
2022-12-05T14:25:14.093Z,26.53
2022-12-05T14:27:53.274Z,31.10
2022-12-05T14:30:26.624Z,25.10
2022-12-05T14:32:55.724Z,29.43
2022-12-05T14:35:30.264Z,24.90
2022-12-05T14:38:02.325Z,27.20
2022-12-05T14:40:34.072Z,26.17
2022-12-05T14:43:06.865Z,24.50
2022-12-05T14:45:38.943Z,29.97
2022-12-05T14:48:23.154Z,27.83
2022-12-05T14:50:52.706Z,23.97
2022-12-05T14:53:32.591Z,24.40
2022-12-05T14:56:08.851Z,26.17
2022-12-05T14:58:44.504Z,24.30
2022-12-05T15:01:19.219Z,25.23
2022-12-05T15:04:04.251Z,24.03
2022-12-05T15:06:35.804Z,24.47
2022-12-05T15:09:36.847Z,24.57
2022-12-05T15:12:11.534Z,22.40
2022-12-05T15:14:47.875Z,19.97
2022-12-05T15:17:28.716Z,19.10
2022-12-05T15:20:10.020Z,19.87
2022-12-05T15:22:48.626Z,23.73
2022-12-05T15:25:26.950Z,20.77
2022-12-05T15:28:04.021Z,17.47
2022-12-05T15:34:20.046Z,19.13
2022-12-05T15:37:17.779Z,15.83
2022-12-05T15:40:28.860Z,19.57
2022-12-05T16:37:51.027Z,28.97
2022-12-05T20:13:38.496Z,6.47
2022-12-05T20:16:12.696Z,6.30
2022-12-05T20:18:42.539Z,7.77
2022-12-05T20:21:12.280Z,5.60
2022-12-05T20:23:40.597Z,6.17
2022-12-05T20:26:10.498Z,6.70
2022-12-05T20:28:41.722Z,5.70
2022-12-05T20:31:11.519Z,6.90
2022-12-05T20:33:40.242Z,5.67
2022-12-05T20:36:10.677Z,7.10
2022-12-05T20:38:38.915Z,5.27
2022-12-05T20:41:09.185Z,6.07
2022-12-05T20:43:38.187Z,5.27
2022-12-05T20:46:09.802Z,6.07
2022-12-05T20:48:38.222Z,5.43
2022-12-05T20:51:07.346Z,5.47
2022-12-05T20:53:36.873Z,7.20
2022-12-05T20:56:06.126Z,6.80
2022-12-05T20:58:34.274Z,6.63
2022-12-05T21:01:04.001Z,6.03
2022-12-05T21:03:33.580Z,6.13
2022-12-05T21:06:07.010Z,7.13
2022-12-05T21:08:35.148Z,8.23
2022-12-05T21:11:03.189Z,5.80
2022-12-05T21:13:31.615Z,7.37
2022-12-05T21:16:03.405Z,5.33
2022-12-05T21:18:32.899Z,5.00
2022-12-05T21:21:03.093Z,5.40
2022-12-05T21:23:31.349Z,6.60
2022-12-05T21:26:03.731Z,7.03
2022-12-05T21:28:32.246Z,6.30
2022-12-05T21:31:06.592Z,6.47
2022-12-05T21:33:36.115Z,6.63
2022-12-05T21:36:04.644Z,6.27
2022-12-05T21:38:32.975Z,6.20
2022-12-05T21:41:00.874Z,7.13
2022-12-05T21:43:34.799Z,5.87
2022-12-05T21:46:04.727Z,7.07
2022-12-05T21:48:34.237Z,7.63
2022-12-05T21:51:06.809Z,7.10
2022-12-05T21:53:37.643Z,6.00
2022-12-05T21:56:08.462Z,6.90
2022-12-05T21:58:41.858Z,6.90
2022-12-05T22:01:11.511Z,8.07
2022-12-05T22:03:39.814Z,5.93
2022-12-05T22:06:11.520Z,6.30
2022-12-05T22:08:40.057Z,8.27
2022-12-05T22:11:10.476Z,9.50
2022-12-05T22:13:38.845Z,7.13
2022-12-05T22:16:08.784Z,7.40
2022-12-05T22:18:39.708Z,9.10
2022-12-05T22:21:12.381Z,7.27
2022-12-05T22:23:40.962Z,6.87
2022-12-05T22:26:10.634Z,7.40
2022-12-05T22:28:38.990Z,6.60
2022-12-05T22:31:09.121Z,7.23
2022-12-05T22:33:37.864Z,6.90
2022-12-05T22:36:08.025Z,7.03
2022-12-05T22:38:40.247Z,6.87
2022-12-05T22:41:10.049Z,7.50
2022-12-05T22:43:39.857Z,9.27
2022-12-05T22:46:09.655Z,7.23
2022-12-05T22:48:37.683Z,8.07
2022-12-05T22:51:07.390Z,7.73
2022-12-05T22:53:37.193Z,7.37
2022-12-05T22:56:06.922Z,8.50
2022-12-05T22:58:35.588Z,7.40
2022-12-05T23:01:14.180Z,7.07
2022-12-05T23:03:46.466Z,8.30
2022-12-05T23:06:15.940Z,9.17
2022-12-05T23:08:47.738Z,9.17
2022-12-05T23:11:17.257Z,8.13
2022-12-05T23:13:45.625Z,8.90
2022-12-05T23:16:16.067Z,7.40
2022-12-05T23:18:48.029Z,8.77
2022-12-05T23:21:18.043Z,8.30
2022-12-05T23:23:48.357Z,9.63
2022-12-05T23:26:17.247Z,8.27
2022-12-05T23:28:45.298Z,10.63
2022-12-05T23:31:14.020Z,9.53
2022-12-05T23:33:42.703Z,9.60
2022-12-05T23:36:12.565Z,9.33
2022-12-05T23:38:43.633Z,8.20
2022-12-05T23:41:17.042Z,9.57
2022-12-05T23:43:49.042Z,12.50
2022-12-05T23:46:19.489Z,8.60
2022-12-05T23:48:48.506Z,8.97
2022-12-05T23:51:19.208Z,8.50
2022-12-05T23:53:49.167Z,9.77
2022-12-05T23:56:20.806Z,9.53
2022-12-05T23:58:48.883Z,7.53
