createdAt,value
2019-02-06T00:01:15.819Z,82.37
2019-02-06T00:03:46.002Z,82.39
2019-02-06T00:06:16.289Z,82.37
2019-02-06T00:08:46.697Z,82.38
2019-02-06T00:11:17.309Z,82.35
2019-02-06T00:13:47.849Z,82.34
2019-02-06T00:16:18.157Z,82.37
2019-02-06T00:18:48.463Z,82.39
2019-02-06T00:21:20.673Z,82.37
2019-02-06T00:23:50.930Z,82.40
2019-02-06T00:26:21.029Z,82.40
2019-02-06T00:28:51.282Z,82.37
2019-02-06T00:31:21.475Z,82.37
2019-02-06T00:33:51.794Z,82.36
2019-02-06T00:36:22.068Z,82.40
2019-02-06T00:38:52.739Z,82.44
2019-02-06T00:41:22.954Z,82.45
2019-02-06T00:43:53.358Z,82.46
2019-02-06T00:46:23.613Z,82.53
2019-02-06T00:48:53.867Z,82.53
2019-02-06T00:51:24.093Z,82.55
2019-02-06T00:53:54.544Z,82.58
2019-02-06T00:56:24.891Z,82.61
2019-02-06T00:58:55.164Z,82.61
2019-02-06T01:01:25.682Z,82.62
2019-02-06T01:03:56.032Z,82.64
2019-02-06T01:06:26.673Z,82.66
2019-02-06T01:08:56.950Z,82.65
2019-02-06T01:11:27.207Z,82.68
2019-02-06T01:13:57.458Z,82.71
2019-02-06T01:16:27.788Z,82.72
2019-02-06T01:18:58.030Z,82.77
2019-02-06T01:21:28.643Z,82.77
2019-02-06T01:23:58.885Z,82.77
2019-02-06T01:26:29.132Z,82.79
2019-02-06T01:28:59.303Z,82.78
2019-02-06T01:31:31.045Z,82.77
2019-02-06T01:34:01.433Z,82.82
2019-02-06T01:36:31.772Z,82.84
2019-02-06T01:39:02.082Z,82.84
2019-02-06T01:41:32.297Z,82.84
2019-02-06T01:44:02.660Z,82.88
2019-02-06T01:46:33.007Z,82.89
2019-02-06T01:49:03.243Z,82.87
2019-02-06T01:51:33.541Z,82.86
2019-02-06T01:54:03.785Z,82.85
2019-02-06T01:56:42.406Z,82.85
2019-02-06T01:59:12.668Z,82.85
2019-02-06T02:01:42.936Z,82.87
2019-02-06T02:04:13.294Z,82.85
2019-02-06T02:06:43.520Z,82.88
2019-02-06T02:09:19.564Z,82.87
2019-02-06T02:11:49.966Z,82.85
2019-02-06T02:14:20.313Z,82.89
2019-02-06T02:16:51.236Z,82.88
2019-02-06T02:19:21.461Z,82.89
2019-02-06T02:21:51.783Z,82.86
2019-02-06T02:24:22.163Z,82.83
2019-02-06T02:26:52.429Z,82.83
2019-02-06T02:29:23.136Z,82.84
2019-02-06T02:31:53.541Z,82.83
2019-02-06T02:34:23.825Z,82.81
2019-02-06T02:36:54.068Z,82.85
2019-02-06T02:39:24.325Z,82.81
2019-02-06T02:41:54.579Z,82.76
2019-02-06T02:44:24.745Z,82.72
2019-02-06T02:46:57.454Z,82.66
2019-02-06T02:49:27.744Z,82.64
2019-02-06T02:51:58.135Z,82.65
2019-02-06T02:54:28.532Z,82.64
2019-02-06T02:56:59.147Z,82.59
2019-02-06T02:59:29.400Z,82.60
2019-02-06T03:02:10.926Z,82.56
2019-02-06T03:04:45.191Z,82.56
2019-02-06T03:07:15.462Z,82.55
2019-02-06T03:09:45.786Z,82.52
2019-02-06T03:12:16.041Z,82.49
2019-02-06T03:14:46.407Z,82.42
2019-02-06T03:17:16.683Z,82.37
2019-02-06T03:19:47.027Z,82.30
2019-02-06T03:22:17.727Z,82.26
2019-02-06T03:24:47.965Z,82.16
2019-02-06T03:27:18.203Z,82.10
2019-02-06T03:29:48.379Z,81.99
2019-02-06T03:32:18.626Z,81.98
2019-02-06T03:34:48.949Z,81.87
2019-02-06T03:37:19.205Z,81.89
2019-02-06T03:39:49.291Z,81.79
2019-02-06T03:42:22.134Z,81.66
2019-02-06T03:44:52.450Z,81.61
2019-02-06T03:47:22.660Z,81.51
2019-02-06T03:49:53.102Z,81.48
2019-02-06T03:52:23.350Z,81.29
2019-02-06T03:54:53.602Z,81.22
2019-02-06T03:57:23.914Z,81.20
2019-02-06T03:59:54.237Z,81.06
2019-02-06T04:02:24.576Z,80.95
2019-02-06T04:04:55.066Z,80.87
2019-02-06T04:07:25.329Z,80.78
2019-02-06T04:09:55.645Z,80.75
2019-02-06T04:12:25.906Z,80.68
2019-02-06T04:14:56.218Z,80.54
2019-02-06T04:17:26.393Z,80.36
2019-02-06T04:19:56.684Z,80.41
2019-02-06T04:22:26.886Z,80.34
2019-02-06T04:24:57.081Z,80.19
2019-02-06T04:27:27.296Z,80.05
2019-02-06T04:29:57.649Z,80.06
2019-02-06T04:32:28.398Z,79.88
2019-02-06T04:34:58.675Z,79.79
2019-02-06T04:37:28.881Z,79.71
2019-02-06T04:39:59.079Z,79.59
2019-02-06T04:42:29.227Z,79.42
2019-02-06T04:44:59.403Z,79.41
2019-02-06T04:47:30.019Z,79.41
2019-02-06T04:50:00.278Z,79.35
2019-02-06T04:52:30.632Z,79.24
2019-02-06T04:55:00.973Z,79.08
2019-02-06T04:57:31.173Z,79.07
2019-02-06T05:00:01.513Z,78.98
2019-02-06T05:02:31.833Z,78.86
2019-02-06T05:05:02.045Z,78.81
2019-02-06T05:07:32.465Z,78.71
2019-02-06T05:10:02.682Z,78.58
2019-02-06T05:12:32.973Z,78.55
2019-02-06T05:15:03.613Z,78.48
2019-02-06T05:17:33.803Z,78.26
2019-02-06T05:20:07.502Z,78.15
2019-02-06T05:22:37.714Z,78.06
2019-02-06T05:25:08.116Z,78.07
2019-02-06T05:27:38.639Z,78.03
2019-02-06T05:30:09.181Z,78.08
2019-02-06T05:32:42.795Z,78.02
2019-02-06T05:35:11.511Z,77.87
2019-02-06T05:37:41.916Z,77.76
2019-02-06T05:40:14.558Z,77.75
2019-02-06T05:42:46.385Z,77.63
2019-02-06T05:45:17.094Z,77.61
2019-02-06T05:47:47.583Z,77.45
2019-02-06T05:50:21.612Z,77.51
2019-02-06T05:52:52.214Z,77.39
2019-02-06T05:55:23.049Z,77.41
2019-02-06T05:57:53.813Z,77.27
2019-02-06T06:00:38.017Z,77.25
2019-02-06T06:03:08.643Z,77.19
2019-02-06T06:05:41.018Z,77.16
2019-02-06T06:08:11.359Z,77.06
2019-02-06T06:10:42.008Z,77.00
2019-02-06T06:13:12.385Z,76.99
2019-02-06T06:15:53.702Z,76.88
2019-02-06T06:18:24.400Z,76.85
2019-02-06T06:20:55.270Z,76.71
2019-02-06T06:23:26.030Z,76.65
2019-02-06T06:25:56.727Z,76.62
2019-02-06T06:28:29.392Z,76.66
2019-02-06T06:30:59.990Z,76.63
2019-02-06T06:33:36.818Z,76.52
2019-02-06T06:36:07.380Z,76.46
2019-02-06T06:38:38.072Z,76.43
2019-02-06T06:41:08.698Z,76.47
2019-02-06T06:43:39.408Z,76.45
2019-02-06T06:46:10.084Z,76.44
2019-02-06T06:48:40.933Z,76.36
2019-02-06T06:51:11.614Z,76.36
2019-02-06T06:53:42.271Z,76.22
2019-02-06T06:56:12.928Z,76.19
2019-02-06T06:58:43.512Z,76.17
2019-02-06T07:01:17.068Z,76.13
2019-02-06T07:03:47.818Z,76.15
2019-02-06T07:06:18.386Z,76.12
2019-02-06T07:08:49.189Z,76.07
2019-02-06T07:11:19.698Z,76.06
2019-02-06T07:13:53.231Z,76.08
2019-02-06T07:16:25.639Z,76.02
2019-02-06T07:18:55.920Z,76.02
2019-02-06T07:21:26.471Z,75.99
2019-02-06T07:23:58.774Z,75.88
2019-02-06T07:26:56.952Z,75.85
2019-02-06T07:29:27.470Z,75.92
2019-02-06T07:31:57.803Z,75.95
2019-02-06T07:34:28.536Z,75.96
2019-02-06T07:36:58.945Z,76.03
2019-02-06T07:39:29.495Z,76.09
2019-02-06T07:42:00.151Z,76.11
2019-02-06T07:44:30.651Z,76.06
2019-02-06T07:47:01.432Z,76.07
2019-02-06T07:49:33.923Z,76.06
2019-02-06T07:52:04.737Z,76.15
2019-02-06T07:54:35.464Z,76.11
2019-02-06T07:57:05.932Z,76.09
2019-02-06T07:59:36.694Z,76.05
2019-02-06T08:02:07.395Z,76.03
2019-02-06T08:04:38.048Z,76.10
2019-02-06T08:07:10.510Z,76.03
2019-02-06T08:09:41.300Z,76.02
2019-02-06T08:12:13.772Z,76.03
2019-02-06T08:14:44.353Z,75.99
2019-02-06T08:17:15.086Z,75.92
2019-02-06T08:19:45.846Z,75.97
2019-02-06T08:22:17.863Z,76.00
2019-02-06T08:24:51.167Z,75.95
2019-02-06T08:27:21.946Z,75.90
2019-02-06T08:29:52.788Z,75.91
2019-02-06T08:32:23.438Z,75.97
2019-02-06T08:34:54.433Z,76.17
2019-02-06T08:37:26.806Z,76.40
2019-02-06T08:39:57.537Z,77.06
2019-02-06T08:42:30.231Z,77.54
2019-02-06T08:45:01.087Z,77.93
2019-02-06T08:47:33.161Z,78.31
2019-02-06T08:50:03.758Z,78.72
2019-02-06T08:52:34.376Z,79.08
2019-02-06T08:55:06.102Z,79.29
2019-02-06T08:57:36.758Z,79.43
2019-02-06T09:00:09.812Z,79.54
2019-02-06T09:02:40.487Z,79.62
2019-02-06T09:05:11.239Z,79.71
2019-02-06T09:07:44.241Z,79.72
2019-02-06T09:10:18.264Z,79.93
2019-02-06T09:12:49.104Z,80.01
2019-02-06T09:15:20.030Z,80.16
2019-02-06T09:17:50.741Z,80.23
2019-02-06T09:20:24.125Z,80.41
2019-02-06T09:22:55.232Z,80.43
2019-02-06T09:25:25.948Z,80.53
2019-02-06T09:27:58.452Z,80.55
2019-02-06T09:30:31.110Z,80.78
2019-02-06T09:33:01.661Z,80.94
2019-02-06T09:35:31.963Z,81.03
2019-02-06T09:38:02.428Z,81.10
2019-02-06T09:40:33.227Z,81.19
2019-02-06T09:43:03.879Z,81.34
2019-02-06T09:45:39.625Z,81.55
2019-02-06T09:48:11.656Z,81.58
2019-02-06T09:50:43.644Z,81.65
2019-02-06T09:53:15.453Z,81.79
2019-02-06T09:55:45.831Z,81.78
2019-02-06T09:58:16.098Z,81.81
2019-02-06T10:00:46.811Z,81.91
2019-02-06T10:03:17.130Z,82.00
2019-02-06T10:05:47.525Z,81.97
2019-02-06T10:08:17.853Z,81.99
2019-02-06T10:10:48.331Z,82.02
2019-02-06T10:13:18.781Z,81.98
2019-02-06T10:15:51.834Z,81.97
2019-02-06T10:18:22.299Z,82.03
2019-02-06T10:20:53.472Z,82.09
2019-02-06T10:23:29.595Z,82.27
2019-02-06T10:25:59.952Z,82.44
2019-02-06T10:28:31.895Z,82.50
2019-02-06T10:31:05.005Z,82.53
2019-02-06T10:33:38.348Z,82.58
2019-02-06T10:36:08.757Z,82.69
2019-02-06T10:38:41.826Z,82.74
2019-02-06T10:41:12.078Z,82.88
2019-02-06T10:43:42.446Z,82.99
2019-02-06T10:46:18.315Z,83.02
2019-02-06T10:48:48.830Z,83.06
2019-02-06T10:51:19.191Z,83.00
2019-02-06T10:53:49.625Z,82.97
2019-02-06T10:56:22.090Z,83.00
2019-02-06T10:58:55.404Z,82.94
2019-02-06T11:01:30.472Z,82.91
2019-02-06T11:04:01.071Z,82.89
2019-02-06T11:06:31.598Z,82.94
2019-02-06T11:09:01.912Z,82.99
2019-02-06T11:11:36.328Z,82.98
2019-02-06T11:14:09.886Z,83.04
2019-02-06T11:16:40.257Z,83.06
2019-02-06T11:19:10.620Z,83.06
2019-02-06T11:21:42.111Z,83.02
2019-02-06T11:24:12.544Z,82.99
2019-02-06T11:26:42.929Z,82.99
2019-02-06T11:29:15.418Z,82.97
2019-02-06T11:31:45.859Z,82.95
2019-02-06T11:34:16.192Z,83.16
2019-02-06T11:36:47.657Z,83.20
2019-02-06T11:39:23.991Z,83.16
2019-02-06T11:41:54.340Z,83.14
2019-02-06T11:44:24.575Z,83.18
2019-02-06T11:46:54.858Z,83.16
2019-02-06T11:49:30.082Z,83.13
2019-02-06T11:52:00.507Z,83.10
2019-02-06T11:54:30.629Z,83.17
2019-02-06T11:57:04.279Z,83.21
2019-02-06T11:59:34.568Z,83.22
2019-02-06T12:02:04.965Z,83.28
2019-02-06T12:04:35.322Z,83.37
2019-02-06T12:07:06.384Z,83.43
2019-02-06T12:09:38.153Z,83.51
2019-02-06T12:12:08.393Z,83.53
2019-02-06T12:14:38.779Z,83.60
2019-02-06T12:17:09.011Z,83.69
2019-02-06T12:19:39.458Z,83.68
2019-02-06T12:22:09.801Z,83.64
2019-02-06T12:24:40.430Z,83.58
2019-02-06T12:27:10.952Z,83.56
2019-02-06T12:29:42.637Z,83.55
2019-02-06T12:32:12.941Z,83.59
2019-02-06T12:34:43.283Z,83.68
2019-02-06T12:37:13.632Z,83.73
2019-02-06T12:40:58.733Z,83.77
2019-02-06T12:56:44.549Z,82.60
2019-02-06T12:59:14.919Z,82.56
2019-02-06T13:01:45.583Z,82.69
2019-02-06T13:04:15.952Z,82.74
2019-02-06T13:06:46.230Z,82.74
2019-02-06T13:09:21.371Z,82.72
2019-02-06T13:11:54.262Z,82.68
2019-02-06T13:14:25.038Z,82.67
2019-02-06T13:16:58.225Z,82.63
2019-02-06T13:19:46.587Z,82.68
2019-02-06T13:22:55.522Z,82.74
2019-02-06T13:25:28.913Z,82.79
2019-02-06T13:28:01.670Z,82.82
2019-02-06T13:30:41.712Z,82.77
2019-02-06T13:33:11.837Z,82.87
2019-02-06T13:35:45.131Z,82.86
2019-02-06T13:38:26.249Z,82.94
2019-02-06T13:40:56.862Z,82.95
2019-02-06T13:43:28.841Z,82.91
2019-02-06T13:45:59.243Z,82.95
2019-02-06T13:48:33.938Z,83.00
2019-02-06T13:51:15.595Z,82.99
2019-02-06T13:53:36.628Z,83.06
2019-02-06T13:56:09.032Z,83.09
2019-02-06T13:59:12.206Z,83.18
2019-02-06T14:01:44.197Z,83.21
2019-02-06T14:04:14.644Z,83.20
2019-02-06T14:06:44.907Z,83.21
2019-02-06T14:09:22.623Z,83.23
2019-02-06T14:11:49.298Z,83.28
2019-02-06T14:14:21.708Z,83.30
2019-02-06T14:16:54.267Z,83.33
2019-02-06T14:19:24.658Z,83.35
2019-02-06T14:21:55.031Z,83.43
2019-02-06T14:24:50.572Z,83.46
2019-02-06T14:28:04.371Z,83.48
2019-02-06T14:31:29.832Z,83.60
2019-02-06T14:34:39.657Z,83.71
2019-02-06T14:37:52.749Z,83.80
2019-02-06T14:40:51.189Z,83.78
2019-02-06T14:43:42.224Z,83.74
2019-02-06T14:47:22.115Z,83.77
2019-02-06T14:50:49.469Z,83.81
2019-02-06T14:54:04.713Z,83.87
2019-02-06T14:57:25.539Z,83.96
2019-02-06T15:01:00.127Z,84.00
2019-02-06T15:04:49.170Z,84.04
2019-02-06T15:07:54.977Z,84.16
2019-02-06T15:11:20.118Z,84.19
2019-02-06T15:14:26.842Z,84.19
2019-02-06T15:17:37.571Z,84.22
2019-02-06T15:20:27.235Z,84.18
2019-02-06T15:23:58.401Z,84.25
2019-02-06T15:27:13.829Z,84.21
2019-02-06T15:30:26.786Z,84.23
2019-02-06T15:34:10.884Z,84.24
2019-02-06T15:37:15.481Z,84.25
2019-02-06T15:40:43.064Z,84.31
2019-02-06T15:44:03.352Z,84.30
2019-02-06T15:47:17.604Z,84.41
2019-02-06T15:50:44.878Z,84.45
2019-02-06T15:54:01.490Z,84.43
2019-02-06T15:57:36.553Z,84.49
2019-02-06T16:00:56.038Z,84.56
2019-02-06T16:04:56.207Z,84.60
2019-02-06T16:07:55.811Z,84.64
2019-02-06T16:11:42.653Z,84.75
2019-02-06T16:14:43.240Z,84.78
2019-02-06T16:18:01.062Z,84.87
2019-02-06T16:21:25.724Z,84.85
2019-02-06T16:24:27.405Z,84.90
2019-02-06T16:28:13.092Z,84.96
2019-02-06T16:31:13.917Z,84.96
2019-02-06T16:34:44.269Z,84.97
2019-02-06T16:38:01.014Z,85.01
2019-02-06T16:41:36.062Z,85.00
2019-02-06T16:44:43.022Z,85.07
2019-02-06T16:48:00.368Z,85.07
2019-02-06T16:51:13.591Z,85.10
2019-02-06T16:54:39.108Z,85.14
2019-02-06T16:58:04.765Z,85.16
2019-02-06T17:01:20.660Z,85.18
2019-02-06T17:04:46.488Z,85.20
2019-02-06T17:08:05.116Z,85.21
2019-02-06T17:11:49.139Z,85.25
2019-02-06T17:15:26.519Z,85.27
2019-02-06T17:18:42.876Z,85.29
2019-02-06T17:22:11.025Z,85.29
2019-02-06T17:25:46.412Z,85.35
2019-02-06T17:28:39.010Z,85.39
2019-02-06T17:31:58.970Z,85.39
2019-02-06T17:35:05.095Z,85.44
2019-02-06T17:38:44.493Z,85.43
2019-02-06T17:42:18.438Z,85.35
2019-02-06T17:46:04.203Z,85.34
2019-02-06T17:49:37.192Z,85.38
2019-02-06T17:52:48.958Z,85.50
2019-02-06T17:55:26.158Z,85.47
2019-02-06T17:57:59.567Z,85.41
2019-02-06T18:01:07.644Z,85.41
2019-02-06T18:03:55.177Z,85.43
2019-02-06T18:06:25.461Z,85.44
2019-02-06T18:08:57.232Z,85.41
2019-02-06T18:11:27.598Z,85.41
2019-02-06T18:13:57.833Z,85.37
2019-02-06T18:16:28.867Z,85.35
2019-02-06T18:18:59.199Z,85.35
2019-02-06T18:21:29.587Z,85.36
2019-02-06T18:23:59.877Z,85.36
2019-02-06T18:26:30.801Z,85.38
2019-02-06T18:29:01.191Z,85.37
2019-02-06T18:31:31.487Z,85.40
2019-02-06T18:34:02.177Z,85.40
2019-02-06T18:36:32.633Z,85.39
2019-02-06T18:39:04.564Z,85.47
2019-02-06T18:41:35.551Z,85.55
2019-02-06T18:44:07.016Z,85.59
2019-02-06T18:46:37.518Z,85.59
2019-02-06T18:49:09.350Z,85.62
2019-02-06T18:51:39.773Z,85.60
2019-02-06T18:54:10.923Z,85.62
2019-02-06T18:56:41.371Z,85.62
2019-02-06T18:59:11.805Z,85.63
2019-02-06T19:01:42.160Z,85.61
2019-02-06T19:04:19.186Z,85.62
2019-02-06T19:06:49.856Z,85.64
2019-02-06T19:09:20.317Z,85.65
2019-02-06T19:11:50.708Z,85.64
2019-02-06T19:14:21.131Z,85.65
2019-02-06T19:16:51.819Z,85.62
2019-02-06T19:19:25.478Z,85.58
2019-02-06T19:21:54.229Z,85.59
2019-02-06T19:24:24.561Z,85.60
2019-02-06T19:26:54.855Z,85.63
2019-02-06T19:29:25.626Z,85.64
2019-02-06T19:31:55.996Z,85.62
2019-02-06T19:34:26.310Z,85.60
2019-02-06T19:36:56.665Z,85.64
2019-02-06T19:39:27.129Z,85.65
2019-02-06T19:41:58.799Z,85.66
2019-02-06T19:44:31.513Z,85.63
2019-02-06T19:47:01.862Z,85.67
2019-02-06T19:49:32.253Z,85.63
2019-02-06T19:52:02.500Z,85.60
2019-02-06T19:54:32.907Z,85.59
2019-02-06T19:57:03.297Z,85.58
2019-02-06T19:59:33.580Z,85.59
2019-02-06T20:02:03.950Z,85.57
2019-02-06T20:04:34.203Z,85.58
2019-02-06T20:07:04.649Z,85.57
2019-02-06T20:09:35.069Z,85.57
2019-02-06T20:12:05.374Z,85.61
2019-02-06T20:14:35.683Z,85.63
2019-02-06T20:17:07.111Z,85.61
2019-02-06T20:19:37.431Z,85.65
2019-02-06T20:22:07.840Z,85.67
2019-02-06T20:24:37.976Z,85.66
2019-02-06T20:27:08.153Z,85.67
2019-02-06T20:29:38.443Z,85.68
2019-02-06T20:32:09.081Z,85.70
2019-02-06T20:34:39.409Z,85.71
2019-02-06T20:37:09.735Z,85.71
2019-02-06T20:39:40.090Z,85.71
2019-02-06T20:42:10.525Z,85.70
2019-02-06T20:44:40.841Z,85.70
2019-02-06T20:47:11.372Z,85.68
2019-02-06T20:49:41.748Z,85.69
2019-02-06T20:52:12.023Z,85.71
2019-02-06T20:54:42.188Z,85.67
2019-02-06T20:57:15.756Z,85.69
2019-02-06T20:59:46.292Z,85.68
2019-02-06T21:02:16.987Z,85.68
2019-02-06T21:04:47.236Z,85.70
2019-02-06T21:07:20.071Z,85.69
2019-02-06T21:09:50.971Z,85.70
2019-02-06T21:12:21.341Z,85.70
2019-02-06T21:14:51.728Z,85.72
2019-02-06T21:17:22.048Z,85.74
2019-02-06T21:19:52.387Z,85.79
2019-02-06T21:22:22.762Z,85.77
2019-02-06T21:24:53.054Z,85.75
2019-02-06T21:27:23.292Z,85.75
2019-02-06T21:29:53.835Z,85.77
2019-02-06T21:32:24.259Z,85.74
2019-02-06T21:34:54.388Z,85.79
2019-02-06T21:37:27.048Z,85.76
2019-02-06T21:39:56.655Z,85.75
2019-02-06T21:42:26.993Z,85.77
2019-02-06T21:44:59.892Z,85.81
2019-02-06T21:47:31.045Z,85.83
2019-02-06T21:50:05.934Z,85.77
2019-02-06T21:52:38.127Z,85.78
2019-02-06T21:55:10.078Z,85.78
2019-02-06T21:57:40.471Z,85.75
2019-02-06T22:00:21.486Z,85.77
2019-02-06T22:02:55.250Z,85.79
2019-02-06T22:05:25.745Z,85.79
2019-02-06T22:07:56.103Z,85.79
2019-02-06T22:10:26.926Z,85.76
2019-02-06T22:12:57.366Z,85.76
2019-02-06T22:15:29.368Z,85.77
2019-02-06T22:17:59.736Z,85.79
2019-02-06T22:20:30.473Z,85.81
2019-02-06T22:23:00.792Z,85.81
2019-02-06T22:25:32.868Z,85.85
2019-02-06T22:28:03.175Z,85.83
2019-02-06T22:30:33.534Z,85.88
2019-02-06T22:33:05.270Z,85.92
2019-02-06T22:35:35.691Z,85.92
2019-02-06T22:38:08.307Z,85.95
2019-02-06T22:40:38.582Z,85.98
2019-02-06T22:43:08.805Z,85.98
2019-02-06T22:45:39.102Z,86.02
2019-02-06T22:48:09.472Z,86.04
2019-02-06T22:50:39.977Z,86.06
2019-02-06T22:53:10.370Z,86.06
2019-02-06T22:55:40.843Z,86.03
2019-02-06T22:58:11.262Z,86.05
2019-02-06T23:01:15.203Z,86.11
2019-02-06T23:03:48.289Z,86.15
2019-02-06T23:06:18.692Z,86.24
2019-02-06T23:08:49.077Z,86.24
2019-02-06T23:11:19.482Z,86.25
2019-02-06T23:13:49.861Z,86.26
2019-02-06T23:16:20.097Z,86.29
2019-02-06T23:18:52.398Z,86.28
2019-02-06T23:21:22.982Z,86.24
2019-02-06T23:23:53.270Z,86.29
2019-02-06T23:26:23.414Z,86.36
2019-02-06T23:28:53.683Z,86.40
2019-02-06T23:31:23.966Z,86.42
2019-02-06T23:33:54.717Z,86.40
2019-02-06T23:36:25.017Z,86.38
2019-02-06T23:38:55.420Z,86.42
2019-02-06T23:41:25.682Z,86.45
2019-02-06T23:43:55.955Z,86.46
2019-02-06T23:46:26.323Z,86.47
2019-02-06T23:48:56.648Z,86.49
2019-02-06T23:51:26.907Z,86.54
2019-02-06T23:53:57.085Z,86.53
2019-02-06T23:56:27.343Z,86.53
2019-02-06T23:58:58.612Z,86.53
