createdAt,value
2022-12-27T00:01:29.859Z,3.8
2022-12-27T00:05:41.150Z,3.9
2022-12-27T00:09:52.429Z,3.8
2022-12-27T00:12:01.164Z,3.8
2022-12-27T00:16:12.524Z,3.8
2022-12-27T00:18:18.083Z,3.8
2022-12-27T00:20:23.727Z,3.8
2022-12-27T00:22:29.384Z,3.8
2022-12-27T00:24:35.025Z,3.9
2022-12-27T00:26:43.757Z,4
2022-12-27T00:28:49.421Z,4
2022-12-27T00:30:55.039Z,4
2022-12-27T00:33:26.599Z,4
2022-12-27T00:35:32.286Z,4
2022-12-27T00:37:37.899Z,4.1
2022-12-27T00:39:46.643Z,4
2022-12-27T00:41:52.295Z,4
2022-12-27T00:43:57.939Z,4
2022-12-27T00:46:03.641Z,3.9
2022-12-27T00:48:09.235Z,3.9
2022-12-27T00:50:14.885Z,4
2022-12-27T00:52:20.561Z,4.1
2022-12-27T00:54:29.295Z,4.1
2022-12-27T00:56:34.955Z,4
2022-12-27T00:58:41.018Z,4
2022-12-27T01:00:46.258Z,4
2022-12-27T01:02:51.930Z,4.1
2022-12-27T01:04:57.567Z,4
2022-12-27T01:07:03.219Z,4.1
2022-12-27T01:09:11.943Z,4.1
2022-12-27T01:11:17.595Z,4.1
2022-12-27T01:15:28.931Z,4.2
2022-12-27T01:17:34.567Z,4.1
2022-12-27T01:19:40.254Z,4.1
2022-12-27T01:21:45.887Z,4.1
2022-12-27T01:23:54.672Z,4.1
2022-12-27T01:26:00.325Z,4.1
2022-12-27T01:28:05.967Z,4.1
2022-12-27T01:29:10.340Z,4.2
2022-12-27T01:31:16.082Z,4.2
2022-12-27T01:33:21.675Z,4.3
2022-12-27T01:35:27.333Z,4.5
2022-12-27T01:37:36.106Z,4.4
2022-12-27T01:41:47.413Z,4.4
2022-12-27T01:43:53.114Z,4.4
2022-12-27T01:45:58.823Z,4.4
2022-12-27T01:48:04.451Z,4.4
2022-12-27T01:50:10.111Z,4.4
2022-12-27T01:52:18.894Z,4.4
2022-12-27T01:54:24.561Z,4.4
2022-12-27T01:56:30.199Z,4.5
2022-12-27T02:00:41.518Z,4.4
2022-12-27T02:02:47.357Z,4.4
2022-12-27T02:04:52.888Z,4.3
2022-12-27T02:07:01.668Z,4.4
2022-12-27T02:09:07.339Z,4.4
2022-12-27T02:11:12.995Z,4.5
2022-12-27T02:13:18.669Z,4.5
2022-12-27T02:15:24.368Z,4.5
2022-12-27T02:17:30.017Z,4.6
2022-12-27T02:21:44.472Z,4.7
2022-12-27T02:23:50.138Z,4.7
2022-12-27T02:25:55.807Z,4.6
2022-12-27T02:27:00.189Z,4.5
2022-12-27T02:29:05.844Z,4.6
2022-12-27T02:31:11.596Z,4.6
2022-12-27T02:33:17.213Z,4.5
2022-12-27T02:35:25.976Z,4.5
2022-12-27T02:37:33.270Z,4.4
2022-12-27T02:39:38.881Z,4.5
2022-12-27T02:41:44.558Z,4.5
2022-12-27T02:43:50.257Z,4.5
2022-12-27T02:45:55.935Z,4.5
2022-12-27T02:48:01.592Z,4.4
2022-12-27T02:50:10.328Z,4.4
2022-12-27T02:52:15.996Z,4.3
2022-12-27T02:54:21.686Z,4.3
2022-12-27T02:56:27.394Z,4.3
2022-12-27T02:58:33.024Z,4.3
2022-12-27T03:00:38.720Z,4.3
2022-12-27T03:02:44.525Z,4.3
2022-12-27T03:06:58.810Z,4.3
2022-12-27T03:11:10.167Z,4.4
2022-12-27T03:13:15.824Z,4.4
2022-12-27T03:15:21.537Z,4.4
2022-12-27T03:17:27.194Z,4.3
2022-12-27T03:21:41.573Z,4.3
2022-12-27T03:23:47.256Z,4.3
2022-12-27T03:24:51.662Z,4.3
2022-12-27T03:26:57.334Z,4.3
2022-12-27T03:29:03.025Z,4.3
2022-12-27T03:33:17.424Z,4.2
2022-12-27T03:35:23.101Z,4.2
2022-12-27T03:37:28.774Z,4.2
2022-12-27T03:39:34.466Z,4.2
2022-12-27T03:41:40.089Z,4.2
2022-12-27T03:43:45.766Z,4.1
2022-12-27T03:45:51.431Z,4.1
2022-12-27T03:52:11.533Z,4.1
2022-12-27T03:56:22.841Z,4.1
2022-12-27T03:58:28.466Z,4.1
2022-12-27T04:04:48.516Z,4.1
2022-12-27T04:06:54.192Z,4.1
2022-12-27T04:08:59.844Z,4.1
2022-12-27T04:11:05.486Z,4.1
2022-12-27T04:13:11.126Z,4.2
2022-12-27T04:15:16.842Z,4.2
2022-12-27T04:17:25.555Z,4.1
2022-12-27T04:19:31.226Z,4.1
2022-12-27T04:21:36.867Z,4.1
2022-12-27T04:24:02.785Z,4.1
2022-12-27T04:26:08.441Z,4.1
2022-12-27T04:28:14.110Z,4.1
2022-12-27T04:30:22.845Z,4
2022-12-27T04:32:28.478Z,4
2022-12-27T04:36:39.804Z,3.9
2022-12-27T04:38:45.472Z,4
2022-12-27T04:42:56.772Z,4
2022-12-27T04:45:10.196Z,3.9
2022-12-27T04:47:11.178Z,3.9
2022-12-27T04:49:16.823Z,3.9
2022-12-27T04:51:22.489Z,3.9
2022-12-27T04:53:28.130Z,3.9
2022-12-27T04:55:33.813Z,3.9
2022-12-27T04:57:39.462Z,3.9
2022-12-27T04:59:48.192Z,4
2022-12-27T05:01:53.968Z,3.9
2022-12-27T05:03:59.485Z,3.9
2022-12-27T05:06:05.143Z,3.9
2022-12-27T05:08:10.799Z,3.8
2022-12-27T05:10:16.437Z,3.8
2022-12-27T05:12:22.069Z,3.9
2022-12-27T05:14:30.815Z,3.9
2022-12-27T05:16:36.464Z,3.8
2022-12-27T05:18:42.115Z,3.9
2022-12-27T05:19:46.484Z,3.9
2022-12-27T05:21:52.111Z,3.8
2022-12-27T05:24:03.342Z,3.9
2022-12-27T05:26:03.422Z,3.8
2022-12-27T05:28:12.140Z,3.8
2022-12-27T05:30:17.783Z,3.8
2022-12-27T05:32:23.414Z,3.8
2022-12-27T05:34:29.081Z,3.8
2022-12-27T05:36:34.709Z,3.8
2022-12-27T05:42:54.729Z,3.7
2022-12-27T05:45:00.347Z,3.8
2022-12-27T05:47:06.008Z,3.7
2022-12-27T05:49:11.631Z,3.7
2022-12-27T05:51:17.286Z,3.8
2022-12-27T05:53:22.902Z,3.8
2022-12-27T05:55:28.556Z,3.8
2022-12-27T05:57:37.314Z,3.8
2022-12-27T05:59:42.917Z,3.8
2022-12-27T06:01:48.685Z,3.8
2022-12-27T06:03:54.208Z,3.8
2022-12-27T06:05:59.817Z,3.9
2022-12-27T06:08:05.529Z,3.9
2022-12-27T06:10:11.147Z,3.9
2022-12-27T06:12:19.829Z,3.8
2022-12-27T06:14:25.477Z,3.9
2022-12-27T06:16:31.159Z,3.8
2022-12-27T06:17:35.502Z,3.8
2022-12-27T06:19:41.146Z,3.9
2022-12-27T06:21:46.801Z,3.9
2022-12-27T06:23:52.448Z,3.9
2022-12-27T06:26:01.165Z,4
2022-12-27T06:28:06.834Z,4
2022-12-27T06:30:12.498Z,4
2022-12-27T06:32:18.135Z,4
2022-12-27T06:34:23.777Z,4
2022-12-27T06:38:35.111Z,3.9
2022-12-27T06:40:43.818Z,4
2022-12-27T06:42:49.462Z,4
2022-12-27T06:47:00.796Z,3.9
2022-12-27T06:49:06.440Z,3.9
2022-12-27T06:51:12.078Z,3.9
2022-12-27T06:53:18.036Z,3.8
2022-12-27T06:55:26.765Z,3.9
2022-12-27T06:57:32.417Z,3.9
2022-12-27T06:59:38.055Z,3.9
2022-12-27T07:01:43.827Z,3.9
2022-12-27T07:03:49.343Z,3.7
2022-12-27T07:05:55.038Z,3.8
2022-12-27T07:08:00.663Z,3.8
2022-12-27T07:10:09.365Z,3.7
2022-12-27T07:12:15.000Z,3.8
2022-12-27T07:14:20.636Z,3.8
2022-12-27T07:15:25.023Z,3.7
2022-12-27T07:17:30.673Z,3.8
2022-12-27T07:19:36.305Z,3.8
2022-12-27T07:21:41.937Z,3.7
2022-12-27T07:23:50.671Z,3.7
2022-12-27T07:25:56.319Z,3.7
2022-12-27T07:28:01.978Z,3.6
2022-12-27T07:30:07.637Z,3.6
2022-12-27T07:32:13.243Z,3.6
2022-12-27T07:34:18.877Z,3.6
2022-12-27T07:36:24.549Z,3.6
2022-12-27T07:38:33.241Z,3.6
2022-12-27T07:40:38.877Z,3.6
2022-12-27T07:42:44.519Z,3.6
2022-12-27T07:44:50.158Z,3.6
2022-12-27T07:51:07.053Z,3.6
2022-12-27T07:55:21.408Z,3.6
2022-12-27T07:57:27.048Z,3.6
2022-12-27T07:59:32.691Z,3.6
2022-12-27T08:01:38.387Z,3.6
2022-12-27T08:03:44.003Z,3.7
2022-12-27T08:05:49.628Z,3.7
2022-12-27T08:07:58.339Z,3.7
2022-12-27T08:10:03.951Z,3.7
2022-12-27T08:12:09.567Z,3.7
2022-12-27T08:16:46.732Z,3.7
2022-12-27T08:18:52.341Z,3.8
2022-12-27T08:21:01.048Z,3.8
2022-12-27T08:23:06.669Z,3.9
2022-12-27T08:25:12.313Z,3.9
2022-12-27T08:27:17.907Z,3.9
2022-12-27T08:29:23.544Z,3.9
2022-12-27T08:31:29.194Z,3.9
2022-12-27T08:33:34.804Z,3.9
2022-12-27T08:35:53.155Z,4
2022-12-27T08:37:49.148Z,4
2022-12-27T08:40:02.370Z,4
2022-12-27T08:42:02.012Z,4.1
2022-12-27T08:44:07.645Z,4.1
2022-12-27T08:46:13.314Z,4.1
2022-12-27T08:48:18.998Z,4.2
2022-12-27T08:50:27.625Z,4.2
2022-12-27T08:52:33.262Z,4.3
2022-12-27T08:54:38.913Z,4.3
2022-12-27T09:00:55.833Z,4.3
2022-12-27T09:03:01.536Z,4.4
2022-12-27T09:09:21.489Z,4.4
2022-12-27T09:12:31.514Z,4.4
2022-12-27T09:14:37.173Z,4.4
2022-12-27T09:16:42.783Z,4.5
2022-12-27T09:18:51.536Z,4.5
2022-12-27T09:20:57.189Z,4.5
2022-12-27T09:23:02.846Z,4.6
2022-12-27T09:27:14.174Z,4.7
2022-12-27T09:29:19.783Z,4.7
2022-12-27T09:31:25.502Z,4.7
2022-12-27T09:33:34.226Z,4.8
2022-12-27T09:35:39.884Z,4.8
2022-12-27T09:37:45.530Z,4.8
2022-12-27T09:39:51.202Z,4.8
2022-12-27T09:42:46.575Z,4.9
2022-12-27T09:44:02.515Z,5
2022-12-27T09:46:08.209Z,5.1
2022-12-27T09:48:16.949Z,5.1
2022-12-27T09:50:22.621Z,5.1
2022-12-27T09:52:28.256Z,5.1
2022-12-27T09:54:33.912Z,5.1
2022-12-27T09:57:02.148Z,5.1
2022-12-27T09:58:45.244Z,5.1
2022-12-27T10:00:50.917Z,5.1
2022-12-27T10:02:59.677Z,5.1
2022-12-27T10:05:22.383Z,5.1
2022-12-27T10:07:11.030Z,5.1
2022-12-27T10:10:21.189Z,5.1
2022-12-27T10:12:29.895Z,5.1
2022-12-27T10:14:32.468Z,5.2
2022-12-27T10:16:41.202Z,5.3
2022-12-27T10:18:46.916Z,5.3
2022-12-27T10:20:52.600Z,5.6
2022-12-27T10:23:04.303Z,5.6
2022-12-27T10:25:03.959Z,5.6
2022-12-27T10:29:15.347Z,5.7
2022-12-27T10:31:24.125Z,5.7
2022-12-27T10:33:29.806Z,5.6
2022-12-27T10:35:35.477Z,5.6
2022-12-27T10:37:41.193Z,5.6
2022-12-27T10:39:46.879Z,5.6
2022-12-27T10:41:52.597Z,5.6
2022-12-27T10:43:58.265Z,5.5
2022-12-27T10:46:07.157Z,5.7
2022-12-27T10:48:12.795Z,5.6
2022-12-27T10:50:18.553Z,5.6
2022-12-27T10:52:24.254Z,5.6
2022-12-27T10:54:29.964Z,5.6
2022-12-27T10:56:35.660Z,5.7
2022-12-27T10:58:41.391Z,5.8
2022-12-27T11:00:50.237Z,5.8
2022-12-27T11:02:55.926Z,5.8
2022-12-27T11:06:06.010Z,6
2022-12-27T11:08:11.706Z,6
2022-12-27T11:10:17.505Z,6.1
2022-12-27T11:12:23.177Z,6.1
2022-12-27T11:14:31.937Z,6.4
2022-12-27T11:16:37.719Z,6.4
2022-12-27T11:18:43.374Z,6.4
2022-12-27T11:20:49.166Z,6.6
2022-12-27T11:22:54.838Z,6.7
2022-12-27T11:25:00.627Z,6.7
2022-12-27T11:27:06.322Z,6.6
2022-12-27T11:29:15.137Z,6.5
2022-12-27T11:31:20.865Z,6.6
2022-12-27T11:33:26.637Z,6.7
2022-12-27T11:35:32.326Z,6.9
2022-12-27T11:37:38.075Z,6.7
2022-12-27T11:43:58.375Z,7.2
2022-12-27T11:46:04.183Z,7.2
2022-12-27T11:50:15.830Z,7.5
2022-12-27T11:52:21.415Z,7.5
2022-12-27T11:54:27.189Z,7.4
2022-12-27T11:56:32.984Z,7.3
2022-12-27T11:58:41.797Z,7.4
2022-12-27T12:00:47.555Z,7.4
2022-12-27T12:02:53.441Z,7.4
2022-12-27T12:05:24.914Z,7.3
2022-12-27T12:07:30.688Z,7.3
2022-12-27T12:09:36.451Z,7.3
2022-12-27T12:11:48.592Z,7.4
2022-12-27T12:13:51.106Z,7.5
2022-12-27T12:15:56.868Z,7.8
2022-12-27T12:18:02.659Z,7.9
2022-12-27T12:20:08.424Z,8
2022-12-27T12:22:14.218Z,7.9
2022-12-27T12:24:20.004Z,7.9
2022-12-27T12:26:28.862Z,7.7
2022-12-27T12:28:57.109Z,7.7
2022-12-27T12:30:40.453Z,7.6
2022-12-27T12:32:46.223Z,7.4
2022-12-27T12:34:52.068Z,7.5
2022-12-27T12:39:03.562Z,7.5
2022-12-27T12:41:12.386Z,7.5
2022-12-27T12:45:23.992Z,7.6
2022-12-27T12:49:35.576Z,7.7
2022-12-27T12:51:41.353Z,7.7
2022-12-27T12:53:47.126Z,7.7
2022-12-27T12:55:56.015Z,7.8
2022-12-27T12:58:01.785Z,7.8
2022-12-27T13:00:07.555Z,7.8
2022-12-27T13:01:12.086Z,7.8
2022-12-27T13:03:17.855Z,7.8
2022-12-27T13:05:23.563Z,7.9
2022-12-27T13:11:43.985Z,8
2022-12-27T13:15:55.557Z,7.9
2022-12-27T13:18:01.367Z,7.9
2022-12-27T13:20:07.151Z,7.9
2022-12-27T13:24:24.896Z,8
2022-12-27T13:26:27.556Z,8
2022-12-27T13:28:33.345Z,8
2022-12-27T13:30:39.204Z,8
2022-12-27T13:32:44.938Z,8
2022-12-27T13:34:50.721Z,7.9
2022-12-27T13:39:05.379Z,7.8
2022-12-27T13:41:11.165Z,7.8
2022-12-27T13:43:16.960Z,7.7
2022-12-27T13:45:22.732Z,7.7
2022-12-27T13:49:34.335Z,7.7
2022-12-27T13:51:40.130Z,7.7
2022-12-27T13:55:54.807Z,7.7
2022-12-27T13:58:00.561Z,7.6
2022-12-27T13:59:04.977Z,7.6
2022-12-27T14:01:10.813Z,7.6
2022-12-27T14:03:16.543Z,7.5
2022-12-27T14:05:22.340Z,7.5
2022-12-27T14:07:31.195Z,7.5
2022-12-27T14:09:37.003Z,7.5
2022-12-27T14:11:42.784Z,7.5
2022-12-27T14:15:54.405Z,7.5
2022-12-27T14:18:00.156Z,7.5
2022-12-27T14:20:05.917Z,7.5
2022-12-27T14:22:14.737Z,7.4
2022-12-27T14:24:20.540Z,7.4
2022-12-27T14:26:26.325Z,7.4
2022-12-27T14:28:32.108Z,7.4
2022-12-27T14:30:37.924Z,7.4
2022-12-27T14:32:43.646Z,7.4
2022-12-27T14:36:58.294Z,7.3
2022-12-27T14:39:04.068Z,7.3
2022-12-27T14:41:09.809Z,7.3
2022-12-27T14:43:17.230Z,7.2
2022-12-27T14:45:22.968Z,7.2
2022-12-27T14:47:28.726Z,7.2
2022-12-27T14:49:34.502Z,7.2
2022-12-27T14:52:00.891Z,7.2
2022-12-27T14:53:49.126Z,7.2
2022-12-27T14:55:54.898Z,7.2
2022-12-27T15:01:10.985Z,7.2
2022-12-27T15:03:16.740Z,7.2
2022-12-27T15:05:25.527Z,7.2
2022-12-27T15:07:31.283Z,7.2
2022-12-27T15:09:37.013Z,7.2
2022-12-27T15:11:42.801Z,7.2
2022-12-27T15:13:48.557Z,7.1
2022-12-27T15:15:54.379Z,7.2
2022-12-27T15:18:00.105Z,7.1
2022-12-27T15:22:14.690Z,7.1
2022-12-27T15:24:20.437Z,7.1
2022-12-27T15:26:26.196Z,7.1
2022-12-27T15:28:31.962Z,7.1
2022-12-27T15:30:37.744Z,7.1
2022-12-27T15:32:46.973Z,7
2022-12-27T15:34:52.362Z,7
2022-12-27T15:36:58.153Z,7
2022-12-27T15:39:03.903Z,7
2022-12-27T15:41:09.695Z,7
2022-12-27T15:43:15.432Z,7
2022-12-27T15:45:21.217Z,7
2022-12-27T15:47:26.936Z,6.9
2022-12-27T15:49:35.788Z,6.9
2022-12-27T15:51:41.588Z,6.9
2022-12-27T15:53:47.309Z,6.9
2022-12-27T16:02:39.449Z,6.9
2022-12-27T16:04:45.002Z,6.9
2022-12-27T16:06:50.770Z,6.9
2022-12-27T16:08:56.521Z,6.9
2022-12-27T16:11:02.272Z,6.9
2022-12-27T16:13:08.037Z,6.9
2022-12-27T16:15:13.843Z,6.9
2022-12-27T16:17:22.674Z,6.9
2022-12-27T16:19:28.455Z,6.9
2022-12-27T16:21:34.203Z,6.9
2022-12-27T16:23:39.970Z,6.9
2022-12-27T16:25:45.747Z,7
2022-12-27T16:27:51.527Z,6.9
2022-12-27T16:29:57.304Z,6.9
2022-12-27T16:32:06.169Z,6.9
2022-12-27T16:34:11.934Z,7
2022-12-27T16:36:17.709Z,6.9
2022-12-27T16:38:23.482Z,7
2022-12-27T16:40:29.275Z,7
2022-12-27T16:42:35.042Z,7
2022-12-27T16:44:40.826Z,7
2022-12-27T16:46:49.768Z,7
2022-12-27T16:48:55.451Z,7
2022-12-27T16:51:01.234Z,7
2022-12-27T16:52:05.648Z,7
2022-12-27T16:58:22.997Z,7.1
2022-12-27T17:04:43.407Z,7
2022-12-27T17:08:54.962Z,7.1
2022-12-27T17:15:15.380Z,7.1
2022-12-27T17:17:21.148Z,7
2022-12-27T17:19:26.925Z,7
2022-12-27T17:21:32.746Z,7.1
2022-12-27T17:25:44.273Z,7.2
2022-12-27T17:27:50.057Z,7.1
2022-12-27T17:29:58.884Z,7.1
2022-12-27T17:32:04.636Z,7
2022-12-27T17:34:10.434Z,7.1
2022-12-27T17:40:27.735Z,7.1
2022-12-27T17:42:33.524Z,7.2
2022-12-27T17:44:42.385Z,7.1
2022-12-27T17:48:53.927Z,7.2
2022-12-27T17:52:04.113Z,7.2
2022-12-27T17:54:09.912Z,7.2
2022-12-27T17:56:15.689Z,7.2
2022-12-27T18:00:30.291Z,7.2
2022-12-27T18:02:36.267Z,7.1
2022-12-27T18:04:41.826Z,7.2
2022-12-27T18:08:53.360Z,7.2
2022-12-27T18:10:59.161Z,7.3
2022-12-27T18:13:07.997Z,7.3
2022-12-27T18:17:22.482Z,7.3
2022-12-27T18:19:25.322Z,7.3
2022-12-27T18:21:31.086Z,7.3
2022-12-27T18:23:36.918Z,7.3
2022-12-27T18:25:42.686Z,7.4
2022-12-27T18:27:51.497Z,7.3
2022-12-27T18:29:57.279Z,7.3
2022-12-27T18:32:03.116Z,7.2
2022-12-27T18:34:08.856Z,7.2
2022-12-27T18:36:14.621Z,7.2
2022-12-27T18:38:20.347Z,7.1
2022-12-27T18:40:26.108Z,7.1
2022-12-27T18:42:35.004Z,7.1
2022-12-27T18:44:40.771Z,7
2022-12-27T18:46:46.517Z,7
2022-12-27T18:47:50.940Z,6.9
2022-12-27T18:49:56.713Z,7
2022-12-27T18:52:02.509Z,6.9
2022-12-27T18:54:08.281Z,7
2022-12-27T18:56:17.087Z,6.9
2022-12-27T18:58:22.868Z,6.9
2022-12-27T19:00:28.625Z,6.9
2022-12-27T19:02:34.571Z,6.9
2022-12-27T19:04:40.130Z,6.8
2022-12-27T19:06:45.878Z,6.8
2022-12-27T19:08:51.655Z,6.8
2022-12-27T19:11:00.490Z,6.8
2022-12-27T19:13:06.248Z,6.8
2022-12-27T19:17:17.763Z,6.8
2022-12-27T19:19:23.530Z,6.8
2022-12-27T19:21:29.285Z,6.7
2022-12-27T19:23:35.062Z,6.7
2022-12-27T19:25:43.847Z,6.7
2022-12-27T19:27:49.662Z,6.6
2022-12-27T19:29:55.391Z,6.7
2022-12-27T19:32:01.193Z,6.7
2022-12-27T19:34:06.876Z,6.6
2022-12-27T19:36:12.620Z,6.6
2022-12-27T19:38:18.360Z,6.5
2022-12-27T19:40:27.184Z,6.5
2022-12-27T19:42:32.925Z,6.5
2022-12-27T19:44:38.671Z,6.5
2022-12-27T19:47:10.215Z,6.4
2022-12-27T19:49:40.715Z,6.4
2022-12-27T19:51:21.702Z,6.4
2022-12-27T19:53:30.503Z,6.4
2022-12-27T19:55:36.284Z,6.4
2022-12-27T19:57:41.981Z,6.5
2022-12-27T19:59:47.702Z,6.4
2022-12-27T20:01:53.842Z,6.5
2022-12-27T20:03:59.197Z,6.4
2022-12-27T20:06:14.643Z,6.4
2022-12-27T20:08:13.748Z,6.4
2022-12-27T20:10:19.478Z,6.3
2022-12-27T20:12:25.210Z,6.4
2022-12-27T20:14:30.970Z,6.4
2022-12-27T20:16:36.734Z,6.2
2022-12-27T20:18:42.417Z,6.3
2022-12-27T20:20:48.169Z,6.3
2022-12-27T20:22:56.997Z,6.2
2022-12-27T20:27:08.474Z,6.3
2022-12-27T20:29:14.186Z,6.3
2022-12-27T20:31:19.981Z,6.3
2022-12-27T20:33:25.684Z,6.3
2022-12-27T20:35:31.392Z,6.2
2022-12-27T20:37:40.223Z,6.3
2022-12-27T20:39:45.953Z,6.2
2022-12-27T20:42:56.112Z,6.3
2022-12-27T20:45:03.439Z,6.2
2022-12-27T20:47:09.104Z,6.3
2022-12-27T20:49:14.854Z,6.3
2022-12-27T20:51:23.661Z,6.2
2022-12-27T20:53:29.404Z,6.2
2022-12-27T20:55:35.124Z,6.3
2022-12-27T20:57:40.846Z,6.3
2022-12-27T20:59:46.581Z,6.2
2022-12-27T21:03:58.011Z,6.2
2022-12-27T21:06:06.827Z,6.3
2022-12-27T21:14:29.766Z,6.3
2022-12-27T21:16:35.606Z,6.3
2022-12-27T21:18:41.260Z,6.3
2022-12-27T21:20:50.060Z,6.3
2022-12-27T21:22:55.811Z,6.3
2022-12-27T21:25:01.552Z,6.4
2022-12-27T21:27:07.289Z,6.4
2022-12-27T21:29:13.035Z,6.4
2022-12-27T21:31:18.764Z,6.4
2022-12-27T21:33:24.468Z,6.4
2022-12-27T21:35:33.289Z,6.4
2022-12-27T21:37:39.039Z,6.4
2022-12-27T21:39:44.759Z,6.4
2022-12-27T21:40:49.204Z,6.4
2022-12-27T21:42:54.909Z,6.4
2022-12-27T21:45:00.669Z,6.4
2022-12-27T21:47:06.395Z,6.4
2022-12-27T21:49:15.213Z,6.4
2022-12-27T21:51:20.933Z,6.4
2022-12-27T21:53:26.698Z,6.4
2022-12-27T21:55:32.465Z,6.4
2022-12-27T21:57:38.184Z,6.4
2022-12-27T21:59:43.921Z,6.4
2022-12-27T22:01:51.875Z,6.4
2022-12-27T22:03:58.609Z,6.4
2022-12-27T22:10:15.684Z,6.4
2022-12-27T22:14:30.599Z,6.5
2022-12-27T22:18:41.704Z,6.5
2022-12-27T22:20:47.489Z,6.5
2022-12-27T22:22:53.228Z,6.5
2022-12-27T22:27:04.731Z,6.5
2022-12-27T22:29:10.479Z,6.5
2022-12-27T22:31:16.241Z,6.5
2022-12-27T22:33:25.052Z,6.5
2022-12-27T22:35:30.813Z,6.5
2022-12-27T22:37:36.535Z,6.5
2022-12-27T22:38:40.944Z,6.5
2022-12-27T22:40:46.944Z,6.6
2022-12-27T22:44:58.195Z,6.6
2022-12-27T22:47:25.675Z,6.6
2022-12-27T22:49:12.770Z,6.6
2022-12-27T22:51:18.523Z,6.6
2022-12-27T22:53:24.259Z,6.6
2022-12-27T22:55:30.035Z,6.6
2022-12-27T22:57:35.799Z,6.6
2022-12-27T22:59:41.573Z,6.6
2022-12-27T23:01:50.436Z,6.6
2022-12-27T23:03:56.126Z,6.6
2022-12-27T23:06:01.880Z,6.7
2022-12-27T23:08:07.652Z,6.7
2022-12-27T23:12:19.124Z,6.7
2022-12-27T23:14:24.890Z,6.7
2022-12-27T23:16:33.753Z,6.6
2022-12-27T23:18:39.494Z,6.6
2022-12-27T23:21:20.222Z,6.7
2022-12-27T23:29:08.234Z,6.6
2022-12-27T23:31:17.126Z,6.6
2022-12-27T23:35:28.606Z,6.6
2022-12-27T23:37:54.275Z,6.6
2022-12-27T23:40:00.071Z,6.5
2022-12-27T23:42:05.801Z,6.6
2022-12-27T23:44:14.638Z,6.5
2022-12-27T23:46:20.490Z,6.5
2022-12-27T23:48:26.171Z,6.5
2022-12-27T23:54:43.437Z,6.5
2022-12-27T23:56:49.208Z,6.4
2022-12-27T23:58:58.048Z,6.5
