createdAt,value
2022-10-06T06:23:09.621Z,98.10
2022-10-06T06:25:36.936Z,98.60
2022-10-06T06:28:05.380Z,98.50
2022-10-06T07:54:42.505Z,96.50
2022-10-06T07:57:36.623Z,96.20
2022-10-06T08:00:05.554Z,96.20
2022-10-06T08:02:39.760Z,96.10
2022-10-06T08:05:08.267Z,96.20
2022-10-06T08:07:35.278Z,96.20
2022-10-06T08:10:02.205Z,96.20
2022-10-06T08:12:37.396Z,96.10
2022-10-06T08:15:11.593Z,96.20
2022-10-06T08:17:38.677Z,95.80
2022-10-06T08:20:08.694Z,95.70
2022-10-06T08:22:36.299Z,95.90
2022-10-06T08:25:07.179Z,95.90
2022-10-06T08:27:35.781Z,95.90
2022-10-06T08:30:04.769Z,95.70
2022-10-06T08:32:32.873Z,95.50
2022-10-06T08:35:00.705Z,95.40
2022-10-06T08:37:27.640Z,95.50
2022-10-06T08:39:55.463Z,95.30
2022-10-06T08:42:39.805Z,95.20
2022-10-06T08:45:35.004Z,95.30
2022-10-06T08:48:09.508Z,95.20
2022-10-06T08:50:50.938Z,95.20
2022-10-06T08:53:33.888Z,95.10
2022-10-06T08:56:18.451Z,94.90
2022-10-06T08:58:58.387Z,95.00
2022-10-06T09:01:28.895Z,94.90
2022-10-06T09:04:05.139Z,94.70
2022-10-06T09:06:49.846Z,94.80
2022-10-06T09:09:46.857Z,94.50
2022-10-06T09:12:34.958Z,94.60
2022-10-06T09:15:20.721Z,94.30
2022-10-06T09:18:49.371Z,94.10
2022-10-06T09:21:23.406Z,94.10
2022-10-06T09:23:56.954Z,93.80
2022-10-06T09:26:29.822Z,93.90
2022-10-06T09:28:57.426Z,93.90
2022-10-06T09:31:25.779Z,94.10
2022-10-06T09:33:55.351Z,94.00
2022-10-06T09:36:22.407Z,93.70
2022-10-06T09:38:53.843Z,93.60
2022-10-06T09:41:27.077Z,93.50
2022-10-06T09:43:58.911Z,93.50
2022-10-06T09:46:41.640Z,93.40
2022-10-06T09:49:17.042Z,93.30
2022-10-06T09:52:12.728Z,93.00
2022-10-06T09:54:43.377Z,92.80
2022-10-06T09:57:17.112Z,92.70
2022-10-06T09:59:46.680Z,92.40
2022-10-06T10:02:37.549Z,92.00
2022-10-06T10:05:07.793Z,91.80
2022-10-06T10:07:36.037Z,92.00
2022-10-06T10:10:21.650Z,91.50
2022-10-06T10:12:59.063Z,91.60
2022-10-06T10:15:33.115Z,91.70
2022-10-06T10:18:05.243Z,92.10
2022-10-06T10:20:52.174Z,92.00
2022-10-06T10:23:33.379Z,91.70
2022-10-06T10:26:20.743Z,91.70
2022-10-06T10:29:19.220Z,91.40
2022-10-06T10:31:51.720Z,92.10
2022-10-06T10:34:36.579Z,91.80
2022-10-06T10:37:12.381Z,91.80
2022-10-06T10:40:10.003Z,91.50
2022-10-06T10:43:02.226Z,91.30
2022-10-06T10:45:34.891Z,91.30
2022-10-06T10:48:19.803Z,91.20
2022-10-06T10:51:18.720Z,90.90
2022-10-06T10:53:55.605Z,91.20
2022-10-06T10:56:26.253Z,90.80
2022-10-06T10:58:59.869Z,90.50
2022-10-06T11:01:39.494Z,90.30
2022-10-06T11:04:12.730Z,90.30
2022-10-06T11:06:46.533Z,90.20
2022-10-06T11:09:20.944Z,90.90
2022-10-06T11:11:58.714Z,90.10
2022-10-06T11:14:52.502Z,90.00
2022-10-06T11:17:40.033Z,90.30
2022-10-06T11:20:25.042Z,89.80
2022-10-06T11:23:43.290Z,89.70
2022-10-06T11:26:12.765Z,89.60
2022-10-06T11:29:02.851Z,89.50
2022-10-06T11:31:51.378Z,89.00
2022-10-06T11:34:18.409Z,89.00
2022-10-06T11:37:39.639Z,89.00
2022-10-06T11:40:21.320Z,88.50
2022-10-06T11:42:55.815Z,87.60
2022-10-06T11:45:45.534Z,87.30
2022-10-06T11:48:24.624Z,87.80
2022-10-06T11:50:55.578Z,88.60
2022-10-06T11:53:27.590Z,88.40
2022-10-06T11:56:19.403Z,88.20
2022-10-06T11:58:52.021Z,89.20
2022-10-06T12:01:30.585Z,87.50
2022-10-06T12:04:09.069Z,89.50
2022-10-06T12:06:44.825Z,88.40
2022-10-06T12:09:32.534Z,88.20
2022-10-06T12:12:21.011Z,88.50
2022-10-06T12:18:07.793Z,86.20
2022-10-06T21:11:26.221Z,96.00
2022-10-06T21:13:56.503Z,96.00
2022-10-06T21:16:26.157Z,95.80
2022-10-06T21:18:53.395Z,95.90
2022-10-06T21:21:22.258Z,95.90
2022-10-06T21:23:50.215Z,96.10
2022-10-06T21:26:19.594Z,96.10
2022-10-06T21:28:46.802Z,96.30
2022-10-06T21:31:16.126Z,95.90
2022-10-06T21:33:44.810Z,95.80
2022-10-06T21:36:18.388Z,95.80
2022-10-06T21:38:50.711Z,95.90
