createdAt,value
2018-12-14T00:00:21.125Z,25.40
2018-12-14T00:01:21.122Z,24.10
2018-12-14T00:02:21.325Z,25.20
2018-12-14T00:03:21.313Z,25.30
2018-12-14T00:04:21.103Z,25.50
2018-12-14T00:05:21.103Z,23.70
2018-12-14T00:06:21.097Z,24.50
2018-12-14T00:07:21.074Z,24.20
2018-12-14T00:08:21.281Z,23.80
2018-12-14T00:09:21.071Z,24.30
2018-12-14T00:10:21.064Z,27.30
2018-12-14T00:11:21.065Z,24.20
2018-12-14T00:12:21.252Z,23.60
2018-12-14T00:13:21.047Z,24.10
2018-12-14T00:14:21.039Z,24.10
2018-12-14T00:15:21.090Z,24.10
2018-12-14T00:16:21.239Z,25.50
2018-12-14T00:17:21.224Z,27.40
2018-12-14T00:18:21.016Z,24.70
2018-12-14T00:19:21.009Z,26.40
2018-12-14T00:20:21.001Z,22.60
2018-12-14T00:21:20.994Z,24.60
2018-12-14T00:22:20.984Z,25.80
2018-12-14T00:23:20.996Z,24.70
2018-12-14T00:24:21.185Z,26.10
2018-12-14T00:25:20.989Z,25.10
2018-12-14T00:26:20.972Z,26.00
2018-12-14T00:27:20.958Z,25.30
2018-12-14T00:28:20.965Z,24.70
2018-12-14T00:29:20.940Z,26.90
2018-12-14T00:30:20.944Z,27.00
2018-12-14T00:31:20.934Z,23.90
2018-12-14T00:32:20.944Z,24.90
2018-12-14T00:33:20.940Z,24.90
2018-12-14T00:34:20.924Z,24.60
2018-12-14T00:35:21.122Z,23.70
2018-12-14T00:36:21.108Z,23.50
2018-12-14T00:37:21.124Z,23.40
2018-12-14T00:38:20.915Z,24.60
2018-12-14T00:39:20.880Z,24.40
2018-12-14T00:40:20.881Z,24.10
2018-12-14T00:41:20.875Z,25.60
2018-12-14T00:42:20.877Z,24.40
2018-12-14T00:43:21.068Z,25.90
2018-12-14T00:44:20.859Z,27.30
2018-12-14T00:45:20.857Z,25.70
2018-12-14T00:46:20.839Z,26.00
2018-12-14T00:47:20.843Z,25.10
2018-12-14T00:48:21.039Z,28.00
2018-12-14T00:49:20.821Z,24.50
2018-12-14T00:50:20.823Z,24.80
2018-12-14T00:51:20.820Z,23.80
2018-12-14T00:52:20.818Z,25.30
2018-12-14T00:53:21.032Z,24.60
2018-12-14T00:54:20.804Z,25.40
2018-12-14T00:55:20.993Z,27.40
2018-12-14T00:56:20.796Z,24.20
2018-12-14T00:57:20.774Z,26.30
2018-12-14T00:58:20.776Z,24.30
2018-12-14T00:59:20.762Z,25.40
2018-12-14T01:00:20.764Z,25.70
2018-12-14T01:01:20.761Z,24.80
2018-12-14T01:02:20.953Z,23.90
2018-12-14T01:03:20.739Z,25.70
2018-12-14T01:04:20.761Z,25.10
2018-12-14T01:05:20.733Z,24.50
2018-12-14T01:06:20.726Z,24.60
2018-12-14T01:07:20.720Z,25.80
2018-12-14T01:08:20.714Z,27.00
2018-12-14T01:09:20.713Z,25.80
2018-12-14T01:10:20.923Z,27.10
2018-12-14T01:11:20.698Z,24.60
2018-12-14T01:12:20.700Z,26.30
2018-12-14T01:13:20.710Z,24.70
2018-12-14T01:14:20.691Z,26.90
2018-12-14T01:15:20.683Z,24.00
2018-12-14T01:16:20.670Z,25.50
2018-12-14T01:17:20.658Z,26.20
2018-12-14T01:18:20.668Z,24.90
2018-12-14T01:19:20.661Z,24.70
2018-12-14T01:20:20.653Z,24.40
2018-12-14T01:21:20.633Z,25.10
2018-12-14T01:22:20.643Z,26.20
2018-12-14T01:23:20.631Z,25.70
2018-12-14T01:24:20.641Z,24.80
2018-12-14T01:25:20.611Z,23.10
2018-12-14T01:26:20.602Z,22.70
2018-12-14T01:27:20.611Z,22.60
2018-12-14T01:28:20.608Z,25.60
2018-12-14T01:29:20.804Z,22.60
2018-12-14T01:30:20.582Z,23.60
2018-12-14T01:31:20.603Z,22.50
2018-12-14T01:32:20.583Z,23.50
2018-12-14T01:33:20.568Z,24.30
2018-12-14T01:34:20.780Z,22.70
2018-12-14T01:35:20.764Z,24.70
2018-12-14T01:36:20.546Z,23.10
2018-12-14T01:37:20.539Z,21.40
2018-12-14T01:38:20.533Z,22.00
2018-12-14T01:39:20.541Z,22.40
2018-12-14T01:40:20.519Z,21.70
2018-12-14T01:41:20.520Z,21.70
2018-12-14T01:42:20.505Z,21.20
2018-12-14T01:43:20.507Z,23.10
2018-12-14T01:44:20.504Z,21.30
2018-12-14T01:45:20.495Z,21.50
2018-12-14T01:46:20.490Z,22.10
2018-12-14T01:47:20.489Z,21.50
2018-12-14T01:48:20.489Z,21.70
2018-12-14T01:49:20.470Z,20.80
2018-12-14T01:50:20.468Z,20.00
2018-12-14T01:51:20.656Z,22.70
2018-12-14T01:52:20.443Z,20.40
2018-12-14T01:53:20.448Z,22.20
2018-12-14T01:54:20.653Z,22.10
2018-12-14T01:55:20.453Z,20.90
2018-12-14T01:56:20.420Z,20.80
2018-12-14T01:57:20.421Z,21.70
2018-12-14T01:58:20.411Z,21.10
2018-12-14T01:59:20.409Z,22.00
2018-12-14T02:00:20.409Z,22.70
2018-12-14T02:01:20.408Z,21.30
2018-12-14T02:02:20.383Z,20.60
2018-12-14T02:03:20.392Z,21.30
2018-12-14T02:04:20.371Z,19.30
2018-12-14T02:05:20.381Z,18.60
2018-12-14T02:06:20.373Z,19.50
2018-12-14T02:07:20.369Z,20.50
2018-12-14T02:08:20.349Z,20.70
2018-12-14T02:09:20.351Z,20.60
2018-12-14T02:10:20.367Z,22.30
2018-12-14T02:11:20.542Z,20.10
2018-12-14T02:12:20.332Z,21.60
2018-12-14T02:13:20.319Z,20.70
2018-12-14T02:14:20.314Z,20.90
2018-12-14T02:15:20.308Z,19.50
2018-12-14T02:16:20.329Z,23.10
2018-12-14T02:17:20.498Z,19.50
2018-12-14T02:18:20.289Z,21.20
2018-12-14T02:19:20.310Z,20.40
2018-12-14T02:20:20.279Z,21.80
2018-12-14T02:21:20.276Z,22.10
2018-12-14T02:22:20.282Z,21.00
2018-12-14T02:23:20.266Z,21.20
2018-12-14T02:24:20.255Z,19.80
2018-12-14T02:25:20.250Z,20.70
2018-12-14T02:26:20.454Z,20.10
2018-12-14T02:27:20.239Z,21.50
2018-12-14T02:28:20.232Z,19.90
2018-12-14T02:29:20.239Z,20.50
2018-12-14T02:30:20.234Z,19.80
2018-12-14T02:31:20.228Z,19.20
2018-12-14T02:32:20.233Z,19.90
2018-12-14T02:33:20.234Z,20.80
2018-12-14T02:34:20.192Z,21.40
2018-12-14T02:35:20.204Z,20.80
2018-12-14T02:36:20.183Z,19.30
2018-12-14T02:37:20.191Z,20.70
2018-12-14T02:38:20.184Z,20.10
2018-12-14T02:39:20.370Z,21.30
2018-12-14T02:40:20.359Z,19.80
2018-12-14T02:41:20.365Z,21.90
2018-12-14T02:42:20.165Z,19.40
2018-12-14T02:43:20.176Z,19.40
2018-12-14T02:44:20.352Z,19.60
2018-12-14T02:45:20.147Z,19.50
2018-12-14T02:46:20.134Z,18.40
2018-12-14T02:47:20.123Z,19.90
2018-12-14T02:48:20.111Z,20.40
2018-12-14T02:49:20.123Z,19.70
2018-12-14T02:50:20.115Z,20.00
2018-12-14T02:51:20.111Z,19.30
2018-12-14T02:52:20.302Z,19.60
2018-12-14T02:53:20.094Z,20.40
2018-12-14T02:54:20.076Z,20.80
2018-12-14T02:55:20.269Z,20.20
2018-12-14T02:56:20.274Z,20.40
2018-12-14T02:57:20.059Z,20.80
2018-12-14T02:58:20.050Z,20.20
2018-12-14T02:59:20.048Z,22.20
2018-12-14T03:00:20.066Z,18.90
2018-12-14T03:01:20.041Z,19.80
2018-12-14T03:02:20.236Z,20.30
2018-12-14T03:03:20.023Z,20.80
2018-12-14T03:04:20.016Z,21.20
2018-12-14T03:05:20.017Z,18.60
2018-12-14T03:06:20.015Z,23.20
2018-12-14T03:07:20.014Z,20.50
2018-12-14T03:08:20.215Z,20.60
2018-12-14T03:09:20.189Z,19.50
2018-12-14T03:10:19.989Z,20.20
2018-12-14T03:11:19.983Z,21.50
2018-12-14T03:12:26.536Z,19.80
2018-12-14T03:13:19.972Z,19.80
2018-12-14T03:14:19.962Z,19.80
2018-12-14T03:15:19.972Z,19.30
2018-12-14T03:16:19.964Z,20.20
2018-12-14T03:17:19.936Z,20.10
2018-12-14T03:18:19.929Z,19.40
2018-12-14T03:19:19.937Z,21.20
2018-12-14T03:20:19.920Z,19.40
2018-12-14T03:21:19.933Z,20.80
2018-12-14T03:22:20.118Z,19.70
2018-12-14T03:23:20.126Z,20.90
2018-12-14T03:24:19.916Z,21.00
2018-12-14T03:25:19.894Z,17.80
2018-12-14T03:26:19.885Z,17.80
2018-12-14T03:27:19.896Z,17.50
2018-12-14T03:28:19.889Z,15.30
2018-12-14T03:29:20.076Z,17.40
2018-12-14T03:30:19.875Z,17.30
2018-12-14T03:31:19.866Z,17.10
2018-12-14T03:32:19.857Z,17.30
2018-12-14T03:33:19.843Z,16.30
2018-12-14T03:34:19.843Z,16.90
2018-12-14T03:35:19.859Z,17.40
2018-12-14T03:36:20.045Z,16.50
2018-12-14T03:37:19.837Z,16.50
2018-12-14T03:38:20.039Z,17.40
2018-12-14T03:39:19.807Z,16.70
2018-12-14T03:40:19.819Z,18.00
2018-12-14T03:41:19.812Z,16.50
2018-12-14T03:42:20.003Z,14.70
2018-12-14T03:43:19.792Z,16.50
2018-12-14T03:44:19.785Z,17.10
2018-12-14T03:45:19.986Z,18.70
2018-12-14T03:46:19.770Z,17.60
2018-12-14T03:47:19.768Z,18.10
2018-12-14T03:48:19.753Z,18.50
2018-12-14T03:49:19.974Z,17.90
2018-12-14T03:50:19.960Z,19.30
2018-12-14T03:51:19.753Z,18.80
2018-12-14T03:52:19.749Z,16.80
2018-12-14T03:53:19.757Z,15.60
2018-12-14T03:54:19.726Z,17.80
2018-12-14T03:55:19.722Z,19.00
2018-12-14T03:56:19.708Z,18.40
2018-12-14T03:57:19.698Z,19.70
2018-12-14T03:58:19.900Z,19.00
2018-12-14T03:59:19.691Z,17.70
2018-12-14T04:00:19.696Z,18.30
2018-12-14T04:01:19.884Z,18.70
2018-12-14T04:02:19.888Z,19.90
2018-12-14T04:03:19.675Z,19.40
2018-12-14T04:04:19.686Z,19.90
2018-12-14T04:05:19.654Z,19.70
2018-12-14T04:06:19.673Z,19.60
2018-12-14T04:07:19.652Z,20.40
2018-12-14T04:08:19.639Z,19.90
2018-12-14T04:09:19.645Z,19.80
2018-12-14T04:10:19.634Z,20.00
2018-12-14T04:11:19.631Z,21.40
2018-12-14T04:12:19.626Z,18.30
2018-12-14T04:13:19.621Z,20.60
2018-12-14T04:14:19.619Z,21.20
2018-12-14T04:15:19.596Z,20.80
2018-12-14T04:16:19.800Z,20.40
2018-12-14T04:17:19.579Z,19.60
2018-12-14T04:18:19.582Z,20.80
2018-12-14T04:19:19.576Z,19.30
2018-12-14T04:20:19.768Z,19.60
2018-12-14T04:21:19.556Z,18.50
2018-12-14T04:22:19.570Z,20.10
2018-12-14T04:23:19.549Z,21.00
2018-12-14T04:24:19.541Z,17.30
2018-12-14T04:25:19.539Z,18.50
2018-12-14T04:26:19.540Z,20.30
2018-12-14T04:27:19.521Z,19.40
2018-12-14T04:28:19.517Z,19.20
2018-12-14T04:29:19.538Z,22.10
2018-12-14T04:30:19.704Z,20.00
2018-12-14T04:31:19.504Z,19.10
2018-12-14T04:32:19.701Z,19.90
2018-12-14T04:33:19.499Z,19.50
2018-12-14T04:34:19.683Z,21.30
2018-12-14T04:35:19.698Z,21.40
2018-12-14T04:36:19.474Z,20.10
2018-12-14T04:37:19.492Z,21.00
2018-12-14T04:38:19.468Z,18.40
2018-12-14T04:39:19.476Z,18.80
2018-12-14T04:40:19.475Z,20.90
2018-12-14T04:41:19.435Z,21.40
2018-12-14T04:42:19.640Z,22.20
2018-12-14T04:43:19.641Z,19.30
2018-12-14T04:44:19.641Z,19.70
2018-12-14T04:45:19.421Z,19.30
2018-12-14T04:46:19.406Z,19.60
2018-12-14T04:47:19.408Z,19.70
2018-12-14T04:48:19.624Z,18.10
2018-12-14T04:49:19.610Z,18.70
2018-12-14T04:50:19.400Z,18.60
2018-12-14T04:51:19.388Z,18.50
2018-12-14T04:52:19.382Z,20.40
2018-12-14T04:53:19.383Z,19.50
2018-12-14T04:54:19.394Z,18.00
2018-12-14T04:55:19.361Z,19.50
2018-12-14T04:56:19.380Z,20.10
2018-12-14T04:57:19.552Z,18.80
2018-12-14T04:58:19.340Z,17.90
2018-12-14T04:59:19.549Z,17.20
2018-12-14T05:00:19.350Z,19.30
2018-12-14T05:01:19.539Z,18.70
2018-12-14T05:02:19.333Z,19.60
2018-12-14T05:03:19.321Z,18.20
2018-12-14T05:04:19.325Z,18.40
2018-12-14T05:05:19.311Z,18.80
2018-12-14T05:06:19.296Z,18.10
2018-12-14T05:07:19.294Z,18.30
2018-12-14T05:08:19.278Z,18.20
2018-12-14T05:09:19.291Z,18.60
2018-12-14T05:10:19.272Z,18.10
2018-12-14T05:11:19.298Z,17.30
2018-12-14T05:12:19.294Z,18.60
2018-12-14T05:13:19.254Z,18.40
2018-12-14T05:14:19.460Z,19.70
2018-12-14T05:15:19.247Z,18.80
2018-12-14T05:16:19.243Z,19.20
2018-12-14T05:17:19.239Z,17.80
2018-12-14T05:18:19.227Z,19.80
2018-12-14T05:19:19.218Z,17.40
2018-12-14T05:20:19.263Z,17.60
2018-12-14T05:21:19.206Z,17.60
2018-12-14T05:22:19.198Z,18.20
2018-12-14T05:23:19.196Z,17.60
2018-12-14T05:24:19.398Z,19.10
2018-12-14T05:25:19.197Z,19.30
2018-12-14T05:26:19.176Z,20.60
2018-12-14T05:27:19.169Z,17.80
2018-12-14T05:28:19.169Z,17.30
2018-12-14T05:29:19.166Z,20.40
2018-12-14T05:30:19.156Z,18.80
2018-12-14T05:31:19.158Z,18.60
2018-12-14T05:32:19.151Z,17.60
2018-12-14T05:33:19.337Z,20.40
2018-12-14T05:34:19.129Z,17.80
2018-12-14T05:35:19.132Z,20.00
2018-12-14T05:36:19.123Z,18.20
2018-12-14T05:37:19.118Z,18.10
2018-12-14T05:38:19.119Z,19.20
2018-12-14T05:39:19.108Z,17.90
2018-12-14T05:40:19.093Z,18.00
2018-12-14T05:41:19.090Z,18.40
2018-12-14T05:42:19.288Z,18.60
2018-12-14T05:43:19.088Z,17.80
2018-12-14T05:44:19.291Z,19.20
2018-12-14T05:45:19.097Z,19.00
2018-12-14T05:46:19.081Z,20.00
2018-12-14T05:47:19.084Z,18.40
2018-12-14T05:48:19.056Z,17.50
2018-12-14T05:49:19.248Z,18.20
2018-12-14T05:50:19.069Z,18.10
2018-12-14T05:51:19.065Z,18.50
2018-12-14T05:52:19.230Z,18.80
2018-12-14T05:53:19.026Z,18.40
2018-12-14T05:54:19.017Z,19.70
2018-12-14T05:55:19.010Z,19.90
2018-12-14T05:56:19.216Z,19.50
2018-12-14T05:57:19.003Z,21.20
2018-12-14T05:58:19.002Z,18.70
2018-12-14T05:59:18.982Z,19.20
2018-12-14T06:00:18.976Z,19.70
2018-12-14T06:01:18.999Z,20.00
2018-12-14T06:02:18.996Z,20.20
2018-12-14T06:03:18.982Z,20.30
2018-12-14T06:04:18.984Z,24.60
2018-12-14T06:05:18.947Z,20.60
2018-12-14T06:06:18.946Z,23.40
2018-12-14T06:07:18.948Z,21.20
2018-12-14T06:08:18.931Z,20.50
2018-12-14T06:09:18.927Z,20.80
2018-12-14T06:10:18.922Z,21.70
2018-12-14T06:11:18.916Z,19.90
2018-12-14T06:12:18.910Z,21.50
2018-12-14T06:13:18.903Z,22.80
2018-12-14T06:14:18.899Z,22.00
2018-12-14T06:15:19.105Z,21.10
2018-12-14T06:16:18.882Z,21.00
2018-12-14T06:17:18.871Z,22.10
2018-12-14T06:18:18.870Z,22.40
2018-12-14T06:19:18.863Z,21.40
2018-12-14T06:20:18.869Z,21.80
2018-12-14T06:21:19.065Z,21.10
2018-12-14T06:22:19.045Z,19.30
2018-12-14T06:23:18.856Z,22.60
2018-12-14T06:24:19.060Z,22.00
2018-12-14T06:25:18.853Z,20.80
2018-12-14T06:26:18.820Z,21.20
2018-12-14T06:27:18.815Z,21.60
2018-12-14T06:28:18.820Z,20.30
2018-12-14T06:29:19.003Z,20.30
2018-12-14T06:30:19.022Z,20.10
2018-12-14T06:31:18.794Z,22.00
2018-12-14T06:32:18.796Z,20.70
2018-12-14T06:33:18.807Z,22.30
2018-12-14T06:34:18.780Z,20.90
2018-12-14T06:35:18.767Z,21.10
2018-12-14T06:36:18.807Z,20.70
2018-12-14T06:37:18.777Z,19.50
2018-12-14T06:38:18.753Z,21.20
2018-12-14T06:39:18.767Z,20.50
2018-12-14T06:40:18.768Z,21.10
2018-12-14T06:41:18.767Z,21.20
2018-12-14T06:42:18.789Z,19.50
2018-12-14T06:43:18.722Z,21.00
2018-12-14T06:44:18.920Z,21.10
2018-12-14T06:45:18.716Z,20.40
2018-12-14T06:46:18.712Z,21.50
2018-12-14T06:47:18.710Z,21.60
2018-12-14T06:48:18.716Z,22.00
2018-12-14T06:49:18.886Z,22.20
2018-12-14T06:50:18.681Z,23.10
2018-12-14T06:51:18.679Z,26.80
2018-12-14T06:52:18.868Z,26.50
2018-12-14T06:53:18.658Z,29.70
2018-12-14T06:54:18.654Z,29.00
2018-12-14T06:55:18.663Z,24.00
2018-12-14T06:57:18.642Z,22.60
2018-12-14T06:58:18.835Z,22.80
2018-12-14T06:59:18.622Z,22.10
2018-12-14T07:00:18.650Z,22.30
2018-12-14T07:01:18.653Z,24.20
2018-12-14T07:02:18.624Z,23.00
2018-12-14T07:03:18.611Z,21.90
2018-12-14T07:04:18.609Z,22.70
2018-12-14T07:05:18.791Z,21.80
2018-12-14T07:06:18.595Z,23.50
2018-12-14T07:07:18.591Z,22.20
2018-12-14T07:08:18.567Z,22.90
2018-12-14T07:09:18.565Z,27.00
2018-12-14T07:10:18.556Z,23.00
2018-12-14T07:11:18.548Z,23.90
2018-12-14T07:12:18.543Z,24.40
2018-12-14T07:13:21.922Z,21.30
2018-12-14T07:14:18.532Z,23.00
2018-12-14T07:15:18.534Z,23.80
2018-12-14T07:16:18.742Z,23.10
2018-12-14T07:17:18.512Z,22.60
2018-12-14T07:18:18.505Z,24.60
2018-12-14T07:19:18.507Z,23.50
2018-12-14T07:20:18.496Z,24.70
2018-12-14T07:21:18.492Z,28.70
2018-12-14T07:22:18.484Z,23.20
2018-12-14T07:23:18.478Z,23.30
2018-12-14T07:24:18.681Z,23.90
2018-12-14T07:25:18.473Z,23.40
2018-12-14T07:26:18.466Z,23.30
2018-12-14T07:27:18.462Z,24.60
2018-12-14T07:28:18.462Z,26.10
2018-12-14T07:29:18.649Z,23.20
2018-12-14T07:30:18.432Z,23.00
2018-12-14T07:31:18.429Z,24.30
2018-12-14T07:32:18.430Z,24.80
2018-12-14T07:33:18.425Z,24.00
2018-12-14T07:34:18.416Z,23.90
2018-12-14T07:35:18.404Z,25.10
2018-12-14T07:36:18.608Z,23.50
2018-12-14T07:37:18.392Z,23.60
2018-12-14T07:38:18.390Z,23.80
2018-12-14T07:39:18.389Z,23.80
2018-12-14T07:40:18.389Z,23.80
2018-12-14T07:41:18.383Z,25.80
2018-12-14T07:42:18.363Z,25.60
2018-12-14T07:43:18.360Z,27.50
2018-12-14T07:44:18.371Z,24.40
2018-12-14T07:45:18.553Z,25.50
2018-12-14T07:46:18.554Z,25.00
2018-12-14T07:47:18.341Z,24.50
2018-12-14T07:48:18.351Z,24.60
2018-12-14T07:49:18.321Z,24.50
2018-12-14T07:50:18.318Z,26.00
2018-12-14T07:51:18.311Z,26.00
2018-12-14T07:52:18.308Z,24.60
2018-12-14T07:53:18.305Z,23.90
2018-12-14T07:54:18.508Z,24.50
2018-12-14T07:55:18.495Z,26.20
2018-12-14T07:56:18.511Z,25.50
2018-12-14T07:57:18.489Z,24.60
2018-12-14T07:58:18.269Z,25.10
2018-12-14T07:59:18.267Z,24.10
2018-12-14T08:00:18.258Z,24.70
2018-12-14T08:01:18.280Z,26.20
2018-12-14T08:02:18.259Z,26.20
2018-12-14T08:03:18.444Z,24.80
2018-12-14T08:04:18.232Z,24.30
2018-12-14T08:05:18.243Z,26.10
2018-12-14T08:06:18.238Z,24.10
2018-12-14T08:07:18.427Z,27.90
2018-12-14T08:08:18.238Z,25.10
2018-12-14T08:09:18.204Z,24.00
2018-12-14T08:10:18.400Z,24.80
2018-12-14T08:11:18.201Z,26.30
2018-12-14T08:12:18.192Z,26.50
2018-12-14T08:13:19.465Z,25.60
2018-12-14T08:14:18.188Z,25.80
2018-12-14T08:15:18.167Z,24.90
2018-12-14T08:16:18.163Z,22.80
2018-12-14T08:17:18.376Z,25.30
2018-12-14T08:18:18.365Z,26.10
2018-12-14T08:19:18.362Z,23.80
2018-12-14T08:20:18.143Z,27.50
2018-12-14T08:21:18.137Z,26.40
2018-12-14T08:22:18.145Z,28.70
2018-12-14T08:23:18.132Z,26.70
2018-12-14T08:24:18.169Z,26.20
2018-12-14T08:25:18.114Z,26.50
2018-12-14T08:26:18.111Z,26.10
2018-12-14T08:27:18.107Z,25.50
2018-12-14T08:28:18.102Z,28.20
2018-12-14T08:29:18.088Z,26.40
2018-12-14T08:30:18.305Z,28.00
2018-12-14T08:31:18.080Z,27.70
2018-12-14T08:32:18.067Z,25.40
2018-12-14T08:33:18.067Z,24.40
2018-12-14T08:34:18.066Z,26.40
2018-12-14T08:35:18.056Z,26.80
2018-12-14T08:36:18.042Z,26.40
2018-12-14T08:37:18.049Z,29.60
2018-12-14T08:38:18.038Z,25.90
2018-12-14T08:39:18.032Z,24.80
2018-12-14T08:40:18.058Z,25.90
2018-12-14T08:41:18.018Z,25.00
2018-12-14T08:42:18.213Z,24.80
2018-12-14T08:43:18.005Z,25.70
2018-12-14T08:44:18.205Z,28.20
2018-12-14T08:45:18.000Z,27.00
2018-12-14T08:46:17.989Z,26.30
2018-12-14T08:47:18.013Z,29.30
2018-12-14T08:48:18.007Z,28.60
2018-12-14T08:49:18.174Z,26.70
2018-12-14T08:50:17.962Z,26.50
2018-12-14T08:51:17.950Z,28.10
2018-12-14T08:52:18.001Z,25.60
2018-12-14T08:53:18.143Z,26.30
2018-12-14T08:54:17.940Z,25.70
2018-12-14T08:55:17.956Z,25.40
2018-12-14T08:56:17.926Z,24.60
2018-12-14T08:57:17.925Z,26.10
2018-12-14T08:58:17.911Z,27.10
2018-12-14T08:59:17.903Z,28.10
2018-12-14T09:00:17.902Z,27.90
2018-12-14T09:01:17.894Z,29.90
2018-12-14T09:02:17.886Z,27.10
2018-12-14T09:03:17.884Z,25.40
2018-12-14T09:04:17.878Z,24.40
2018-12-14T09:05:17.874Z,25.60
2018-12-14T09:06:17.867Z,25.70
2018-12-14T09:07:24.386Z,25.10
2018-12-14T09:08:17.851Z,24.00
2018-12-14T09:09:17.878Z,26.70
2018-12-14T09:10:17.840Z,26.40
2018-12-14T09:11:17.850Z,25.60
2018-12-14T09:12:17.840Z,27.50
2018-12-14T09:13:17.816Z,25.40
2018-12-14T09:14:17.814Z,25.90
2018-12-14T09:15:18.022Z,23.70
2018-12-14T09:16:17.820Z,26.30
2018-12-14T09:17:17.802Z,26.70
2018-12-14T09:18:17.804Z,25.00
2018-12-14T09:19:17.788Z,23.80
2018-12-14T09:20:17.783Z,25.10
2018-12-14T09:21:17.782Z,26.90
2018-12-14T09:22:17.774Z,25.40
2018-12-14T09:23:17.763Z,25.50
2018-12-14T09:24:17.755Z,24.90
2018-12-14T09:25:17.775Z,23.50
2018-12-14T09:26:17.765Z,28.30
2018-12-14T09:27:17.751Z,25.60
2018-12-14T09:28:17.743Z,22.60
2018-12-14T09:29:17.732Z,24.00
2018-12-14T09:30:17.734Z,25.60
2018-12-14T09:31:17.725Z,25.70
2018-12-14T09:32:17.724Z,24.00
2018-12-14T09:33:17.730Z,26.00
2018-12-14T09:34:17.724Z,24.80
2018-12-14T09:35:17.701Z,25.90
2018-12-14T09:36:17.698Z,26.70
2018-12-14T09:37:17.678Z,23.50
2018-12-14T09:38:17.680Z,25.90
2018-12-14T09:39:17.667Z,24.30
2018-12-14T09:40:17.677Z,24.00
2018-12-14T09:41:17.653Z,26.40
2018-12-14T09:42:17.691Z,23.10
2018-12-14T09:43:17.675Z,23.40
2018-12-14T09:44:17.641Z,25.50
2018-12-14T09:45:17.688Z,24.90
2018-12-14T09:46:17.644Z,24.60
2018-12-14T09:47:17.626Z,26.50
2018-12-14T09:48:17.627Z,26.80
2018-12-14T09:49:17.619Z,25.00
2018-12-14T09:50:17.605Z,25.90
2018-12-14T09:51:17.600Z,25.30
2018-12-14T09:52:17.672Z,24.70
2018-12-14T09:53:17.617Z,24.70
2018-12-14T09:54:17.585Z,25.40
2018-12-14T09:55:17.573Z,25.10
2018-12-14T09:56:17.792Z,24.00
2018-12-14T09:57:17.564Z,25.10
2018-12-14T09:58:17.571Z,23.90
2018-12-14T09:59:17.552Z,26.40
2018-12-14T10:00:17.544Z,25.10
2018-12-14T10:01:17.554Z,24.70
2018-12-14T10:02:17.538Z,23.70
2018-12-14T10:03:17.528Z,25.30
2018-12-14T10:04:17.521Z,24.10
2018-12-14T10:05:17.518Z,23.20
2018-12-14T10:06:17.511Z,25.00
2018-12-14T10:07:17.519Z,23.20
2018-12-14T10:08:17.497Z,25.90
2018-12-14T10:09:17.508Z,23.90
2018-12-14T10:10:17.502Z,24.90
2018-12-14T10:11:17.487Z,25.40
2018-12-14T10:12:17.477Z,22.80
2018-12-14T10:13:17.466Z,23.00
2018-12-14T10:14:17.467Z,23.70
2018-12-14T10:15:17.469Z,24.70
2018-12-14T10:16:17.478Z,23.60
2018-12-14T10:17:17.458Z,25.90
2018-12-14T10:18:17.652Z,25.40
2018-12-14T10:19:17.456Z,26.00
2018-12-14T10:20:17.429Z,23.40
2018-12-14T10:21:17.440Z,24.70
2018-12-14T10:22:17.431Z,24.40
2018-12-14T10:23:17.431Z,22.10
2018-12-14T10:24:17.621Z,23.00
2018-12-14T10:25:17.408Z,25.70
2018-12-14T10:26:17.609Z,23.40
2018-12-14T10:27:17.395Z,23.40
2018-12-14T10:28:17.404Z,24.20
2018-12-14T10:29:17.387Z,25.00
2018-12-14T10:30:17.380Z,26.50
2018-12-14T10:31:17.384Z,24.80
2018-12-14T10:32:17.367Z,23.60
2018-12-14T10:33:17.370Z,26.00
2018-12-14T10:34:17.378Z,23.60
2018-12-14T10:35:17.345Z,27.40
2018-12-14T10:36:17.334Z,25.00
2018-12-14T10:37:17.362Z,25.60
2018-12-14T10:38:17.330Z,24.80
2018-12-14T10:39:17.321Z,24.40
2018-12-14T10:40:17.521Z,24.30
2018-12-14T10:41:17.319Z,24.10
2018-12-14T10:42:17.306Z,23.90
2018-12-14T10:43:17.306Z,26.60
2018-12-14T10:44:17.507Z,24.00
2018-12-14T10:45:17.345Z,23.90
2018-12-14T10:46:17.284Z,22.20
2018-12-14T10:47:17.281Z,25.10
2018-12-14T10:48:17.281Z,24.70
2018-12-14T10:49:17.273Z,26.30
2018-12-14T10:50:17.467Z,24.40
2018-12-14T10:51:17.259Z,24.70
2018-12-14T10:52:17.266Z,25.40
2018-12-14T10:53:17.246Z,24.30
2018-12-14T10:54:17.234Z,26.80
2018-12-14T10:55:17.235Z,23.40
2018-12-14T10:56:17.228Z,28.90
2018-12-14T10:57:17.244Z,23.20
2018-12-14T10:58:17.210Z,24.20
2018-12-14T10:59:17.214Z,26.90
2018-12-14T11:00:17.220Z,24.00
2018-12-14T11:01:17.197Z,26.90
2018-12-14T11:02:17.220Z,24.60
2018-12-14T11:03:17.183Z,25.00
2018-12-14T11:04:17.195Z,27.20
2018-12-14T11:05:17.186Z,22.90
2018-12-14T11:06:17.183Z,22.70
2018-12-14T11:07:17.194Z,22.90
2018-12-14T11:08:17.163Z,25.30
2018-12-14T11:09:17.164Z,25.60
2018-12-14T11:10:17.165Z,22.30
2018-12-14T11:11:17.150Z,23.00
2018-12-14T11:12:17.148Z,24.30
2018-12-14T11:13:17.144Z,22.70
2018-12-14T11:14:17.128Z,26.10
2018-12-14T11:15:17.114Z,23.60
2018-12-14T11:16:17.112Z,23.10
2018-12-14T11:17:17.113Z,22.10
2018-12-14T11:18:17.303Z,22.40
2018-12-14T11:19:17.099Z,23.60
2018-12-14T11:20:17.101Z,22.20
2018-12-14T11:21:17.512Z,23.10
2018-12-14T11:22:17.098Z,21.90
2018-12-14T11:23:17.069Z,24.60
2018-12-14T11:24:17.070Z,23.40
2018-12-14T11:25:17.065Z,22.50
2018-12-14T11:26:17.069Z,22.40
2018-12-14T11:27:17.053Z,22.10
2018-12-14T11:28:17.045Z,20.50
2018-12-14T11:29:17.039Z,22.00
2018-12-14T11:30:17.034Z,18.60
2018-12-14T11:31:17.033Z,19.30
2018-12-14T11:32:17.022Z,19.40
2018-12-14T11:33:17.021Z,18.30
2018-12-14T11:34:17.034Z,18.40
2018-12-14T11:35:17.015Z,19.50
2018-12-14T11:36:17.204Z,18.20
2018-12-14T11:37:17.002Z,20.40
2018-12-14T11:38:17.008Z,18.60
2018-12-14T11:39:16.985Z,20.50
2018-12-14T11:40:16.991Z,18.70
2018-12-14T11:41:18.592Z,20.70
2018-12-14T11:42:16.966Z,17.00
2018-12-14T11:43:16.961Z,19.80
2018-12-14T11:44:20.723Z,17.80
2018-12-14T11:45:17.144Z,18.90
2018-12-14T11:46:16.963Z,15.90
2018-12-14T11:47:18.286Z,16.80
2018-12-14T11:48:16.935Z,16.80
2018-12-14T11:49:16.923Z,16.60
2018-12-14T11:50:16.917Z,17.40
2018-12-14T11:51:16.922Z,17.30
2018-12-14T11:52:16.908Z,16.40
2018-12-14T11:53:16.909Z,17.40
2018-12-14T11:54:17.547Z,17.20
2018-12-14T11:55:16.887Z,19.70
2018-12-14T11:56:16.896Z,17.10
2018-12-14T11:57:16.876Z,16.00
2018-12-14T11:58:16.873Z,18.60
2018-12-14T11:59:16.871Z,19.10
2018-12-14T12:00:16.868Z,18.10
2018-12-14T12:01:16.870Z,18.80
2018-12-14T12:02:16.852Z,15.30
2018-12-14T12:03:16.841Z,16.90
2018-12-14T12:04:16.847Z,15.20
2018-12-14T12:05:16.845Z,17.10
2018-12-14T12:06:16.825Z,16.20
2018-12-14T12:07:16.847Z,17.20
2018-12-14T12:08:16.815Z,19.90
2018-12-14T12:09:17.024Z,19.50
2018-12-14T12:10:16.812Z,17.00
2018-12-14T12:11:16.867Z,16.40
2018-12-14T12:12:16.805Z,16.00
2018-12-14T12:13:16.784Z,16.50
2018-12-14T12:14:16.777Z,16.40
2018-12-14T12:15:16.776Z,17.40
2018-12-14T12:16:16.771Z,15.00
2018-12-14T12:17:16.773Z,13.40
2018-12-14T12:18:16.774Z,16.20
2018-12-14T12:19:16.774Z,16.20
2018-12-14T12:20:16.761Z,15.80
2018-12-14T12:21:16.741Z,14.80
2018-12-14T12:22:16.742Z,14.10
2018-12-14T12:23:16.746Z,15.70
2018-12-14T12:24:16.730Z,16.00
2018-12-14T12:25:16.716Z,15.10
2018-12-14T12:26:16.714Z,15.60
2018-12-14T12:27:16.710Z,15.40
2018-12-14T12:28:16.716Z,15.30
2018-12-14T12:29:16.698Z,16.00
2018-12-14T12:30:16.706Z,16.00
2018-12-14T12:31:16.691Z,15.70
2018-12-14T12:32:16.684Z,15.70
2018-12-14T12:33:16.680Z,14.30
2018-12-14T12:34:16.672Z,13.50
2018-12-14T12:35:16.679Z,13.30
2018-12-14T12:36:16.673Z,16.00
2018-12-14T12:37:16.650Z,14.50
2018-12-14T12:38:16.667Z,14.80
2018-12-14T12:39:16.657Z,15.40
2018-12-14T12:40:16.646Z,16.30
2018-12-14T12:41:16.627Z,14.10
2018-12-14T12:42:16.630Z,13.30
2018-12-14T12:43:16.626Z,16.00
2018-12-14T12:44:16.627Z,16.80
2018-12-14T12:45:16.608Z,15.20
2018-12-14T12:46:16.616Z,14.80
2018-12-14T12:47:16.600Z,16.10
2018-12-14T12:48:16.604Z,13.70
2018-12-14T12:49:16.588Z,15.70
2018-12-14T12:50:16.799Z,15.10
2018-12-14T12:51:16.582Z,12.90
2018-12-14T12:52:16.572Z,15.00
2018-12-14T12:53:16.766Z,13.30