createdAt,value
2018-10-16T00:02:24.540Z,20.53
2018-10-16T00:04:57.565Z,21.53
2018-10-16T00:07:30.424Z,20.93
2018-10-16T00:10:03.492Z,22.90
2018-10-16T00:12:36.964Z,25.80
2018-10-16T00:15:11.312Z,22.07
2018-10-16T00:17:44.220Z,23.50
2018-10-16T00:20:17.528Z,21.97
2018-10-16T00:22:50.537Z,18.23
2018-10-16T00:25:23.696Z,18.97
2018-10-16T00:27:56.556Z,19.27
2018-10-16T00:30:29.456Z,20.60
2018-10-16T00:33:02.560Z,19.83
2018-10-16T00:35:35.348Z,22.47
2018-10-16T00:38:08.456Z,23.53
2018-10-16T00:40:41.356Z,20.50
2018-10-16T00:43:14.549Z,24.47
2018-10-16T00:45:47.984Z,23.70
2018-10-16T00:48:21.372Z,20.77
2018-10-16T00:50:54.384Z,20.57
2018-10-16T00:53:27.360Z,21.40
2018-10-16T00:56:00.145Z,21.20
2018-10-16T00:58:33.690Z,21.63
2018-10-16T01:01:06.348Z,20.77
2018-10-16T01:03:39.241Z,20.60
2018-10-16T01:06:12.545Z,19.77
2018-10-16T01:08:45.480Z,23.70
2018-10-16T01:11:18.164Z,19.17
2018-10-16T01:13:51.192Z,18.93
2018-10-16T01:16:24.188Z,23.53
2018-10-16T01:18:57.349Z,21.33
2018-10-16T01:21:30.644Z,21.87
2018-10-16T01:24:03.540Z,19.77
2018-10-16T01:26:36.966Z,22.47
2018-10-16T01:29:09.914Z,19.70
2018-10-16T01:31:42.568Z,19.77
2018-10-16T01:34:15.566Z,20.20
2018-10-16T01:36:48.745Z,19.60
2018-10-16T01:39:21.520Z,22.17
2018-10-16T01:41:54.652Z,20.67
2018-10-16T01:44:27.632Z,22.13
2018-10-16T01:47:00.436Z,21.63
2018-10-16T01:49:33.820Z,21.03
2018-10-16T01:52:06.846Z,21.27
2018-10-16T01:54:39.788Z,19.50
2018-10-16T01:57:12.723Z,20.47
2018-10-16T01:59:45.761Z,18.70
2018-10-16T02:02:19.193Z,21.07
2018-10-16T02:04:52.256Z,21.17
2018-10-16T02:07:25.336Z,21.30
2018-10-16T02:09:58.632Z,17.67
2018-10-16T02:12:31.266Z,18.47
2018-10-16T02:15:04.764Z,19.30
2018-10-16T02:17:37.677Z,21.80
2018-10-16T02:20:11.252Z,18.80
2018-10-16T02:22:44.794Z,19.10
2018-10-16T02:25:17.700Z,19.73
2018-10-16T02:27:50.532Z,18.63
2018-10-16T02:30:23.816Z,19.97
2018-10-16T02:32:57.017Z,19.73
2018-10-16T02:35:30.021Z,19.90
2018-10-16T02:38:03.613Z,20.23
2018-10-16T02:40:36.517Z,20.47
2018-10-16T02:43:09.499Z,20.53
2018-10-16T02:45:42.418Z,21.63
2018-10-16T02:48:15.785Z,18.53
2018-10-16T02:50:48.566Z,19.53
2018-10-16T02:53:21.973Z,18.70
2018-10-16T02:55:54.444Z,19.03
2018-10-16T02:58:27.020Z,21.80
2018-10-16T03:01:00.409Z,19.63
2018-10-16T03:03:39.232Z,19.50
2018-10-16T03:06:13.205Z,18.90
2018-10-16T03:08:46.311Z,18.33
2018-10-16T03:11:18.780Z,18.80
2018-10-16T03:13:51.853Z,19.90
2018-10-16T03:16:24.905Z,22.47
2018-10-16T03:18:57.816Z,22.33
2018-10-16T03:21:30.236Z,21.03
2018-10-16T03:24:03.816Z,18.73
2018-10-16T03:26:36.672Z,19.73
2018-10-16T03:29:11.292Z,22.77
2018-10-16T03:31:44.542Z,18.73
2018-10-16T03:34:17.508Z,20.07
2018-10-16T03:36:49.980Z,19.93
2018-10-16T03:39:22.656Z,21.40
2018-10-16T03:41:55.224Z,20.07
2018-10-16T03:44:28.444Z,18.03
2018-10-16T03:47:01.256Z,18.47
2018-10-16T03:49:34.476Z,18.00
2018-10-16T03:52:07.067Z,18.27
2018-10-16T03:54:40.242Z,19.07
2018-10-16T03:57:13.417Z,20.80
2018-10-16T03:59:46.212Z,19.57
2018-10-16T04:02:18.868Z,19.83
2018-10-16T04:04:51.812Z,21.30
2018-10-16T04:07:24.400Z,23.00
2018-10-16T04:09:57.072Z,20.93
2018-10-16T04:12:29.612Z,19.97
2018-10-16T04:15:02.455Z,24.50
2018-10-16T04:17:35.188Z,24.03
2018-10-16T04:20:08.432Z,22.80
2018-10-16T04:22:41.963Z,22.73
2018-10-16T04:25:14.751Z,24.23
2018-10-16T04:27:47.676Z,23.10
2018-10-16T04:30:20.787Z,25.33
2018-10-16T04:32:53.368Z,23.97
2018-10-16T04:35:26.368Z,33.20
2018-10-16T04:37:58.832Z,24.87
2018-10-16T04:40:31.372Z,19.97
2018-10-16T04:43:05.076Z,24.90
2018-10-16T04:45:37.779Z,22.20
2018-10-16T04:48:10.496Z,20.40
2018-10-16T04:50:43.329Z,20.10
2018-10-16T04:53:15.968Z,19.23
2018-10-16T04:55:50.125Z,22.33
2018-10-16T04:58:22.940Z,19.60
2018-10-16T05:00:56.720Z,22.30
2018-10-16T05:03:29.284Z,140.00
2018-10-16T05:06:01.784Z,98.27
2018-10-16T05:08:34.312Z,75.50
2018-10-16T05:11:07.024Z,59.13
2018-10-16T05:13:39.888Z,44.67
2018-10-16T05:16:12.844Z,47.53
2018-10-16T05:21:07.248Z,47.40
2018-10-16T05:23:39.175Z,54.53
2018-10-16T05:26:11.591Z,41.13
2018-10-16T05:28:44.029Z,34.77
2018-10-16T05:31:16.179Z,33.13
2018-10-16T05:33:48.812Z,31.67
2018-10-16T05:36:21.326Z,35.57
2018-10-16T05:38:53.695Z,29.90
2018-10-16T05:41:25.538Z,34.08
2018-10-16T05:43:57.062Z,43.17
2018-10-16T05:46:30.102Z,43.80
2018-10-16T05:49:02.223Z,58.07
2018-10-16T05:51:34.041Z,59.60
2018-10-16T05:54:05.784Z,50.97
2018-10-16T05:56:38.265Z,46.17
2018-10-16T05:59:09.853Z,44.50
2018-10-16T06:01:41.310Z,43.90
2018-10-16T06:04:12.840Z,53.17
2018-10-16T06:06:44.390Z,67.37
2018-10-16T06:09:15.842Z,57.70
2018-10-16T06:11:47.314Z,45.97
2018-10-16T06:14:19.106Z,53.87
2018-10-16T06:16:51.529Z,64.83
2018-10-16T06:19:23.650Z,64.77
2018-10-16T06:21:55.462Z,51.53
2018-10-16T06:24:27.277Z,49.23
2018-10-16T06:26:59.495Z,44.50
2018-10-16T06:29:34.394Z,47.70
2018-10-16T06:32:07.006Z,36.27
2018-10-16T06:34:45.798Z,29.27
2018-10-16T06:37:17.404Z,30.23
2018-10-16T06:39:49.242Z,30.87
2018-10-16T06:42:20.674Z,39.90
2018-10-16T06:44:53.797Z,40.63
2018-10-16T06:47:25.985Z,38.80
2018-10-16T06:49:57.590Z,40.93
2018-10-16T06:52:29.158Z,43.23
2018-10-16T06:55:01.259Z,57.93
2018-10-16T06:57:33.884Z,89.50
2018-10-16T07:00:05.852Z,93.83
2018-10-16T07:02:37.477Z,82.73
2018-10-16T07:05:10.175Z,86.77
2018-10-16T07:07:42.075Z,78.20
2018-10-16T07:10:14.086Z,73.37
2018-10-16T07:12:45.642Z,76.73
2018-10-16T07:15:17.387Z,80.33
2018-10-16T07:17:49.403Z,69.67
2018-10-16T07:20:21.137Z,55.57
2018-10-16T07:22:53.358Z,38.93
2018-10-16T07:25:25.367Z,25.37
2018-10-16T07:27:57.760Z,27.37
2018-10-16T07:30:29.279Z,21.23
2018-10-16T07:33:00.850Z,28.30
2018-10-16T07:35:32.422Z,25.37
2018-10-16T07:38:04.366Z,26.07
2018-10-16T07:40:35.965Z,28.03
2018-10-16T07:43:08.996Z,27.20
2018-10-16T07:45:41.025Z,26.50
2018-10-16T07:48:12.884Z,29.30
2018-10-16T07:50:45.821Z,26.90
2018-10-16T07:53:18.277Z,26.13
2018-10-16T07:55:49.938Z,26.37
2018-10-16T07:58:24.385Z,28.33
2018-10-16T08:00:56.545Z,24.50
2018-10-16T08:03:28.711Z,25.00
2018-10-16T08:06:00.621Z,27.10
2018-10-16T08:08:32.145Z,26.33
2018-10-16T08:11:03.941Z,24.83
2018-10-16T08:13:35.593Z,25.70
2018-10-16T08:16:10.576Z,23.60
2018-10-16T08:18:42.428Z,24.50
2018-10-16T08:21:14.943Z,25.07
2018-10-16T08:23:47.440Z,26.13
2018-10-16T08:26:18.953Z,24.50
2018-10-16T08:28:50.919Z,25.07
2018-10-16T08:31:22.464Z,24.17
2018-10-16T08:33:54.137Z,26.13
2018-10-16T08:36:25.993Z,24.97
2018-10-16T08:39:07.397Z,29.60
2018-10-16T08:41:58.809Z,28.07
2018-10-16T08:45:41.904Z,25.30
2018-10-16T08:48:23.225Z,24.27
2018-10-16T08:51:04.415Z,22.63
2018-10-16T08:53:36.007Z,24.70
2018-10-16T08:56:07.576Z,23.90
2018-10-16T08:58:39.061Z,23.03
2018-10-16T09:01:10.602Z,23.80
2018-10-16T09:03:42.863Z,25.07
2018-10-16T09:06:14.423Z,23.93
2018-10-16T09:08:46.104Z,21.87
2018-10-16T09:11:17.607Z,23.57
2018-10-16T09:13:49.202Z,21.57
2018-10-16T09:16:23.923Z,22.50
2018-10-16T09:18:55.855Z,19.97
2018-10-16T09:21:27.420Z,20.97
2018-10-16T09:23:59.693Z,22.27
2018-10-16T09:26:32.434Z,20.60
2018-10-16T09:29:03.908Z,22.07
2018-10-16T09:31:36.032Z,16.47
2018-10-16T09:34:08.283Z,19.60
2018-10-16T09:36:40.041Z,16.57
2018-10-16T09:39:12.711Z,16.20
2018-10-16T09:41:44.243Z,16.20
2018-10-16T09:44:15.809Z,17.90
2018-10-16T09:46:47.279Z,19.17
2018-10-16T09:49:19.250Z,18.10
2018-10-16T09:51:50.772Z,16.60
2018-10-16T09:54:22.478Z,19.73
2018-10-16T09:56:54.313Z,21.17
2018-10-16T09:59:25.843Z,19.67
2018-10-16T10:01:58.448Z,20.47
2018-10-16T10:04:30.579Z,23.40
2018-10-16T10:07:02.575Z,20.57
2018-10-16T10:09:34.309Z,20.80
2018-10-16T10:12:07.165Z,20.67
2018-10-16T10:14:38.881Z,22.20
2018-10-16T10:17:10.729Z,20.30
2018-10-16T10:19:42.391Z,20.53
2018-10-16T10:22:13.847Z,23.37
2018-10-16T10:24:45.947Z,22.27
2018-10-16T10:27:17.580Z,21.60
2018-10-16T10:29:49.623Z,24.80
2018-10-16T10:32:21.660Z,23.63
2018-10-16T10:34:53.278Z,23.77
2018-10-16T10:37:25.552Z,22.27
2018-10-16T10:39:57.127Z,23.20
2018-10-16T10:42:33.419Z,25.60
2018-10-16T10:45:06.203Z,22.53
2018-10-16T10:47:38.343Z,21.00
2018-10-16T10:50:12.492Z,20.87
2018-10-16T10:52:44.374Z,20.43
2018-10-16T10:55:16.122Z,22.30
2018-10-16T10:57:47.738Z,22.70
2018-10-16T11:00:19.422Z,21.43
2018-10-16T11:02:51.431Z,22.13
2018-10-16T11:05:23.312Z,22.07
2018-10-16T11:07:55.024Z,21.70
2018-10-16T11:10:26.813Z,20.53
2018-10-16T11:12:58.831Z,20.40
2018-10-16T11:15:30.274Z,20.60
2018-10-16T11:18:02.102Z,24.33
2018-10-16T11:20:33.785Z,23.80
2018-10-16T11:23:05.252Z,25.13
2018-10-16T11:25:37.167Z,25.80
2018-10-16T11:28:09.026Z,25.77
2018-10-16T11:30:40.604Z,22.40
2018-10-16T11:33:14.101Z,23.53
2018-10-16T11:35:45.819Z,23.40
2018-10-16T11:38:17.619Z,24.17
2018-10-16T11:40:49.186Z,24.30
2018-10-16T11:43:20.992Z,20.67
2018-10-16T11:45:53.123Z,22.40
2018-10-16T11:48:24.730Z,23.63
2018-10-16T11:50:56.325Z,23.40
2018-10-16T11:53:27.927Z,26.00
2018-10-16T11:55:59.424Z,19.13
2018-10-16T11:58:30.996Z,24.53
2018-10-16T12:01:02.959Z,21.53
2018-10-16T12:03:35.161Z,24.13
2018-10-16T12:06:07.188Z,23.33
2018-10-16T12:08:38.881Z,21.03
2018-10-16T12:11:11.477Z,20.87
2018-10-16T12:13:43.387Z,21.17
2018-10-16T12:16:14.947Z,22.53
2018-10-16T12:18:51.716Z,20.67
2018-10-16T12:21:24.592Z,21.30
2018-10-16T12:23:56.235Z,19.43
2018-10-16T12:26:28.116Z,19.67
2018-10-16T12:28:59.599Z,21.70
2018-10-16T12:31:31.301Z,20.43
2018-10-16T12:34:03.200Z,23.63
2018-10-16T12:36:34.966Z,20.50
2018-10-16T12:39:08.801Z,21.63
2018-10-16T12:41:40.390Z,21.53
2018-10-16T12:44:11.908Z,21.63
2018-10-16T12:46:43.522Z,20.40
2018-10-16T12:49:14.984Z,22.63
2018-10-16T12:51:46.795Z,23.67
2018-10-16T12:54:18.615Z,19.97
2018-10-16T12:56:50.466Z,20.70
2018-10-16T12:59:22.265Z,24.93
2018-10-16T13:01:53.969Z,18.43
2018-10-16T13:04:26.111Z,23.77
2018-10-16T13:07:00.827Z,22.60
2018-10-16T13:09:32.381Z,20.70
2018-10-16T13:12:04.047Z,21.07
2018-10-16T13:14:37.617Z,23.47
2018-10-16T13:17:09.075Z,22.00
2018-10-16T13:19:40.634Z,20.53
2018-10-16T13:22:12.437Z,19.63
2018-10-16T13:24:44.037Z,21.10
2018-10-16T13:27:16.377Z,24.07
2018-10-16T13:29:48.111Z,22.90
2018-10-16T13:32:20.578Z,24.77
2018-10-16T13:34:53.079Z,24.23
2018-10-16T13:37:25.074Z,22.83
2018-10-16T13:39:56.838Z,25.13
2018-10-16T13:42:28.240Z,22.10
2018-10-16T13:44:59.666Z,22.87
2018-10-16T13:47:31.162Z,21.10
2018-10-16T13:50:03.395Z,22.07
2018-10-16T13:52:35.018Z,23.83
2018-10-16T13:55:06.713Z,24.50
2018-10-16T13:57:38.525Z,24.17
2018-10-16T14:00:14.609Z,23.27
2018-10-16T14:02:48.258Z,24.23
2018-10-16T14:05:20.202Z,24.73
2018-10-16T14:07:52.347Z,22.83
2018-10-16T14:10:24.532Z,23.90
2018-10-16T14:12:55.975Z,24.93
2018-10-16T14:15:28.026Z,24.47
2018-10-16T14:17:59.722Z,25.20
2018-10-16T14:20:31.657Z,21.27
2018-10-16T14:23:03.255Z,27.03
2018-10-16T14:25:34.876Z,25.93
2018-10-16T14:28:07.059Z,24.57
2018-10-16T14:30:39.486Z,23.47
2018-10-16T14:33:12.472Z,24.60
2018-10-16T14:35:44.174Z,26.43
2018-10-16T14:38:16.167Z,26.90
2018-10-16T14:40:48.182Z,21.13
2018-10-16T14:43:19.762Z,22.87
2018-10-16T14:45:51.625Z,22.13
2018-10-16T14:48:23.287Z,22.37
2018-10-16T14:50:55.159Z,21.87
2018-10-16T14:53:27.235Z,24.43
2018-10-16T14:55:59.085Z,24.50
2018-10-16T14:58:32.868Z,25.90
2018-10-16T15:01:05.320Z,26.20
2018-10-16T15:03:38.218Z,25.63
2018-10-16T15:06:10.275Z,28.73
2018-10-16T15:08:42.787Z,25.70
2018-10-16T15:11:14.951Z,26.97
2018-10-16T15:13:47.207Z,27.97
2018-10-16T15:16:19.385Z,27.10
2018-10-16T15:18:51.142Z,30.03
2018-10-16T15:21:23.391Z,28.43
2018-10-16T15:23:55.978Z,30.83
2018-10-16T15:26:27.848Z,25.47
2018-10-16T15:28:59.639Z,26.00
2018-10-16T15:31:32.063Z,28.33
2018-10-16T15:41:05.259Z,31.37
2018-10-16T15:43:37.761Z,31.27
2018-10-16T15:46:11.453Z,33.50
2018-10-16T15:48:43.472Z,31.33
2018-10-16T15:51:15.874Z,31.23
2018-10-16T15:53:55.443Z,31.20
2018-10-16T15:56:28.012Z,31.87
2018-10-16T15:58:59.977Z,30.27
2018-10-16T16:01:31.981Z,31.70
2018-10-16T16:04:04.255Z,31.77
2018-10-16T16:06:36.388Z,34.43
2018-10-16T16:09:10.134Z,36.23
2018-10-16T16:11:42.064Z,35.97
2018-10-16T16:14:14.274Z,36.90
2018-10-16T16:16:47.175Z,37.90
2018-10-16T16:19:20.286Z,38.20
2018-10-16T16:21:53.002Z,36.43
2018-10-16T16:24:24.870Z,36.33
2018-10-16T16:26:56.822Z,37.20
2018-10-16T16:29:28.885Z,36.50
2018-10-16T16:32:00.755Z,36.30
2018-10-16T16:34:33.406Z,34.87
2018-10-16T16:37:05.454Z,35.10
2018-10-16T16:39:37.395Z,33.93
2018-10-16T16:42:10.513Z,39.97
2018-10-16T16:44:43.781Z,47.43
2018-10-16T16:47:15.771Z,39.30
2018-10-16T16:49:47.730Z,40.30
2018-10-16T16:52:20.053Z,43.00
2018-10-16T16:54:53.474Z,42.13
2018-10-16T16:57:26.501Z,40.13
2018-10-16T16:59:58.837Z,43.47
2018-10-16T17:02:30.863Z,41.23
2018-10-16T17:05:03.319Z,40.87
2018-10-16T17:07:35.971Z,48.23
2018-10-16T17:10:09.901Z,44.37
2018-10-16T17:12:43.579Z,41.70
2018-10-16T17:15:17.535Z,39.97
2018-10-16T17:17:49.669Z,41.53
2018-10-16T17:20:22.480Z,40.77
2018-10-16T17:22:55.198Z,39.70
2018-10-16T17:25:27.498Z,36.83
2018-10-16T17:27:59.214Z,42.63
2018-10-16T17:30:32.640Z,37.80
2018-10-16T17:33:05.472Z,41.60
2018-10-16T17:35:38.713Z,39.57
2018-10-16T17:38:12.366Z,40.90
2018-10-16T17:40:46.352Z,40.97
2018-10-16T17:43:18.502Z,43.70
2018-10-16T17:45:53.602Z,45.73
2018-10-16T17:48:31.943Z,42.17
2018-10-16T17:51:04.279Z,43.60
2018-10-16T17:53:36.924Z,44.23
2018-10-16T17:56:11.137Z,41.10
2018-10-16T17:58:43.599Z,39.40
2018-10-16T18:01:15.652Z,43.53
2018-10-16T18:03:48.491Z,38.57
2018-10-16T18:06:21.309Z,40.90
2018-10-16T18:08:54.163Z,38.93
2018-10-16T18:11:26.586Z,39.50
2018-10-16T18:13:59.478Z,38.77
2018-10-16T18:16:32.397Z,39.10
2018-10-16T18:19:06.112Z,40.47
2018-10-16T18:21:40.710Z,45.13
2018-10-16T18:24:14.874Z,45.10
2018-10-16T18:26:48.124Z,46.27
2018-10-16T18:29:22.425Z,44.90
2018-10-16T18:31:56.923Z,44.80
2018-10-16T18:34:31.397Z,43.37
2018-10-16T18:37:05.839Z,41.83
2018-10-16T18:39:39.358Z,42.63
2018-10-16T18:42:11.850Z,43.50
2018-10-16T18:44:47.952Z,44.57
2018-10-16T18:47:21.483Z,43.83
2018-10-16T18:49:53.829Z,41.00
2018-10-16T18:52:26.294Z,45.83
2018-10-16T18:54:59.961Z,43.73
2018-10-16T18:57:33.656Z,42.67
2018-10-16T19:00:06.830Z,47.03
2018-10-16T19:02:41.248Z,44.13
2018-10-16T19:05:13.427Z,43.73
2018-10-16T19:07:47.431Z,50.27
2018-10-16T19:10:23.234Z,48.60
2018-10-16T19:12:55.917Z,43.73
2018-10-16T19:15:29.391Z,45.20
2018-10-16T19:18:01.727Z,49.83
2018-10-16T19:20:33.610Z,53.57
2018-10-16T19:23:07.171Z,45.90
2018-10-16T19:25:39.252Z,46.17
2018-10-16T19:28:12.393Z,50.30
2018-10-16T19:30:44.602Z,49.97
2018-10-16T19:33:19.235Z,51.23
2018-10-16T19:35:51.963Z,52.57
2018-10-16T19:38:24.771Z,51.47
2018-10-16T19:40:58.632Z,53.73
2018-10-16T19:43:31.965Z,54.40
2018-10-16T19:46:04.904Z,57.80
2018-10-16T19:48:37.610Z,61.77
2018-10-16T19:51:10.852Z,60.83
2018-10-16T19:53:43.284Z,60.60
2018-10-16T19:56:20.976Z,58.27
2018-10-16T19:58:53.970Z,61.77
2018-10-16T20:01:26.057Z,61.83
2018-10-16T20:03:58.134Z,59.63
2018-10-16T20:06:31.005Z,61.50
2018-10-16T20:09:03.699Z,63.57
2018-10-16T20:11:37.005Z,63.40
2018-10-16T20:14:09.656Z,55.23
2018-10-16T20:16:47.495Z,55.63
2018-10-16T20:19:19.460Z,66.20
2018-10-16T20:21:52.272Z,63.43
2018-10-16T20:24:24.916Z,59.57
2018-10-16T20:26:57.532Z,58.03
2018-10-16T20:29:31.701Z,59.33
2018-10-16T20:32:04.506Z,63.53
2018-10-16T20:34:38.341Z,60.67
2018-10-16T20:37:12.311Z,58.60
2018-10-16T20:39:45.243Z,61.83
2018-10-16T20:42:17.135Z,66.37
2018-10-16T20:44:49.209Z,75.10
2018-10-16T20:47:21.674Z,73.73
2018-10-16T20:49:53.589Z,71.33
2018-10-16T20:52:25.535Z,65.50
2018-10-16T20:54:59.230Z,75.83
2018-10-16T20:57:32.442Z,67.37
2018-10-16T21:00:05.056Z,74.93
2018-10-16T21:02:38.165Z,74.27
2018-10-16T21:05:11.355Z,71.43
2018-10-16T21:07:43.302Z,64.87
2018-10-16T21:10:15.387Z,70.47
2018-10-16T21:12:47.146Z,67.83
2018-10-16T21:15:19.262Z,70.60
2018-10-16T21:17:51.818Z,71.30
2018-10-16T21:20:23.825Z,65.07
2018-10-16T21:22:55.833Z,71.27
2018-10-16T21:25:27.668Z,69.27
2018-10-16T21:27:59.924Z,69.10
2018-10-16T21:30:32.649Z,67.03
2018-10-16T21:33:05.304Z,66.07
2018-10-16T21:35:38.147Z,67.13
2018-10-16T21:38:10.018Z,64.60
2018-10-16T21:40:42.932Z,71.07
2018-10-16T21:43:14.473Z,69.10
2018-10-16T21:45:46.456Z,65.67
2018-10-16T21:48:17.951Z,75.00
2018-10-16T21:50:49.844Z,72.23
2018-10-16T21:53:21.845Z,78.50
2018-10-16T21:55:54.351Z,70.03
2018-10-16T21:58:25.814Z,70.70
2018-10-16T22:01:13.867Z,74.57
2018-10-16T22:03:45.354Z,75.33
2018-10-16T22:06:17.145Z,76.60
2018-10-16T22:08:48.539Z,88.23
2018-10-16T22:11:20.616Z,85.87
2018-10-16T22:13:52.220Z,101.25
2018-10-16T22:16:24.204Z,88.80
2018-10-16T22:18:56.231Z,82.53
2018-10-16T22:21:27.713Z,81.33
2018-10-16T22:23:59.920Z,92.23
2018-10-16T22:26:31.926Z,87.43
2018-10-16T22:29:03.606Z,90.93
2018-10-16T22:31:35.057Z,92.20
2018-10-16T22:34:07.461Z,94.07
2018-10-16T22:36:39.828Z,91.50
2018-10-16T22:39:12.480Z,91.47
2018-10-16T22:41:44.876Z,109.67
2018-10-16T22:44:17.160Z,110.77
2018-10-16T22:46:49.039Z,103.70
2018-10-16T22:49:20.875Z,98.83
2018-10-16T22:51:52.720Z,96.00
2018-10-16T22:54:24.447Z,108.03
2018-10-16T22:56:56.860Z,115.50
2018-10-16T22:59:28.956Z,121.80
2018-10-16T23:02:01.147Z,113.80
2018-10-16T23:04:33.360Z,112.93
2018-10-16T23:07:04.791Z,93.13
2018-10-16T23:09:37.443Z,102.10
2018-10-16T23:12:09.520Z,96.57
2018-10-16T23:14:41.478Z,95.40
2018-10-16T23:17:13.651Z,99.20
2018-10-16T23:19:46.036Z,100.20
2018-10-16T23:22:17.831Z,96.37
2018-10-16T23:24:49.779Z,121.07
2018-10-16T23:27:22.233Z,122.37
2018-10-16T23:29:53.731Z,107.50
2018-10-16T23:32:25.561Z,114.13
2018-10-16T23:34:58.227Z,117.67
2018-10-16T23:37:31.787Z,115.60
2018-10-16T23:40:03.710Z,106.80
2018-10-16T23:42:35.807Z,106.60
2018-10-16T23:45:07.775Z,111.83
2018-10-16T23:47:40.080Z,113.47
2018-10-16T23:50:11.916Z,127.90
2018-10-16T23:52:43.844Z,110.93
2018-10-16T23:55:15.363Z,124.73
2018-10-16T23:57:47.224Z,123.13
