createdAt,value
2023-04-04T00:00:30.622Z,0.70
2023-04-04T00:02:57.569Z,0.80
2023-04-04T00:05:24.434Z,0.90
2023-04-04T00:07:51.161Z,0.85
2023-04-04T00:10:18.043Z,0.77
2023-04-04T00:12:44.857Z,0.73
2023-04-04T00:15:12.146Z,0.80
2023-04-04T00:17:39.273Z,0.80
2023-04-04T00:20:06.667Z,0.70
2023-04-04T00:22:34.213Z,0.77
2023-04-04T00:25:01.556Z,0.77
2023-04-04T00:27:28.324Z,0.70
2023-04-04T00:29:55.141Z,0.60
2023-04-04T00:32:22.141Z,0.80
2023-04-04T00:34:55.084Z,0.70
2023-04-04T00:37:22.095Z,0.65
2023-04-04T00:39:50.045Z,0.80
2023-04-04T00:42:17.158Z,0.77
2023-04-04T00:44:44.015Z,0.70
2023-04-04T00:47:11.278Z,0.70
2023-04-04T00:49:38.020Z,0.60
2023-04-04T00:52:07.342Z,0.80
2023-04-04T00:54:35.591Z,0.73
2023-04-04T00:57:04.399Z,0.80
2023-04-04T00:59:32.252Z,0.85
2023-04-04T01:02:00.659Z,0.80
2023-04-04T01:04:29.319Z,0.68
2023-04-04T01:06:56.711Z,0.80
2023-04-04T01:09:23.811Z,0.70
2023-04-04T01:11:50.865Z,0.68
2023-04-04T01:14:17.635Z,0.70
2023-04-04T01:16:46.110Z,0.70
2023-04-04T01:19:37.179Z,0.60
2023-04-04T01:22:05.969Z,0.70
2023-04-04T01:24:36.446Z,0.70
2023-04-04T01:27:03.225Z,0.60
2023-04-04T01:29:30.032Z,0.65
2023-04-04T01:32:08.603Z,0.70
2023-04-04T01:34:55.183Z,0.70
2023-04-04T01:37:34.519Z,0.80
2023-04-04T01:40:14.963Z,0.73
2023-04-04T01:42:43.559Z,0.88
2023-04-04T01:45:10.747Z,0.77
2023-04-04T01:47:41.550Z,0.70
2023-04-04T01:50:09.506Z,0.77
2023-04-04T01:52:36.609Z,0.80
2023-04-04T01:55:04.200Z,0.90
2023-04-04T01:57:31.413Z,0.80
2023-04-04T01:59:58.215Z,0.75
2023-04-04T02:02:25.155Z,0.70
2023-04-04T02:04:52.353Z,0.80
2023-04-04T02:07:19.389Z,0.90
2023-04-04T02:09:46.273Z,0.65
2023-04-04T02:12:13.078Z,0.70
2023-04-04T02:14:39.944Z,0.98
2023-04-04T02:17:07.072Z,0.70
2023-04-04T02:19:33.867Z,0.90
2023-04-04T02:22:01.095Z,0.88
2023-04-04T02:24:27.850Z,0.80
2023-04-04T02:26:54.601Z,0.80
2023-04-04T02:29:21.431Z,0.80
2023-04-04T02:31:48.201Z,0.90
2023-04-04T02:34:14.986Z,0.80
2023-04-04T02:36:42.145Z,0.80
2023-04-04T02:39:08.980Z,1.02
2023-04-04T02:41:35.727Z,1.00
2023-04-04T02:44:02.526Z,1.02
2023-04-04T02:46:29.288Z,0.70
2023-04-04T02:48:56.240Z,0.90
2023-04-04T02:51:23.052Z,0.90
2023-04-04T02:53:49.779Z,0.82
2023-04-04T02:56:16.504Z,0.82
2023-04-04T02:58:43.322Z,0.80
2023-04-04T03:01:10.076Z,0.80
2023-04-04T03:03:37.324Z,0.82
2023-04-04T03:06:04.288Z,0.88
2023-04-04T03:08:31.354Z,1.05
2023-04-04T03:10:58.173Z,0.80
2023-04-04T03:13:24.928Z,0.93
2023-04-04T03:15:51.722Z,1.00
2023-04-04T03:18:19.144Z,0.90
2023-04-04T03:20:46.110Z,0.90
2023-04-04T03:23:12.872Z,0.70
2023-04-04T03:25:39.584Z,0.80
2023-04-04T03:28:10.456Z,0.90
2023-04-04T03:30:37.230Z,0.90
2023-04-04T03:33:07.625Z,0.70
2023-04-04T03:35:40.796Z,0.98
2023-04-04T03:40:34.894Z,0.80
2023-04-04T03:43:02.508Z,0.80
2023-04-04T03:45:32.693Z,1.05
2023-04-04T03:47:59.431Z,0.90
2023-04-04T03:50:26.430Z,0.90
2023-04-04T03:52:53.172Z,0.80
2023-04-04T03:55:19.952Z,0.90
2023-04-04T03:57:47.190Z,1.00
2023-04-04T04:00:14.348Z,0.85
2023-04-04T04:02:41.281Z,0.80
2023-04-04T04:05:09.207Z,0.70
2023-04-04T04:07:36.182Z,0.90
2023-04-04T04:10:03.403Z,0.70
2023-04-04T04:12:30.257Z,0.98
2023-04-04T04:14:57.022Z,0.90
2023-04-04T04:17:23.861Z,0.90
2023-04-04T04:19:50.612Z,0.90
2023-04-04T04:22:17.362Z,0.80
2023-04-04T04:24:44.095Z,0.80
2023-04-04T04:27:11.014Z,0.80
2023-04-04T04:29:37.766Z,0.75
2023-04-04T04:32:04.480Z,0.80
2023-04-04T04:34:31.223Z,0.90
2023-04-04T04:36:58.042Z,0.90
2023-04-04T04:39:24.956Z,0.82
2023-04-04T04:41:52.024Z,0.77
2023-04-04T04:44:18.843Z,0.90
2023-04-04T04:46:45.598Z,0.85
2023-04-04T04:49:12.603Z,0.73
2023-04-04T04:51:39.398Z,0.90
2023-04-04T04:54:06.137Z,0.95
2023-04-04T04:56:33.064Z,0.77
2023-04-04T04:58:59.987Z,0.82
2023-04-04T05:01:27.320Z,0.70
2023-04-04T05:03:54.123Z,0.90
2023-04-04T05:06:20.986Z,0.80
2023-04-04T05:08:47.708Z,0.77
2023-04-04T05:11:14.479Z,0.90
2023-04-04T05:13:41.280Z,0.80
2023-04-04T05:16:08.034Z,0.80
2023-04-04T05:18:34.833Z,0.90
2023-04-04T05:21:01.546Z,0.80
2023-04-04T05:23:28.305Z,0.90
2023-04-04T05:25:55.084Z,0.88
2023-04-04T05:28:23.551Z,0.80
2023-04-04T05:30:50.297Z,0.70
2023-04-04T05:33:17.085Z,0.80
2023-04-04T05:35:43.873Z,1.00
2023-04-04T05:38:10.805Z,0.90
2023-04-04T05:40:37.831Z,0.80
2023-04-04T05:43:04.875Z,1.00
2023-04-04T05:45:31.882Z,0.90
2023-04-04T05:47:58.704Z,0.90
2023-04-04T05:50:25.669Z,0.90
2023-04-04T05:52:55.480Z,1.00
2023-04-04T05:55:22.265Z,0.95
2023-04-04T05:57:50.766Z,1.00
2023-04-04T06:00:20.381Z,0.80
2023-04-04T06:02:47.472Z,1.00
2023-04-04T06:05:14.818Z,0.80
2023-04-04T06:07:41.523Z,0.80
2023-04-04T06:10:08.916Z,0.80
2023-04-04T06:12:35.637Z,0.80
2023-04-04T06:15:02.395Z,0.70
2023-04-04T06:17:29.232Z,0.73
2023-04-04T06:19:56.603Z,1.00
2023-04-04T06:22:23.549Z,0.77
2023-04-04T06:24:50.370Z,0.75
2023-04-04T06:27:17.161Z,1.02
2023-04-04T06:29:43.964Z,0.90
2023-04-04T06:32:11.272Z,0.80
2023-04-04T06:34:38.470Z,0.80
2023-04-04T06:37:05.289Z,1.00
2023-04-04T06:39:34.297Z,0.90
2023-04-04T06:42:01.498Z,0.90
2023-04-04T06:44:28.275Z,1.02
2023-04-04T06:46:55.234Z,0.85
2023-04-04T06:49:22.169Z,0.80
2023-04-04T06:51:50.727Z,0.77
2023-04-04T06:54:17.666Z,0.70
2023-04-04T06:56:44.381Z,0.75
2023-04-04T06:59:12.314Z,0.70
2023-04-04T07:01:39.179Z,0.65
2023-04-04T07:04:05.919Z,0.70
2023-04-04T07:06:32.817Z,0.80
2023-04-04T07:09:00.063Z,0.70
2023-04-04T07:11:27.200Z,0.70
2023-04-04T07:13:54.145Z,0.70
2023-04-04T07:16:21.245Z,0.70
2023-04-04T07:18:48.005Z,0.70
2023-04-04T07:21:14.786Z,0.60
2023-04-04T07:23:41.552Z,0.70
2023-04-04T07:26:08.272Z,0.65
2023-04-04T07:28:35.009Z,0.75
2023-04-04T07:31:02.014Z,0.60
2023-04-04T07:33:29.186Z,0.60
2023-04-04T07:35:55.975Z,0.60
2023-04-04T07:38:22.913Z,0.65
2023-04-04T07:40:50.293Z,0.70
2023-04-04T07:43:17.254Z,0.70
2023-04-04T07:45:44.063Z,0.63
2023-04-04T07:48:11.190Z,0.52
2023-04-04T07:50:38.236Z,0.85
2023-04-04T07:53:05.209Z,0.70
2023-04-04T07:55:31.910Z,0.77
2023-04-04T07:57:58.701Z,0.70
2023-04-04T08:00:26.644Z,0.80
2023-04-04T08:02:55.201Z,0.65
2023-04-04T08:05:22.276Z,0.60
2023-04-04T08:07:49.092Z,0.70
2023-04-04T08:10:19.201Z,0.50
2023-04-04T08:12:46.115Z,0.60
2023-04-04T08:15:13.182Z,0.70
2023-04-04T08:17:40.698Z,0.63
2023-04-04T08:20:07.870Z,0.70
2023-04-04T08:22:34.728Z,0.77
2023-04-04T08:25:01.463Z,0.60
2023-04-04T08:27:28.479Z,0.70
2023-04-04T08:29:55.554Z,0.60
2023-04-04T08:32:22.355Z,0.70
2023-04-04T08:34:49.825Z,0.55
2023-04-04T08:37:17.146Z,0.60
2023-04-04T08:39:44.135Z,0.50
2023-04-04T08:42:11.971Z,0.40
2023-04-04T08:44:41.891Z,0.60
2023-04-04T08:47:10.694Z,0.63
2023-04-04T08:49:44.320Z,0.50
2023-04-04T08:54:40.672Z,0.63
2023-04-04T08:57:08.505Z,0.60
2023-04-04T08:59:35.716Z,0.60
2023-04-04T09:02:23.618Z,0.55
2023-04-04T09:05:05.522Z,0.50
2023-04-04T09:07:36.488Z,0.60
2023-04-04T09:10:05.300Z,0.55
2023-04-04T09:12:34.664Z,0.60
2023-04-04T09:15:03.564Z,0.40
2023-04-04T09:17:30.310Z,0.38
2023-04-04T09:20:04.130Z,0.40
2023-04-04T09:22:30.976Z,0.50
2023-04-04T09:24:57.702Z,0.60
2023-04-04T09:27:24.439Z,0.55
2023-04-04T09:29:52.911Z,0.60
2023-04-04T09:32:23.053Z,0.50
2023-04-04T09:34:50.394Z,0.50
2023-04-04T09:37:17.733Z,0.47
2023-04-04T09:39:45.249Z,0.50
2023-04-04T09:42:12.612Z,0.40
2023-04-04T09:44:39.530Z,0.52
2023-04-04T09:47:31.891Z,0.68
2023-04-04T09:50:02.896Z,0.50
2023-04-04T09:52:38.998Z,0.50
2023-04-04T09:55:06.849Z,0.50
2023-04-04T09:57:35.906Z,0.50
2023-04-04T10:00:07.126Z,0.47
2023-04-04T10:02:34.049Z,0.50
2023-04-04T10:07:32.342Z,0.45
2023-04-04T10:10:04.911Z,0.40
2023-04-04T10:12:32.994Z,0.63
2023-04-04T10:15:01.194Z,0.50
2023-04-04T10:17:36.393Z,0.50
2023-04-04T10:20:06.459Z,0.50
2023-04-04T10:22:33.983Z,0.40
2023-04-04T10:25:00.780Z,0.43
2023-04-04T10:27:28.139Z,0.40
2023-04-04T10:29:55.056Z,0.50
2023-04-04T10:32:33.752Z,0.40
2023-04-04T10:35:10.820Z,0.40
2023-04-04T10:37:52.778Z,0.40
2023-04-04T10:40:24.364Z,0.52
2023-04-04T10:42:51.725Z,0.50
2023-04-04T10:45:21.550Z,0.50
2023-04-04T10:47:49.204Z,0.60
2023-04-04T10:50:16.261Z,0.52
2023-04-04T10:52:45.423Z,0.60
2023-04-04T10:55:14.429Z,0.60
2023-04-04T10:57:43.727Z,0.60
2023-04-04T11:00:13.064Z,0.50
2023-04-04T11:02:59.700Z,0.50
2023-04-04T11:05:30.930Z,0.40
2023-04-04T11:10:34.590Z,0.60
2023-04-04T11:13:17.175Z,0.57
2023-04-04T11:16:00.955Z,0.55
2023-04-04T11:21:24.120Z,0.50
2023-04-04T11:24:13.177Z,0.50
2023-04-04T11:26:42.874Z,0.40
2023-04-04T11:29:14.327Z,0.40
2023-04-04T11:31:45.559Z,0.50
2023-04-04T11:34:14.622Z,0.50
2023-04-04T11:36:45.317Z,0.40
2023-04-04T11:39:19.850Z,0.60
2023-04-04T11:41:52.478Z,0.40
2023-04-04T11:44:21.381Z,0.40
2023-04-04T11:46:51.025Z,0.40
2023-04-04T11:49:18.573Z,0.45
2023-04-04T11:51:46.801Z,0.60
2023-04-04T11:54:17.488Z,0.35
2023-04-04T11:56:45.368Z,0.47
2023-04-04T11:59:13.334Z,0.50
2023-04-04T12:01:41.007Z,0.50
2023-04-04T12:04:08.000Z,0.43
2023-04-04T12:06:37.876Z,0.40
2023-04-04T12:09:05.905Z,0.35
2023-04-04T12:11:37.239Z,0.60
2023-04-04T12:14:04.049Z,0.40
2023-04-04T12:16:31.035Z,0.40
2023-04-04T12:19:01.937Z,0.35
2023-04-04T12:21:33.260Z,0.30
2023-04-04T12:24:00.173Z,0.30
2023-04-04T12:26:29.968Z,0.40
2023-04-04T12:28:58.254Z,0.40
2023-04-04T12:31:27.179Z,0.40
2023-04-04T12:33:54.938Z,0.40
2023-04-04T12:36:25.293Z,0.38
2023-04-04T12:39:04.590Z,0.40
2023-04-04T12:41:33.313Z,0.40
2023-04-04T12:44:09.948Z,0.30
2023-04-04T12:46:41.812Z,0.30
2023-04-04T12:49:11.481Z,0.40
2023-04-04T12:51:38.826Z,0.47
2023-04-04T12:54:06.810Z,0.30
2023-04-04T12:56:37.201Z,0.50
2023-04-04T12:59:08.307Z,0.30
2023-04-04T13:01:38.048Z,0.40
2023-04-04T13:04:04.878Z,0.30
2023-04-04T13:06:33.091Z,0.30
2023-04-04T13:09:00.144Z,0.35
2023-04-04T13:11:46.867Z,0.40
2023-04-04T13:14:15.080Z,0.40
2023-04-04T13:16:42.115Z,0.40
2023-04-04T13:19:09.149Z,0.40
2023-04-04T13:21:36.039Z,0.40
2023-04-04T13:24:04.043Z,0.30
2023-04-04T13:26:31.224Z,0.40
2023-04-04T13:28:58.122Z,0.30
2023-04-04T13:31:24.981Z,0.30
2023-04-04T13:33:51.739Z,0.50
2023-04-04T13:36:18.550Z,0.30
2023-04-04T13:38:45.289Z,0.30
2023-04-04T13:41:12.378Z,0.30
2023-04-04T13:43:39.183Z,0.20
2023-04-04T13:46:05.927Z,0.30
2023-04-04T13:48:32.702Z,0.40
2023-04-04T13:50:59.533Z,0.40
2023-04-04T13:53:26.327Z,0.20
2023-04-04T13:58:22.865Z,0.40
2023-04-04T14:00:49.878Z,0.47
2023-04-04T14:03:17.957Z,0.30
2023-04-04T14:05:44.886Z,0.35
2023-04-04T14:08:11.804Z,0.30
2023-04-04T14:10:38.593Z,0.50
2023-04-04T14:13:05.874Z,0.30
2023-04-04T14:15:33.356Z,0.30
2023-04-04T14:18:00.288Z,0.40
2023-04-04T14:20:27.074Z,0.30
2023-04-04T14:22:53.875Z,0.30
2023-04-04T14:25:20.792Z,0.38
2023-04-04T14:27:47.612Z,0.30
2023-04-04T14:30:14.748Z,0.20
2023-04-04T14:32:41.502Z,0.30
2023-04-04T14:35:09.044Z,0.30
2023-04-04T14:37:35.865Z,0.28
2023-04-04T14:40:02.715Z,0.40
2023-04-04T14:42:29.640Z,0.30
2023-04-04T14:44:56.369Z,0.30
2023-04-04T14:47:23.494Z,0.30
2023-04-04T14:49:50.784Z,0.32
2023-04-04T14:52:17.555Z,0.30
2023-04-04T14:54:44.283Z,0.20
2023-04-04T14:57:11.944Z,0.40
2023-04-04T14:59:38.697Z,0.30
2023-04-04T15:02:06.154Z,0.40
2023-04-04T15:04:33.456Z,0.38
2023-04-04T15:07:03.119Z,0.22
2023-04-04T15:09:32.769Z,0.20
2023-04-04T15:11:59.615Z,0.30
2023-04-04T15:14:26.380Z,0.40
2023-04-04T15:16:54.177Z,0.40
2023-04-04T15:19:23.779Z,0.40
2023-04-04T15:21:50.521Z,0.30
2023-04-04T15:24:17.279Z,0.30
2023-04-04T15:26:44.416Z,0.30
2023-04-04T15:29:11.233Z,0.40
2023-04-04T15:31:38.273Z,0.20
2023-04-04T15:34:05.159Z,0.32
2023-04-04T15:36:34.087Z,0.30
2023-04-04T15:39:01.086Z,0.20
2023-04-04T15:41:29.174Z,0.30
2023-04-04T15:43:55.946Z,0.30
2023-04-04T15:46:22.893Z,0.30
2023-04-04T15:48:52.025Z,0.45
2023-04-04T15:51:19.820Z,0.30
2023-04-04T15:53:46.584Z,0.40
2023-04-04T15:56:13.865Z,0.30
2023-04-04T15:58:40.901Z,0.30
2023-04-04T16:01:07.774Z,0.40
2023-04-04T16:03:34.760Z,0.40
2023-04-04T16:06:01.696Z,0.30
2023-04-04T16:08:28.473Z,0.40
2023-04-04T16:10:57.902Z,0.50
2023-04-04T16:13:24.717Z,0.40
2023-04-04T16:15:51.493Z,0.43
2023-04-04T16:18:18.289Z,0.50
2023-04-04T16:20:44.991Z,0.30
2023-04-04T16:23:11.714Z,0.30
2023-04-04T16:25:38.472Z,0.40
2023-04-04T16:28:05.350Z,0.40
2023-04-04T16:30:32.112Z,0.40
2023-04-04T16:32:59.376Z,0.30
2023-04-04T16:35:27.128Z,0.40
2023-04-04T16:37:54.567Z,0.40
2023-04-04T16:40:21.622Z,0.47
2023-04-04T16:42:48.443Z,0.50
2023-04-04T16:45:15.646Z,0.32
2023-04-04T16:47:42.434Z,0.40
2023-04-04T16:50:09.638Z,0.57
2023-04-04T16:52:36.386Z,0.40
2023-04-04T16:55:03.234Z,0.50
2023-04-04T16:57:29.976Z,0.52
2023-04-04T16:59:57.191Z,0.45
2023-04-04T17:02:23.954Z,0.40
2023-04-04T17:04:51.410Z,0.40
2023-04-04T17:07:19.460Z,0.50
2023-04-04T17:09:48.192Z,0.30
2023-04-04T17:12:15.609Z,0.40
2023-04-04T17:14:42.441Z,0.40
2023-04-04T17:17:09.268Z,0.40
2023-04-04T17:19:37.230Z,0.40
2023-04-04T17:22:03.999Z,0.40
2023-04-04T17:24:31.002Z,0.32
2023-04-04T17:26:58.354Z,0.40
2023-04-04T17:29:26.993Z,0.40
2023-04-04T17:31:56.200Z,0.30
2023-04-04T17:34:24.073Z,0.40
2023-04-04T17:36:52.501Z,0.30
2023-04-04T17:39:19.374Z,0.40
2023-04-04T17:41:47.858Z,0.40
2023-04-04T17:44:15.871Z,0.30
2023-04-04T17:46:42.922Z,0.40
2023-04-04T17:49:09.846Z,0.38
2023-04-04T17:51:37.436Z,0.32
2023-04-04T17:54:05.254Z,0.30
2023-04-04T17:56:32.518Z,0.30
2023-04-04T17:58:59.339Z,0.40
2023-04-04T18:01:28.026Z,0.40
2023-04-04T18:03:55.037Z,0.25
2023-04-04T18:06:22.100Z,0.40
2023-04-04T18:08:48.851Z,0.30
2023-04-04T18:11:16.369Z,0.30
2023-04-04T18:13:44.156Z,0.40
2023-04-04T18:16:10.939Z,0.50
2023-04-04T18:18:39.308Z,0.30
2023-04-04T18:21:06.765Z,0.30
2023-04-04T18:23:33.578Z,0.43
2023-04-04T18:26:01.304Z,0.40
2023-04-04T18:28:28.090Z,0.40
2023-04-04T18:30:55.339Z,0.45
2023-04-04T18:33:22.291Z,0.32
2023-04-04T18:35:49.052Z,0.30
2023-04-04T18:38:18.331Z,0.40
2023-04-04T18:40:46.508Z,0.32
2023-04-04T18:43:13.798Z,0.50
2023-04-04T18:45:41.466Z,0.40
2023-04-04T18:48:08.687Z,0.40
2023-04-04T18:50:35.996Z,0.40
2023-04-04T18:53:02.840Z,0.47
2023-04-04T18:55:29.676Z,0.50
2023-04-04T18:57:57.554Z,0.50
2023-04-04T19:00:24.644Z,0.32
2023-04-04T19:02:51.789Z,0.30
2023-04-04T19:05:24.204Z,0.43
2023-04-04T19:07:54.282Z,0.50
2023-04-04T19:10:21.997Z,0.50
2023-04-04T19:12:48.783Z,0.30
2023-04-04T19:15:15.794Z,0.40
2023-04-04T19:17:43.219Z,0.30
2023-04-04T19:20:10.839Z,0.40
2023-04-04T19:22:37.654Z,0.50
2023-04-04T19:25:05.049Z,0.57
2023-04-04T19:27:31.864Z,0.43
2023-04-04T19:29:58.637Z,0.60
2023-04-04T19:32:27.854Z,0.40
2023-04-04T19:34:54.821Z,0.43
2023-04-04T19:37:21.784Z,0.50
2023-04-04T19:39:49.025Z,0.65
2023-04-04T19:42:18.018Z,0.60
2023-04-04T19:44:44.865Z,0.50
2023-04-04T19:47:20.838Z,0.50
2023-04-04T19:49:50.960Z,0.60
2023-04-04T19:52:22.703Z,0.52
2023-04-04T19:54:49.464Z,0.60
2023-04-04T19:57:19.900Z,0.50
2023-04-04T19:59:58.629Z,0.50
2023-04-04T20:02:31.114Z,0.47
2023-04-04T20:04:57.964Z,0.57
2023-04-04T20:07:25.092Z,0.68
2023-04-04T20:09:52.126Z,0.52
2023-04-04T20:12:21.901Z,0.70
2023-04-04T20:14:48.874Z,0.32
2023-04-04T20:17:18.552Z,0.60
2023-04-04T20:19:45.593Z,0.60
2023-04-04T20:22:13.432Z,0.50
2023-04-04T20:24:42.362Z,0.50
2023-04-04T20:27:10.493Z,0.50
2023-04-04T20:29:37.818Z,0.52
2023-04-04T20:32:07.990Z,0.57
2023-04-04T20:34:43.792Z,0.60
2023-04-04T20:37:20.134Z,0.52
2023-04-04T20:40:01.419Z,0.65
2023-04-04T20:42:28.162Z,0.50
2023-04-04T20:44:56.228Z,0.50
2023-04-04T20:47:49.216Z,0.65
2023-04-04T20:50:21.879Z,0.60
2023-04-04T20:52:58.636Z,0.55
2023-04-04T20:55:27.534Z,0.52
2023-04-04T20:58:15.814Z,0.60
2023-04-04T21:00:42.983Z,0.60
2023-04-04T21:03:11.112Z,0.57
2023-04-04T21:05:39.634Z,0.50
2023-04-04T21:08:34.002Z,0.70
2023-04-04T21:11:00.912Z,0.60
2023-04-04T21:13:28.661Z,0.60
2023-04-04T21:16:00.036Z,0.50
2023-04-04T21:18:32.790Z,0.50
2023-04-04T21:21:32.247Z,0.60
2023-04-04T21:24:00.511Z,0.57
2023-04-04T21:26:32.094Z,0.60
2023-04-04T21:29:01.849Z,0.60
2023-04-04T21:31:39.826Z,0.60
2023-04-04T21:34:18.470Z,0.60
2023-04-04T21:36:45.875Z,0.60
2023-04-04T21:39:15.895Z,0.60
2023-04-04T21:41:44.929Z,0.60
2023-04-04T21:44:11.829Z,0.55
2023-04-04T21:46:41.086Z,0.60
2023-04-04T21:49:09.596Z,0.50
2023-04-04T21:51:36.612Z,0.50
2023-04-04T21:54:04.298Z,0.60
2023-04-04T21:56:34.315Z,0.50
2023-04-04T21:59:04.136Z,0.50
2023-04-04T22:01:31.232Z,0.60
2023-04-04T22:03:58.838Z,0.50
2023-04-04T22:06:26.439Z,0.60
2023-04-04T22:08:54.842Z,0.60
2023-04-04T22:11:23.092Z,0.60
2023-04-04T22:13:50.562Z,0.50
2023-04-04T22:16:19.315Z,0.65
2023-04-04T22:18:53.075Z,0.60
2023-04-04T22:21:27.755Z,0.60
2023-04-04T22:24:00.835Z,0.60
2023-04-04T22:26:37.390Z,0.77
2023-04-04T22:29:05.523Z,0.68
2023-04-04T22:31:37.582Z,0.50
2023-04-04T22:34:04.645Z,0.60
2023-04-04T22:36:31.656Z,0.60
2023-04-04T22:38:58.580Z,0.50
2023-04-04T22:41:27.759Z,0.57
2023-04-04T22:43:55.410Z,0.68
2023-04-04T22:46:22.325Z,0.70
2023-04-04T22:48:49.184Z,0.70
2023-04-04T22:51:16.488Z,0.60
2023-04-04T22:53:44.403Z,0.60
2023-04-04T22:56:11.862Z,0.70
2023-04-04T22:58:38.803Z,0.63
2023-04-04T23:01:06.482Z,0.70
2023-04-04T23:03:33.611Z,0.60
2023-04-04T23:06:00.468Z,0.70
2023-04-04T23:08:27.231Z,0.60
2023-04-04T23:10:53.976Z,0.70
2023-04-04T23:13:21.779Z,0.80
2023-04-04T23:15:48.896Z,0.70
2023-04-04T23:18:15.687Z,0.80
2023-04-04T23:20:42.836Z,0.60
2023-04-04T23:23:09.745Z,0.60
2023-04-04T23:25:36.477Z,0.70
2023-04-04T23:28:03.495Z,0.70
2023-04-04T23:30:30.305Z,0.63
2023-04-04T23:32:57.274Z,0.65
2023-04-04T23:35:24.105Z,0.77
2023-04-04T23:37:50.867Z,0.60
2023-04-04T23:40:17.880Z,0.80
2023-04-04T23:42:44.713Z,0.65
2023-04-04T23:45:11.914Z,0.75
2023-04-04T23:47:38.964Z,0.60
2023-04-04T23:50:06.362Z,0.60
2023-04-04T23:52:33.278Z,0.73
2023-04-04T23:55:00.242Z,0.60
2023-04-04T23:57:26.981Z,0.60
2023-04-04T23:59:53.759Z,0.80
