createdAt,value
2023-05-21T00:00:45.371Z,100825.41
2023-05-21T00:10:48.298Z,100810.50
2023-05-21T00:20:53.205Z,100798.97
2023-05-21T00:30:56.020Z,100781.88
2023-05-21T00:41:02.566Z,100776.88
2023-05-21T00:51:06.453Z,100770.28
2023-05-21T01:01:14.022Z,100770.41
2023-05-21T01:11:18.686Z,100769.72
2023-05-21T01:21:28.591Z,100770.94
2023-05-21T01:31:46.414Z,100755.22
2023-05-21T01:41:54.392Z,100764.34
2023-05-21T01:51:58.879Z,100759.03
2023-05-21T02:02:02.002Z,100754.31
2023-05-21T02:12:07.341Z,100752.31
2023-05-21T02:22:10.542Z,100745.28
2023-05-21T02:32:14.869Z,100737.09
2023-05-21T02:42:18.100Z,100735.22
2023-05-21T02:52:23.978Z,100729.72
2023-05-21T03:02:27.902Z,100733.06
2023-05-21T03:12:32.496Z,100732.41
2023-05-21T03:22:37.675Z,100730.56
2023-05-21T03:32:45.146Z,100721.63
2023-05-21T03:42:48.518Z,100718.56
2023-05-21T03:52:53.544Z,100710.28
2023-05-21T04:02:56.844Z,100711.72
2023-05-21T04:13:01.165Z,100711.94
2023-05-21T04:23:04.917Z,100723.31
2023-05-21T04:33:10.062Z,100725.94
2023-05-21T04:43:13.101Z,100734.19
2023-05-21T04:53:17.536Z,100733.94
2023-05-21T05:03:21.665Z,100738.13
2023-05-21T05:13:26.164Z,100738.88
2023-05-21T05:23:29.349Z,100727.00
2023-05-21T05:33:33.770Z,100736.47
2023-05-21T05:43:36.838Z,100733.16
2023-05-21T05:53:41.347Z,100729.41
2023-05-21T06:03:45.078Z,100727.41
2023-05-21T06:13:52.646Z,100727.47
2023-05-21T06:23:55.752Z,100722.44
2023-05-21T06:34:00.856Z,100723.91
2023-05-21T06:44:05.016Z,100733.22
2023-05-21T06:54:38.724Z,100724.91
2023-05-21T07:04:42.650Z,100729.53
2023-05-21T07:14:48.077Z,100721.75
2023-05-21T07:24:51.510Z,100708.28
2023-05-21T07:34:55.913Z,100710.22
2023-05-21T07:45:02.383Z,100723.69
2023-05-21T07:55:12.053Z,100714.19
2023-05-21T08:05:17.458Z,100720.59
2023-05-21T08:15:22.703Z,100716.13
2023-05-21T08:25:26.052Z,100709.41
2023-05-21T08:35:32.272Z,100706.00
2023-05-21T08:45:46.763Z,100698.53
2023-05-21T08:55:54.234Z,100691.25
2023-05-21T09:05:59.079Z,100695.84
2023-05-21T09:16:07.841Z,100686.63
2023-05-21T09:26:13.715Z,100685.97
2023-05-21T09:36:20.232Z,100679.34
2023-05-21T09:46:27.302Z,100669.91
2023-05-21T09:56:32.627Z,100665.13
2023-05-21T10:06:39.313Z,100662.03
2023-05-21T10:16:44.321Z,100633.41
2023-05-21T10:26:49.001Z,100625.56
2023-05-21T10:36:55.662Z,100615.13
2023-05-21T10:47:35.251Z,100617.84
2023-05-21T10:58:17.606Z,100606.91
2023-05-21T11:08:24.933Z,100591.81
2023-05-21T11:29:09.570Z,100575.69
2023-05-21T11:39:15.566Z,100568.84
2023-05-21T11:49:20.421Z,100568.94
2023-05-21T11:59:23.470Z,100566.28
2023-05-21T12:09:27.738Z,100548.34
2023-05-21T12:19:33.866Z,100559.47
2023-05-21T12:29:39.756Z,100535.97
2023-05-21T12:39:45.155Z,100534.31
2023-05-21T12:49:49.297Z,100530.03
2023-05-21T12:59:53.274Z,100531.53
2023-05-21T13:09:58.109Z,100522.56
2023-05-21T13:20:09.157Z,100516.75
2023-05-21T13:30:14.309Z,100506.13
2023-05-21T13:40:18.356Z,100495.03
2023-05-21T13:50:22.676Z,100495.44
2023-05-21T14:00:25.739Z,100493.59
2023-05-21T14:10:30.137Z,100495.53
2023-05-21T14:20:33.124Z,100488.59
2023-05-21T14:30:37.720Z,100488.03
2023-05-21T14:40:41.360Z,100475.41
2023-05-21T14:50:45.825Z,100486.09
2023-05-21T15:00:49.015Z,100481.81
2023-05-21T15:10:53.371Z,100470.41
2023-05-21T15:20:56.451Z,100467.06
2023-05-21T15:31:00.924Z,100466.81
2023-05-21T15:41:04.263Z,100456.66
2023-05-21T15:51:08.855Z,100458.19
2023-05-21T16:01:11.871Z,100453.50
2023-05-21T16:11:16.365Z,100452.59
2023-05-21T16:21:19.152Z,100449.38
2023-05-21T16:31:23.351Z,100456.75
2023-05-21T16:41:26.118Z,100469.09
2023-05-21T16:51:31.237Z,100482.53
2023-05-21T17:01:34.377Z,100479.75
2023-05-21T17:11:38.965Z,100481.91
2023-05-21T17:21:42.126Z,100475.25
2023-05-21T17:31:46.649Z,100484.03
2023-05-21T17:41:49.978Z,100487.50
2023-05-21T17:51:55.408Z,100485.44
2023-05-21T18:02:01.497Z,100493.06
2023-05-21T18:12:07.930Z,100490.19
2023-05-21T18:22:11.184Z,100490.97
2023-05-21T18:32:16.819Z,100492.72
2023-05-21T18:42:20.069Z,100486.94
2023-05-21T18:52:24.517Z,100489.75
2023-05-21T19:02:30.072Z,100498.69
2023-05-21T19:12:36.268Z,100496.84
2023-05-21T19:22:39.659Z,100507.53
2023-05-21T19:32:44.105Z,100511.72
2023-05-21T19:42:47.254Z,100519.91
2023-05-21T19:52:52.213Z,100516.97
2023-05-21T20:02:55.778Z,100522.66
2023-05-21T20:12:59.949Z,100531.97
2023-05-21T20:23:03.251Z,100531.97
2023-05-21T20:33:07.678Z,100540.78
2023-05-21T20:43:13.790Z,100524.66
2023-05-21T20:53:19.109Z,100530.94
2023-05-21T21:03:23.381Z,100525.44
2023-05-21T21:13:28.011Z,100515.25
2023-05-21T21:23:31.081Z,100517.44
2023-05-21T21:33:35.471Z,100520.84
2023-05-21T21:43:38.802Z,100514.00
2023-05-21T21:53:43.208Z,100508.13
2023-05-21T22:03:46.599Z,100516.53
2023-05-21T22:13:50.854Z,100509.91
2023-05-21T22:23:54.098Z,100509.63
2023-05-21T22:33:58.473Z,100510.78
2023-05-21T22:44:01.730Z,100510.91
2023-05-21T22:54:06.528Z,100521.09
2023-05-21T23:04:09.649Z,100514.38
2023-05-21T23:14:14.069Z,100514.38
2023-05-21T23:24:17.093Z,100521.91
2023-05-21T23:34:21.593Z,100524.53
2023-05-21T23:44:24.637Z,100524.97
2023-05-21T23:54:29.337Z,100516.72
