createdAt,value
2018-11-14T00:03:37.789Z,2.00
2018-11-14T00:08:41.287Z,0.00
2018-11-14T00:13:44.899Z,0.00
2018-11-14T00:18:48.350Z,0.50
2018-11-14T00:23:51.853Z,0.00
2018-11-14T00:28:55.410Z,0.00
2018-11-14T00:33:58.858Z,1.00
2018-11-14T00:39:02.326Z,0.00
2018-11-14T00:44:05.803Z,0.00
2018-11-14T00:49:09.261Z,0.25
2018-11-14T00:54:12.656Z,0.00
2018-11-14T00:59:22.708Z,0.00
2018-11-14T01:04:26.175Z,1.25
2018-11-14T01:09:29.630Z,0.00
2018-11-14T01:14:33.034Z,0.20
2018-11-14T01:19:36.449Z,0.00
2018-11-14T01:24:39.880Z,0.00
2018-11-14T01:29:43.302Z,1.00
2018-11-14T01:34:46.700Z,0.75
2018-11-14T01:39:50.129Z,0.00
2018-11-14T01:45:01.985Z,0.00
2018-11-14T01:50:07.229Z,0.00
2018-11-14T01:55:12.601Z,0.00
2018-11-14T02:00:20.228Z,1.20
2018-11-14T02:05:23.621Z,0.00
2018-11-14T02:10:27.093Z,0.60
2018-11-14T02:15:30.488Z,0.20
2018-11-14T02:20:34.013Z,0.00
2018-11-14T02:25:37.415Z,1.00
2018-11-14T02:30:40.873Z,0.00
2018-11-14T02:35:44.278Z,0.00
2018-11-14T02:40:47.914Z,0.40
2018-11-14T02:45:51.362Z,0.00
2018-11-14T02:51:06.071Z,0.00
2018-11-14T02:56:11.729Z,0.00
2018-11-14T03:01:15.113Z,0.00
2018-11-14T03:06:18.525Z,0.00
2018-11-14T03:11:22.060Z,0.00
2018-11-14T03:16:25.504Z,0.00
2018-11-14T03:21:28.982Z,0.00
2018-11-14T03:26:32.509Z,0.00
2018-11-14T03:31:35.931Z,0.00
2018-11-14T03:36:39.329Z,1.00
2018-11-14T03:41:42.774Z,0.20
2018-11-14T03:46:46.242Z,0.00
2018-11-14T03:51:49.783Z,0.00
2018-11-14T03:56:53.194Z,0.00
2018-11-14T04:01:56.619Z,0.00
2018-11-14T04:07:00.221Z,0.00
2018-11-14T04:12:03.641Z,0.00
2018-11-14T04:17:07.072Z,0.00
2018-11-14T04:22:10.608Z,0.00
2018-11-14T04:27:14.046Z,0.00
2018-11-14T04:32:17.465Z,0.50
2018-11-14T04:37:20.924Z,0.00
2018-11-14T04:42:24.351Z,0.00
2018-11-14T04:47:27.817Z,0.00
2018-11-14T04:52:31.392Z,1.00
2018-11-14T04:57:34.885Z,0.00
2018-11-14T05:02:38.377Z,0.00
2018-11-14T05:07:41.857Z,0.25
2018-11-14T05:12:45.532Z,0.00
2018-11-14T05:17:49.528Z,0.00
2018-11-14T05:22:53.206Z,0.00
2018-11-14T05:27:56.769Z,0.50
2018-11-14T05:33:00.258Z,0.00
2018-11-14T05:38:03.692Z,0.00
2018-11-14T05:43:07.348Z,0.00
2018-11-14T05:48:10.945Z,0.80
2018-11-14T05:53:14.366Z,0.00
2018-11-14T05:58:17.905Z,0.20
2018-11-14T06:10:33.347Z,0.20
2018-11-14T06:15:37.128Z,0.00
2018-11-14T06:20:40.862Z,0.00
2018-11-14T06:25:44.309Z,0.00
2018-11-14T06:30:47.805Z,0.00
2018-11-14T06:35:51.197Z,0.00
2018-11-14T06:40:54.624Z,0.00
2018-11-14T06:45:58.120Z,0.00
2018-11-14T06:51:01.540Z,0.00
2018-11-14T06:56:05.177Z,0.00
2018-11-14T07:01:08.741Z,0.00
2018-11-14T07:06:12.286Z,0.00
2018-11-14T07:11:15.737Z,0.00
2018-11-14T07:16:19.199Z,0.00
2018-11-14T07:21:22.713Z,0.00
2018-11-14T07:26:26.229Z,0.00
2018-11-14T07:31:29.702Z,0.00
2018-11-14T07:36:33.218Z,0.00
2018-11-14T07:41:38.093Z,0.20
2018-11-14T07:46:41.598Z,0.00
2018-11-14T07:51:45.028Z,0.00
2018-11-14T07:56:48.436Z,0.00
2018-11-14T08:01:51.873Z,1.50
2018-11-14T08:06:55.674Z,3.00
2018-11-14T08:11:59.163Z,5.00
2018-11-14T08:17:02.645Z,6.60
2018-11-14T08:22:06.099Z,5.75
2018-11-14T08:27:09.568Z,5.60
2018-11-14T08:32:13.413Z,5.25
2018-11-14T08:37:16.870Z,4.00
2018-11-14T08:42:20.372Z,3.00
2018-11-14T08:47:23.924Z,4.60
2018-11-14T08:52:27.343Z,3.50
2018-11-14T08:57:30.777Z,2.80
2018-11-14T09:02:34.210Z,4.75
2018-11-14T09:07:37.933Z,4.80
2018-11-14T09:12:41.893Z,3.25
2018-11-14T09:17:45.450Z,4.60
2018-11-14T09:22:48.942Z,3.20
2018-11-14T09:27:52.364Z,3.00
2018-11-14T09:32:56.034Z,2.60
2018-11-14T09:38:00.637Z,3.00
2018-11-14T09:43:04.169Z,4.00
2018-11-14T09:48:07.606Z,1.60
2018-11-14T09:53:11.041Z,2.80
2018-11-14T09:58:14.417Z,4.50
2018-11-14T10:03:18.253Z,3.80
2018-11-14T10:08:21.651Z,4.60
2018-11-14T10:13:25.065Z,3.75
2018-11-14T10:18:28.601Z,4.25
2018-11-14T10:23:31.955Z,3.00
2018-11-14T10:28:35.353Z,4.25
2018-11-14T10:33:38.891Z,3.00
2018-11-14T10:38:42.350Z,4.25
2018-11-14T10:43:45.798Z,5.60
2018-11-14T10:48:49.227Z,4.00
2018-11-14T10:53:52.645Z,3.40
2018-11-14T10:58:56.084Z,3.40
2018-11-14T11:04:04.698Z,3.75
2018-11-14T11:09:15.878Z,2.00
2018-11-14T11:14:24.509Z,2.00
2018-11-14T11:19:29.380Z,3.20
2018-11-14T11:24:32.793Z,5.00
2018-11-14T11:29:36.199Z,4.00
2018-11-14T11:34:39.616Z,5.80
2018-11-14T11:39:43.090Z,5.50
2018-11-14T11:44:46.574Z,4.25
2018-11-14T11:49:50.042Z,4.00
2018-11-14T11:54:53.494Z,2.50
2018-11-14T11:59:56.980Z,4.80
2018-11-14T12:05:00.525Z,2.75
2018-11-14T12:10:04.078Z,4.00
2018-11-14T12:15:09.082Z,5.00
2018-11-14T12:20:13.989Z,3.00
2018-11-14T12:25:17.491Z,2.80
2018-11-14T12:30:21.055Z,2.75
2018-11-14T12:35:24.521Z,3.40
2018-11-14T12:40:27.947Z,3.40
2018-11-14T12:45:31.405Z,2.75
2018-11-14T12:50:34.882Z,5.00
2018-11-14T12:55:38.405Z,3.75
2018-11-14T13:00:41.853Z,3.00
2018-11-14T13:05:45.278Z,1.50
2018-11-14T13:10:48.705Z,2.00
2018-11-14T13:15:52.149Z,2.00
2018-11-14T13:20:55.557Z,1.80
2018-11-14T13:25:59.169Z,2.20
2018-11-14T13:31:02.629Z,2.25
2018-11-14T13:36:06.134Z,2.75
2018-11-14T13:41:09.567Z,2.00
2018-11-14T13:46:13.075Z,2.60
2018-11-14T13:51:16.643Z,5.00
2018-11-14T13:56:20.070Z,2.40
2018-11-14T14:01:23.640Z,2.40
2018-11-14T14:06:26.886Z,1.00
2018-11-14T14:11:31.299Z,3.00
2018-11-14T14:16:34.828Z,2.00
2018-11-14T14:21:38.887Z,3.00
2018-11-14T14:26:42.379Z,2.00
2018-11-14T14:31:45.792Z,4.00
2018-11-14T14:36:49.284Z,2.25
2018-11-14T14:41:52.888Z,1.00
2018-11-14T14:46:56.366Z,3.00
2018-11-14T14:51:59.853Z,4.00
2018-11-14T14:57:03.468Z,3.50
2018-11-14T15:02:06.983Z,3.00
2018-11-14T15:07:10.654Z,2.00
2018-11-14T15:12:14.274Z,3.00
2018-11-14T15:17:18.768Z,3.25
2018-11-14T15:22:22.445Z,2.50
2018-11-14T15:27:26.098Z,5.00
2018-11-14T15:32:29.539Z,2.25
2018-11-14T15:37:33.084Z,3.60
2018-11-14T15:42:37.415Z,3.00
2018-11-14T15:47:40.897Z,3.00
2018-11-14T15:52:45.566Z,3.00
2018-11-14T15:57:49.172Z,3.40
2018-11-14T16:02:52.743Z,6.00
2018-11-14T16:07:57.537Z,3.50
2018-11-14T16:13:01.050Z,4.50
2018-11-14T16:18:04.615Z,5.00
2018-11-14T16:23:08.197Z,5.00
2018-11-14T16:28:11.727Z,3.25
2018-11-14T16:33:15.189Z,2.75
2018-11-14T16:38:18.817Z,3.75
2018-11-14T16:43:22.477Z,3.00
2018-11-14T16:48:30.371Z,4.60
2018-11-14T16:53:34.037Z,4.00
2018-11-14T16:58:37.547Z,4.25
2018-11-14T17:03:41.138Z,4.00
2018-11-14T17:08:44.740Z,7.00
2018-11-14T17:13:48.148Z,4.00
2018-11-14T17:18:51.871Z,3.00
2018-11-14T17:23:55.267Z,7.25
2018-11-14T17:28:58.744Z,5.50
2018-11-14T17:34:02.223Z,6.00
2018-11-14T17:39:09.128Z,7.50
2018-11-14T17:44:12.531Z,10.25
2018-11-14T17:49:15.987Z,10.80
2018-11-14T17:54:19.464Z,8.00
2018-11-14T17:59:22.890Z,12.00
2018-11-14T18:04:26.358Z,8.75
2018-11-14T18:09:29.874Z,10.00
2018-11-14T18:14:33.337Z,10.00
2018-11-14T18:19:37.076Z,9.80
2018-11-14T18:24:40.530Z,11.00
2018-11-14T18:29:44.135Z,8.40
2018-11-14T18:34:47.603Z,8.25
2018-11-14T18:39:51.125Z,10.80
2018-11-14T18:44:54.532Z,12.75
2018-11-14T18:49:58.122Z,10.40
2018-11-14T18:55:01.976Z,13.00
2018-11-14T19:00:09.419Z,12.20
2018-11-14T19:05:13.803Z,13.00
2018-11-14T19:10:18.960Z,10.00
2018-11-14T19:15:24.741Z,13.00
2018-11-14T19:20:29.363Z,10.50
2018-11-14T19:25:34.523Z,12.40
2018-11-14T19:30:39.112Z,9.60
2018-11-14T19:35:42.557Z,11.50
2018-11-14T19:40:46.030Z,13.40
2018-11-14T19:45:49.494Z,13.50
2018-11-14T19:50:52.948Z,12.75
2018-11-14T19:55:56.576Z,14.20
2018-11-14T20:01:01.076Z,14.25
2018-11-14T20:06:04.955Z,12.80
2018-11-14T20:11:08.946Z,14.75
2018-11-14T20:16:12.406Z,13.75
2018-11-14T20:21:15.860Z,12.00
2018-11-14T20:26:19.595Z,13.00
2018-11-14T20:31:22.960Z,13.25
2018-11-14T20:36:26.400Z,11.50
2018-11-14T20:41:29.927Z,15.25
2018-11-14T20:46:33.378Z,14.00
2018-11-14T20:51:36.822Z,13.20
2018-11-14T20:56:40.340Z,12.80
2018-11-14T21:01:43.982Z,14.60
2018-11-14T21:06:47.409Z,11.25
2018-11-14T21:11:50.909Z,11.00
2018-11-14T21:16:56.483Z,11.25
2018-11-14T21:22:05.235Z,12.20
2018-11-14T21:27:08.921Z,12.50
2018-11-14T21:32:12.396Z,10.00
2018-11-14T21:37:16.196Z,8.60
2018-11-14T21:42:19.726Z,11.20
2018-11-14T21:47:28.381Z,13.00
2018-11-14T21:52:31.897Z,9.80
2018-11-14T21:57:35.351Z,9.75
2018-11-14T22:02:38.757Z,10.80
2018-11-14T22:07:42.693Z,12.50
2018-11-14T22:12:46.660Z,10.00
2018-11-14T22:18:00.977Z,9.00
2018-11-14T22:23:04.427Z,10.75
2018-11-14T22:28:07.923Z,11.40
2018-11-14T22:33:11.393Z,8.00
2018-11-14T22:38:14.844Z,7.50
2018-11-14T22:43:18.269Z,10.25
2018-11-14T22:48:21.725Z,11.60
2018-11-14T22:53:25.144Z,8.75
2018-11-14T22:58:28.650Z,10.00
2018-11-14T23:03:32.142Z,9.20
2018-11-14T23:08:35.565Z,8.75
2018-11-14T23:13:39.059Z,9.25
2018-11-14T23:18:49.024Z,8.00
2018-11-14T23:23:52.505Z,10.25
2018-11-14T23:28:55.956Z,8.60
2018-11-14T23:33:59.392Z,9.00
2018-11-14T23:39:03.006Z,7.80
2018-11-14T23:44:06.517Z,8.00
2018-11-14T23:49:10.010Z,11.00
2018-11-14T23:54:13.491Z,8.00
2018-11-14T23:59:16.954Z,7.20
