createdAt,value
2023-02-01T00:00:23.386Z,1014.4
2023-02-01T00:01:23.058Z,1014.3
2023-02-01T00:02:23.148Z,1014.3
2023-02-01T00:03:23.056Z,1014.2
2023-02-01T00:04:23.027Z,1014.3
2023-02-01T00:05:23.023Z,1014.4
2023-02-01T00:06:23.084Z,1014.4
2023-02-01T00:07:23.019Z,1014.5
2023-02-01T00:08:23.113Z,1014.5
2023-02-01T00:09:23.022Z,1014.4
2023-02-01T00:10:23.502Z,1014.4
2023-02-01T00:11:23.017Z,1014.4
2023-02-01T00:12:23.022Z,1014.4
2023-02-01T00:13:23.019Z,1014.4
2023-02-01T00:14:23.034Z,1014.3
2023-02-01T00:15:23.018Z,1014.3
2023-02-01T00:16:23.040Z,1014.3
2023-02-01T00:17:23.024Z,1014.3
2023-02-01T00:18:23.023Z,1014.3
2023-02-01T00:19:23.065Z,1014.3
2023-02-01T00:20:23.280Z,1014.3
2023-02-01T00:21:23.045Z,1014.3
2023-02-01T00:22:23.033Z,1014.3
2023-02-01T00:23:23.028Z,1014.2
2023-02-01T00:24:23.023Z,1014.2
2023-02-01T00:25:23.039Z,1014.3
2023-02-01T00:26:23.066Z,1014.2
2023-02-01T00:27:23.072Z,1014.2
2023-02-01T00:28:23.037Z,1014.2
2023-02-01T00:29:23.080Z,1014.2
2023-02-01T00:30:23.432Z,1014.1
2023-02-01T00:31:23.177Z,1014.2
2023-02-01T00:32:23.025Z,1014.2
2023-02-01T00:33:23.029Z,1014.2
2023-02-01T00:34:23.028Z,1014.1
2023-02-01T00:35:23.026Z,1014
2023-02-01T00:37:23.025Z,1014
2023-02-01T00:38:23.020Z,1013.9
2023-02-01T00:39:23.026Z,1013.9
2023-02-01T00:41:23.022Z,1013.9
2023-02-01T00:42:23.024Z,1014
2023-02-01T00:43:23.032Z,1013.9
2023-02-01T00:44:23.032Z,1014
2023-02-01T00:45:23.028Z,1014
2023-02-01T00:46:23.136Z,1014
2023-02-01T00:47:23.038Z,1014
2023-02-01T00:48:23.027Z,1014.1
2023-02-01T00:49:23.024Z,1014.1
2023-02-01T00:50:23.280Z,1014.1
2023-02-01T00:51:23.018Z,1014
2023-02-01T00:52:23.020Z,1014
2023-02-01T00:53:23.088Z,1014
2023-02-01T00:54:23.028Z,1014
2023-02-01T00:55:23.015Z,1014.1
2023-02-01T00:56:23.023Z,1014
2023-02-01T00:57:23.022Z,1014.1
2023-02-01T00:58:23.041Z,1014.1
2023-02-01T00:59:23.105Z,1014
2023-02-01T01:00:23.566Z,1014.1
2023-02-01T01:02:23.098Z,1014.1
2023-02-01T01:03:23.037Z,1014.2
2023-02-01T01:04:23.023Z,1014.2
2023-02-01T01:05:23.050Z,1014.2
2023-02-01T01:06:23.015Z,1014.1
2023-02-01T01:07:23.030Z,1014.1
2023-02-01T01:08:23.049Z,1014.2
2023-02-01T01:09:23.032Z,1014.1
2023-02-01T01:10:23.336Z,1014.1
2023-02-01T01:11:23.030Z,1014.2
2023-02-01T01:12:23.022Z,1014.1
2023-02-01T01:13:23.046Z,1014.1
2023-02-01T01:16:23.139Z,1014.1
2023-02-01T01:17:23.022Z,1014.1
2023-02-01T01:18:23.019Z,1014.1
2023-02-01T01:19:23.026Z,1014.1
2023-02-01T01:20:23.522Z,1014.1
2023-02-01T01:21:23.052Z,1014
2023-02-01T01:22:23.022Z,1014
2023-02-01T01:23:23.018Z,1013.9
2023-02-01T01:24:23.019Z,1013.9
2023-02-01T01:25:23.026Z,1013.9
2023-02-01T01:26:23.084Z,1013.9
2023-02-01T01:27:23.024Z,1013.9
2023-02-01T01:28:23.019Z,1013.9
2023-02-01T01:29:23.027Z,1013.9
2023-02-01T01:30:23.490Z,1013.9
2023-02-01T01:32:23.034Z,1013.9
2023-02-01T01:33:23.028Z,1013.9
2023-02-01T01:34:23.046Z,1013.9
2023-02-01T01:35:23.025Z,1013.9
2023-02-01T01:36:23.028Z,1013.9
2023-02-01T01:37:23.036Z,1013.9
2023-02-01T01:38:23.025Z,1013.9
2023-02-01T01:39:23.035Z,1013.9
2023-02-01T01:40:23.322Z,1013.9
2023-02-01T01:41:23.026Z,1013.9
2023-02-01T01:42:23.022Z,1013.8
2023-02-01T01:43:23.034Z,1013.9
2023-02-01T01:44:23.015Z,1013.9
2023-02-01T01:45:23.044Z,1013.8
2023-02-01T01:46:23.072Z,1013.9
2023-02-01T01:47:23.036Z,1013.8
2023-02-01T01:48:23.022Z,1013.9
2023-02-01T01:49:23.020Z,1013.9
2023-02-01T01:50:23.425Z,1013.9
2023-02-01T01:51:23.024Z,1013.8
2023-02-01T01:52:23.045Z,1013.8
2023-02-01T01:53:23.014Z,1013.8
2023-02-01T01:54:23.025Z,1013.8
2023-02-01T01:55:23.024Z,1013.8
2023-02-01T01:56:23.063Z,1013.8
2023-02-01T01:57:23.049Z,1013.8
2023-02-01T01:58:23.070Z,1013.9
2023-02-01T02:00:23.374Z,1013.8
2023-02-01T02:02:23.086Z,1013.8
2023-02-01T02:03:23.019Z,1013.8
2023-02-01T02:04:23.024Z,1013.7
2023-02-01T02:05:23.046Z,1013.8
2023-02-01T02:06:23.012Z,1013.7
2023-02-01T02:07:23.022Z,1013.7
2023-02-01T02:08:23.032Z,1013.7
2023-02-01T02:09:23.033Z,1013.8
2023-02-01T02:11:23.020Z,1013.8
2023-02-01T02:12:23.032Z,1013.7
2023-02-01T02:13:23.066Z,1013.7
2023-02-01T02:14:23.031Z,1013.7
2023-02-01T02:15:23.022Z,1013.6
2023-02-01T02:16:23.073Z,1013.7
2023-02-01T02:17:23.038Z,1013.6
2023-02-01T02:18:23.034Z,1013.6
2023-02-01T02:19:23.018Z,1013.7
2023-02-01T02:20:23.414Z,1013.6
2023-02-01T02:21:23.016Z,1013.6
2023-02-01T02:22:23.021Z,1013.6
2023-02-01T02:23:23.015Z,1013.6
2023-02-01T02:24:23.025Z,1013.6
2023-02-01T02:25:23.026Z,1013.6
2023-02-01T02:26:23.088Z,1013.7
2023-02-01T02:27:23.034Z,1013.7
2023-02-01T02:28:23.029Z,1013.7
2023-02-01T02:29:23.021Z,1013.7
2023-02-01T02:30:23.415Z,1013.7
2023-02-01T02:31:23.067Z,1013.7
2023-02-01T02:32:23.032Z,1013.7
2023-02-01T02:33:23.062Z,1013.6
2023-02-01T02:34:23.057Z,1013.6
2023-02-01T02:35:23.027Z,1013.6
2023-02-01T02:36:23.029Z,1013.5
2023-02-01T02:37:23.029Z,1013.6
2023-02-01T02:38:23.013Z,1013.6
2023-02-01T02:39:23.097Z,1013.5
2023-02-01T02:40:23.525Z,1013.5
2023-02-01T02:41:23.012Z,1013.4
2023-02-01T02:42:23.032Z,1013.4
2023-02-01T02:43:23.021Z,1013.4
2023-02-01T02:44:23.025Z,1013.4
2023-02-01T02:45:23.026Z,1013.4
2023-02-01T02:46:23.023Z,1013.4
2023-02-01T02:47:23.016Z,1013.4
2023-02-01T02:48:23.013Z,1013.4
2023-02-01T02:49:23.018Z,1013.4
2023-02-01T02:50:23.368Z,1013.4
2023-02-01T02:51:23.013Z,1013.4
2023-02-01T02:53:23.012Z,1013.4
2023-02-01T02:55:23.017Z,1013.4
2023-02-01T02:56:23.053Z,1013.4
2023-02-01T02:57:23.025Z,1013.3
2023-02-01T02:58:23.014Z,1013.4
2023-02-01T02:59:23.038Z,1013.4
2023-02-01T03:00:23.499Z,1013.4
2023-02-01T03:01:23.118Z,1013.3
2023-02-01T03:02:23.073Z,1013.3
2023-02-01T03:03:23.017Z,1013.3
2023-02-01T03:04:23.051Z,1013.3
2023-02-01T03:05:23.014Z,1013.2
2023-02-01T03:22:23.021Z,1013
2023-02-01T03:23:23.031Z,1012.9
2023-02-01T03:24:23.015Z,1012.9
2023-02-01T03:25:23.013Z,1013
2023-02-01T03:26:23.038Z,1013
2023-02-01T03:27:23.011Z,1013
2023-02-01T03:28:23.012Z,1013
2023-02-01T03:29:23.013Z,1013
2023-02-01T03:30:23.352Z,1013
2023-02-01T03:31:23.075Z,1012.9
2023-02-01T03:32:23.012Z,1013
2023-02-01T03:33:23.018Z,1012.9
2023-02-01T03:35:23.098Z,1013
2023-02-01T03:36:23.006Z,1012.9
2023-02-01T03:37:23.008Z,1012.9
2023-02-01T03:38:23.027Z,1012.9
2023-02-01T03:39:23.015Z,1012.9
2023-02-01T03:40:23.554Z,1012.9
2023-02-01T03:41:23.013Z,1012.8
2023-02-01T03:42:23.015Z,1012.9
2023-02-01T03:43:23.051Z,1012.9
2023-02-01T03:44:23.016Z,1012.9
2023-02-01T03:45:23.018Z,1012.9
2023-02-01T03:46:23.005Z,1012.9
2023-02-01T03:47:23.014Z,1012.8
2023-02-01T03:49:23.013Z,1012.8
2023-02-01T03:50:23.373Z,1012.7
2023-02-01T03:51:23.008Z,1012.6
2023-02-01T03:52:23.018Z,1012.6
2023-02-01T03:54:23.008Z,1012.5
2023-02-01T03:55:23.288Z,1012.5
2023-02-01T03:56:23.034Z,1012.6
2023-02-01T03:57:23.019Z,1012.7
2023-02-01T03:58:23.011Z,1012.8
2023-02-01T03:59:23.013Z,1012.8
2023-02-01T04:00:23.468Z,1012.8
2023-02-01T04:01:23.062Z,1012.9
2023-02-01T04:02:23.041Z,1012.9
2023-02-01T04:03:23.125Z,1012.9
2023-02-01T04:05:23.028Z,1012.8
2023-02-01T04:06:23.032Z,1012.9
2023-02-01T04:07:23.023Z,1012.8
2023-02-01T04:08:23.024Z,1012.8
2023-02-01T04:09:23.016Z,1012.8
2023-02-01T04:10:23.266Z,1012.8
2023-02-01T04:11:23.012Z,1012.8
2023-02-01T04:12:23.005Z,1012.8
2023-02-01T04:13:23.017Z,1012.8
2023-02-01T04:14:23.004Z,1012.8
2023-02-01T04:15:23.019Z,1012.8
2023-02-01T04:16:23.185Z,1012.8
2023-02-01T04:17:23.009Z,1012.8
2023-02-01T04:18:23.007Z,1012.9
2023-02-01T04:19:23.003Z,1012.9
2023-02-01T04:20:23.378Z,1012.9
2023-02-01T04:21:23.011Z,1012.9
2023-02-01T04:22:23.015Z,1012.8
2023-02-01T05:59:23.003Z,1012.6
2023-02-01T06:00:23.470Z,1012.7
2023-02-01T06:01:23.008Z,1012.7
2023-02-01T06:02:23.045Z,1012.7
2023-02-01T06:03:23.002Z,1012.7
2023-02-01T06:04:23.002Z,1012.8
2023-02-01T06:05:23.008Z,1012.8
2023-02-01T06:06:23.002Z,1012.7
2023-02-01T06:07:23.003Z,1012.7
2023-02-01T06:08:23.002Z,1012.6
2023-02-01T06:09:23.005Z,1012.6
2023-02-01T06:10:23.350Z,1012.6
2023-02-01T06:11:32.395Z,1012.6
2023-02-01T06:12:23.002Z,1012.7
2023-02-01T06:13:23.003Z,1012.8
2023-02-01T06:14:23.033Z,1012.7
2023-02-01T06:15:23.008Z,1012.7
2023-02-01T06:16:23.104Z,1012.8
2023-02-01T06:17:23.005Z,1012.8
2023-02-01T06:18:23.004Z,1012.9
2023-02-01T06:19:23.009Z,1012.8
2023-02-01T06:20:23.359Z,1012.9
2023-02-01T06:21:23.009Z,1012.9
2023-02-01T06:22:23.000Z,1012.9
2023-02-01T06:23:22.998Z,1013
2023-02-01T06:24:23.018Z,1013
2023-02-01T06:25:22.991Z,1013
2023-02-01T06:26:23.030Z,1013.1
2023-02-01T06:27:23.005Z,1013.1
2023-02-01T06:28:22.999Z,1013
2023-02-01T06:29:23.005Z,1012.9
2023-02-01T06:30:23.334Z,1012.9
2023-02-01T06:31:23.098Z,1012.9
2023-02-01T06:32:22.999Z,1012.9
2023-02-01T06:33:22.998Z,1012.9
2023-02-01T06:34:23.007Z,1012.9
2023-02-01T06:35:23.003Z,1013
2023-02-01T06:36:23.012Z,1013
2023-02-01T06:37:23.003Z,1012.9
2023-02-01T06:38:22.994Z,1012.9
2023-02-01T06:39:22.992Z,1012.9
2023-02-01T06:40:23.397Z,1012.8
2023-02-01T06:41:23.042Z,1012.9
2023-02-01T06:42:23.008Z,1012.8
2023-02-01T06:43:22.996Z,1012.8
2023-02-01T06:44:23.011Z,1012.8
2023-02-01T06:45:22.998Z,1012.9
2023-02-01T06:46:23.092Z,1012.8
2023-02-01T06:47:22.997Z,1012.7
2023-02-01T06:48:23.000Z,1012.8
2023-02-01T06:49:23.013Z,1012.9
2023-02-01T06:50:23.411Z,1013
2023-02-01T06:51:22.998Z,1013
2023-02-01T06:52:22.998Z,1013
2023-02-01T06:53:23.001Z,1013
2023-02-01T06:54:23.017Z,1013
2023-02-01T06:55:23.001Z,1012.9
2023-02-01T06:56:23.007Z,1012.9
2023-02-01T06:57:22.996Z,1012.9
2023-02-01T06:58:23.001Z,1012.9
2023-02-01T06:59:22.999Z,1012.9
2023-02-01T07:00:23.327Z,1012.9
2023-02-01T07:01:23.002Z,1013
2023-02-01T07:02:23.074Z,1013
2023-02-01T07:03:23.030Z,1012.9
2023-02-01T07:04:22.999Z,1012.9
2023-02-01T07:05:23.000Z,1013
2023-02-01T07:06:23.025Z,1013
2023-02-01T07:07:22.997Z,1013
2023-02-01T07:08:22.991Z,1013
2023-02-01T07:09:22.998Z,1013
2023-02-01T07:10:23.385Z,1013
2023-02-01T07:11:23.012Z,1013
2023-02-01T07:12:23.034Z,1013
2023-02-01T07:13:22.995Z,1013
2023-02-01T07:14:23.001Z,1013
2023-02-01T07:15:25.295Z,1013.1
2023-02-01T07:16:23.054Z,1013.1
2023-02-01T07:17:22.998Z,1013.2
2023-02-01T07:18:23.006Z,1013.1
2023-02-01T07:19:22.992Z,1013.1
2023-02-01T07:20:23.423Z,1013.1
2023-02-01T07:21:23.000Z,1013.2
2023-02-01T07:22:23.005Z,1013.2
2023-02-01T07:23:23.006Z,1013.2
2023-02-01T07:24:22.996Z,1013.1
2023-02-01T07:25:23.020Z,1013.2
2023-02-01T07:26:23.036Z,1013.1
2023-02-01T07:27:22.997Z,1013.1
2023-02-01T07:28:23.006Z,1013.2
2023-02-01T07:30:23.394Z,1013.2
2023-02-01T07:31:22.998Z,1013.1
2023-02-01T07:32:23.089Z,1013.2
2023-02-01T07:33:22.994Z,1013.2
2023-02-01T07:34:23.087Z,1013.2
2023-02-01T07:35:22.992Z,1013.2
2023-02-01T07:36:23.001Z,1013.2
2023-02-01T07:37:22.998Z,1013.3
2023-02-01T07:38:23.003Z,1013.2
2023-02-01T07:39:22.996Z,1013.2
2023-02-01T07:40:23.446Z,1013.3
2023-02-01T07:41:23.018Z,1013.3
2023-02-01T07:42:22.996Z,1013.2
2023-02-01T07:43:23.023Z,1013.2
2023-02-01T07:45:22.995Z,1013.2
2023-02-01T07:46:23.003Z,1013.2
2023-02-01T07:47:23.006Z,1013.2
2023-02-01T07:48:22.999Z,1013.2
2023-02-01T07:49:23.002Z,1013.2
2023-02-01T07:50:23.340Z,1013.2
2023-02-01T07:51:23.002Z,1013.2
2023-02-01T07:52:22.991Z,1013.2
2023-02-01T07:53:22.991Z,1013.2
2023-02-01T07:54:23.118Z,1013.2
2023-02-01T07:55:22.996Z,1013.2
2023-02-01T07:56:22.986Z,1013.2
2023-02-01T07:57:23.001Z,1013.3
2023-02-01T07:58:22.998Z,1013.2
2023-02-01T07:59:22.993Z,1013.2
2023-02-01T08:00:23.332Z,1013.2
2023-02-01T08:01:23.039Z,1013.2
2023-02-01T08:02:23.046Z,1013.2
2023-02-01T08:03:22.990Z,1013.2
2023-02-01T08:05:22.990Z,1013.3
2023-02-01T08:06:22.994Z,1013.2
2023-02-01T08:07:23.000Z,1013.2
2023-02-01T08:08:22.991Z,1013.3
2023-02-01T08:09:23.001Z,1013.3
2023-02-01T08:10:23.269Z,1013.3
2023-02-01T08:11:22.992Z,1013.4
2023-02-01T08:12:24.478Z,1013.4
2023-02-01T08:13:22.993Z,1013.4
2023-02-01T08:14:23.075Z,1013.4
2023-02-01T08:15:22.991Z,1013.4
2023-02-01T08:16:23.027Z,1013.4
2023-02-01T08:17:22.993Z,1013.3
2023-02-01T08:18:22.995Z,1013.4
2023-02-01T08:19:22.992Z,1013.4
2023-02-01T08:20:23.405Z,1013.4
2023-02-01T08:21:23.000Z,1013.4
2023-02-01T08:22:22.995Z,1013.4
2023-02-01T08:23:23.003Z,1013.4
2023-02-01T08:24:22.990Z,1013.4
2023-02-01T08:25:23.022Z,1013.3
2023-02-01T08:26:23.069Z,1013.4
2023-02-01T08:27:22.994Z,1013.4
2023-02-01T08:28:22.992Z,1013.4
2023-02-01T08:29:22.989Z,1013.5
2023-02-01T08:30:23.284Z,1013.4
2023-02-01T08:31:23.022Z,1013.5
2023-02-01T08:32:22.990Z,1013.5
2023-02-01T08:33:22.991Z,1013.5
2023-02-01T08:35:27.903Z,1013.5
2023-02-01T08:36:22.989Z,1013.5
2023-02-01T08:37:22.992Z,1013.5
2023-02-01T08:38:23.015Z,1013.5
2023-02-01T08:39:22.996Z,1013.6
2023-02-01T08:40:23.435Z,1013.5
2023-02-01T08:41:22.988Z,1013.5
2023-02-01T08:42:22.998Z,1013.6
2023-02-01T08:43:22.995Z,1013.6
2023-02-01T08:44:22.988Z,1013.7
2023-02-01T08:45:23.034Z,1013.6
2023-02-01T08:46:23.245Z,1013.6
2023-02-01T08:47:22.992Z,1013.6
2023-02-01T08:48:23.031Z,1013.7
2023-02-01T08:49:22.986Z,1013.6
2023-02-01T08:50:23.308Z,1013.6
2023-02-01T08:52:22.994Z,1013.6
2023-02-01T08:53:22.996Z,1013.6
2023-02-01T08:55:23.146Z,1013.6
2023-02-01T08:56:23.070Z,1013.7
2023-02-01T08:57:23.083Z,1013.7
2023-02-01T08:58:22.995Z,1013.7
2023-02-01T08:59:22.987Z,1013.7
2023-02-01T09:00:23.296Z,1013.7
2023-02-01T09:01:23.008Z,1013.7
2023-02-01T09:02:22.990Z,1013.6
2023-02-01T09:03:22.986Z,1013.6
2023-02-01T09:04:23.029Z,1013.6
2023-02-01T09:05:22.980Z,1013.6
2023-02-01T09:06:22.990Z,1013.5
2023-02-01T09:07:22.988Z,1013.5
2023-02-01T09:08:22.990Z,1013.5
2023-02-01T09:09:22.986Z,1013.4
2023-02-01T09:10:34.333Z,1013.4
2023-02-01T09:11:23.003Z,1013.4
2023-02-01T09:12:23.044Z,1013.3
2023-02-01T09:13:23.003Z,1013.4
2023-02-01T09:14:22.985Z,1013.3
2023-02-01T09:15:22.988Z,1013.3
2023-02-01T09:16:23.012Z,1013.2
2023-02-01T09:17:22.983Z,1013.2
2023-02-01T09:18:22.991Z,1013.2
2023-02-01T09:19:26.288Z,1013.2
2023-02-01T09:20:23.386Z,1013.3
2023-02-01T09:21:23.386Z,1013.3
2023-02-01T09:22:22.987Z,1013.3
2023-02-01T09:23:23.309Z,1013.3
2023-02-01T09:24:22.991Z,1013.3
2023-02-01T09:25:23.063Z,1013.3
2023-02-01T09:26:31.338Z,1013.3
2023-02-01T09:27:23.048Z,1013.2
2023-02-01T09:28:22.988Z,1013.4
2023-02-01T09:29:22.987Z,1013.3
2023-02-01T09:30:23.351Z,1013.3
2023-02-01T09:31:23.099Z,1013.3
2023-02-01T09:32:23.110Z,1013.2
2023-02-01T09:33:22.990Z,1013.2
2023-02-01T09:34:23.017Z,1013.3
2023-02-01T09:35:22.984Z,1013.3
2023-02-01T09:36:22.992Z,1013.3
2023-02-01T09:37:22.993Z,1013.3
2023-02-01T09:38:22.984Z,1013.4
2023-02-01T09:39:22.981Z,1013.3
2023-02-01T09:40:23.408Z,1013.3
2023-02-01T09:41:22.989Z,1013.3
2023-02-01T09:42:23.007Z,1013.3
2023-02-01T09:43:22.992Z,1013.3
2023-02-01T09:44:25.566Z,1013.2
2023-02-01T09:45:23.007Z,1013.3
2023-02-01T09:46:23.050Z,1013.3
2023-02-01T09:47:23.022Z,1013.4
2023-02-01T09:48:22.990Z,1013.3
2023-02-01T09:49:23.004Z,1013.3
2023-02-01T09:50:23.382Z,1013.3
2023-02-01T09:51:22.987Z,1013.2
2023-02-01T09:52:22.981Z,1013.2
2023-02-01T09:53:22.989Z,1013.2
2023-02-01T09:54:22.984Z,1013.2
2023-02-01T09:55:22.989Z,1013.3
2023-02-01T09:56:22.979Z,1013.3
2023-02-01T09:57:22.981Z,1013.3
2023-02-01T09:58:22.979Z,1013.3
2023-02-01T09:59:23.037Z,1013.2
2023-02-01T10:00:23.364Z,1013.2
2023-02-01T10:01:23.013Z,1013.1
2023-02-01T10:02:22.990Z,1013.2
2023-02-01T10:03:23.123Z,1013.2
2023-02-01T10:04:22.988Z,1013.2
2023-02-01T10:05:22.981Z,1013.2
2023-02-01T10:06:23.001Z,1013.2
2023-02-01T10:07:22.981Z,1013.1
2023-02-01T10:08:22.991Z,1013.1
2023-02-01T10:09:22.982Z,1013
2023-02-01T10:10:23.375Z,1013.1
2023-02-01T10:11:22.984Z,1013
2023-02-01T10:12:22.988Z,1013.1
2023-02-01T10:13:22.984Z,1013.1
2023-02-01T10:14:23.001Z,1013
2023-02-01T10:15:23.341Z,1013.1
2023-02-01T10:17:23.001Z,1013.1
2023-02-01T10:18:23.028Z,1013.1
2023-02-01T10:19:22.986Z,1013.1
2023-02-01T10:20:23.451Z,1013.2
2023-02-01T10:21:22.988Z,1013.2
2023-02-01T10:22:23.992Z,1013.2
2023-02-01T10:23:33.364Z,1013.2
2023-02-01T10:24:22.990Z,1013.2
2023-02-01T10:25:22.987Z,1013.2
2023-02-01T10:26:23.020Z,1013.3
2023-02-01T10:27:23.030Z,1013.2
2023-02-01T10:28:22.981Z,1013.2
2023-02-01T10:29:22.997Z,1013.3
2023-02-01T10:30:23.638Z,1013.3
2023-02-01T10:32:22.997Z,1013.1
2023-02-01T10:33:23.005Z,1013.3
2023-02-01T10:34:22.987Z,1013.2
2023-02-01T10:35:22.996Z,1013.2
2023-02-01T10:36:22.992Z,1013.3
2023-02-01T10:37:22.987Z,1013.3
2023-02-01T10:38:23.034Z,1013.2
2023-02-01T10:39:22.990Z,1013.2
2023-02-01T10:40:23.516Z,1013.2
2023-02-01T10:41:22.994Z,1013.2
2023-02-01T10:42:22.990Z,1013.2
2023-02-01T10:43:22.998Z,1013.2
2023-02-01T10:44:22.983Z,1013.2
2023-02-01T10:45:23.005Z,1013.2
2023-02-01T10:46:23.055Z,1013.2
2023-02-01T10:47:22.984Z,1013.2
2023-02-01T10:48:22.998Z,1013.1
2023-02-01T10:49:23.020Z,1013.1
2023-02-01T10:50:23.256Z,1013.2
2023-02-01T10:51:22.991Z,1013.1
2023-02-01T10:52:22.984Z,1013.1
2023-02-01T10:53:22.989Z,1013.1
2023-02-01T10:54:22.986Z,1013
2023-02-01T10:55:22.989Z,1013
2023-02-01T10:56:22.986Z,1013
2023-02-01T10:57:22.997Z,1013.1
2023-02-01T10:58:22.993Z,1013.1
2023-02-01T10:59:22.986Z,1013.1
2023-02-01T11:00:23.406Z,1013.1
2023-02-01T11:01:23.159Z,1013.1
2023-02-01T11:02:23.012Z,1013.1
2023-02-01T11:03:22.989Z,1013.1
2023-02-01T11:04:22.982Z,1013.1
2023-02-01T11:05:22.989Z,1013.1
2023-02-01T11:07:22.988Z,1013
2023-02-01T11:08:23.057Z,1013.1
2023-02-01T11:09:22.982Z,1013
2023-02-01T11:10:23.317Z,1012.9
2023-02-01T11:11:22.985Z,1012.9
2023-02-01T11:12:22.992Z,1012.9
2023-02-01T11:13:22.981Z,1012.9
2023-02-01T11:14:22.986Z,1012.9
2023-02-01T11:15:23.490Z,1012.9
2023-02-01T11:16:23.081Z,1012.8
2023-02-01T11:17:22.986Z,1012.8
2023-02-01T11:18:23.009Z,1012.7
2023-02-01T11:19:22.996Z,1012.8
2023-02-01T11:20:23.037Z,1012.7
2023-02-01T11:21:22.999Z,1012.6
2023-02-01T11:22:22.981Z,1012.6
2023-02-01T11:23:23.030Z,1012.6
2023-02-01T11:24:22.994Z,1012.6
2023-02-01T11:25:23.441Z,1012.6
2023-02-01T11:26:23.013Z,1012.6
2023-02-01T11:27:27.131Z,1012.5
2023-02-01T11:28:22.992Z,1012.5
2023-02-01T11:29:22.991Z,1012.5
2023-02-01T11:30:22.997Z,1012.4
2023-02-01T11:31:23.017Z,1012.4
2023-02-01T11:32:22.980Z,1012.3
2023-02-01T11:34:22.996Z,1012.4
2023-02-01T11:35:23.298Z,1012.4
2023-02-01T11:36:22.983Z,1012.4
2023-02-01T11:37:22.989Z,1012.4
2023-02-01T11:38:22.993Z,1012.4
2023-02-01T11:39:22.984Z,1012.4
2023-02-01T11:40:23.347Z,1012.5
2023-02-01T11:41:23.024Z,1012.4
2023-02-01T11:42:22.987Z,1012.5
2023-02-01T11:43:22.984Z,1012.5
2023-02-01T11:44:23.084Z,1012.5
2023-02-01T11:45:22.983Z,1012.5
2023-02-01T11:46:22.992Z,1012.5
2023-02-01T11:47:23.002Z,1012.5
2023-02-01T11:48:26.890Z,1012.4
2023-02-01T11:49:23.001Z,1012.5
2023-02-01T11:50:23.263Z,1012.5
2023-02-01T11:51:23.002Z,1012.5
2023-02-01T11:52:22.983Z,1012.5
2023-02-01T11:53:22.990Z,1012.6
2023-02-01T11:54:22.989Z,1012.4
2023-02-01T11:55:22.991Z,1012.5
2023-02-01T11:56:22.979Z,1012.5
2023-02-01T11:57:22.980Z,1012.5
2023-02-01T11:58:23.029Z,1012.5
2023-02-01T11:59:22.985Z,1012.5
2023-02-01T12:00:23.288Z,1012.5
2023-02-01T12:01:22.987Z,1012.5
2023-02-01T12:02:23.114Z,1012.4
2023-02-01T12:03:23.072Z,1012.4
2023-02-01T12:04:22.987Z,1012.4
2023-02-01T12:05:22.983Z,1012.4
2023-02-01T12:06:22.993Z,1012.4
2023-02-01T12:07:22.991Z,1012.3
2023-02-01T12:08:23.006Z,1012.4
2023-02-01T12:09:22.987Z,1012.4
2023-02-01T12:10:23.321Z,1012.4
2023-02-01T12:11:22.996Z,1012.4
2023-02-01T12:12:22.993Z,1012.3
2023-02-01T12:13:22.985Z,1012.3
2023-02-01T12:14:22.987Z,1012.3
2023-02-01T12:15:23.135Z,1012.2
2023-02-01T12:16:23.055Z,1012.2
2023-02-01T12:17:23.024Z,1012.1
2023-02-01T12:18:22.991Z,1012.1
2023-02-01T12:19:23.013Z,1012.1
2023-02-01T12:20:23.385Z,1012
2023-02-01T12:21:22.975Z,1012.1
2023-02-01T12:22:23.026Z,1012.1
2023-02-01T12:23:22.998Z,1012
2023-02-01T12:24:22.981Z,1012
2023-02-01T12:25:22.984Z,1012
2023-02-01T12:26:22.994Z,1012
2023-02-01T12:27:22.985Z,1012
2023-02-01T12:28:22.975Z,1012.1
2023-02-01T12:29:22.991Z,1012
2023-02-01T12:30:23.384Z,1012
2023-02-01T12:31:23.043Z,1012
2023-02-01T12:32:22.988Z,1011.9
2023-02-01T12:33:22.998Z,1011.9
2023-02-01T12:34:22.984Z,1011.9
2023-02-01T12:35:22.988Z,1012
2023-02-01T12:36:22.985Z,1012
2023-02-01T12:37:22.984Z,1011.9
2023-02-01T12:38:22.981Z,1012
2023-02-01T12:39:22.983Z,1012
2023-02-01T12:40:23.256Z,1012
2023-02-01T12:41:22.980Z,1012
2023-02-01T12:42:23.002Z,1011.9
2023-02-01T12:43:22.985Z,1012
2023-02-01T12:44:22.989Z,1012
2023-02-01T12:45:22.984Z,1012
2023-02-01T12:46:22.982Z,1011.9
2023-02-01T12:47:22.995Z,1012.1
2023-02-01T12:48:22.997Z,1012.1
2023-02-01T12:49:22.982Z,1012.1
2023-02-01T12:50:23.444Z,1012
2023-02-01T12:52:22.977Z,1012.2
2023-02-01T12:53:23.019Z,1012.1
2023-02-01T12:54:22.976Z,1012.1
2023-02-01T12:55:23.001Z,1012
2023-02-01T12:57:22.988Z,1012
2023-02-01T12:58:22.979Z,1012.2
2023-02-01T12:59:22.980Z,1012
2023-02-01T13:00:23.475Z,1012.1
2023-02-01T13:01:23.046Z,1012
2023-02-01T13:02:23.065Z,1012
2023-02-01T13:03:22.977Z,1012
2023-02-01T13:04:23.021Z,1012
2023-02-01T13:05:22.981Z,1012
2023-02-01T13:06:22.987Z,1012
2023-02-01T13:08:22.982Z,1012.1
2023-02-01T13:09:22.973Z,1012
2023-02-01T13:10:23.348Z,1012
2023-02-01T13:11:22.979Z,1012
2023-02-01T13:12:22.976Z,1012
2023-02-01T13:13:22.978Z,1011.9
2023-02-01T13:14:22.977Z,1011.9
2023-02-01T13:15:23.039Z,1011.9
2023-02-01T13:16:23.012Z,1011.9
2023-02-01T13:17:22.972Z,1011.9
2023-02-01T13:18:22.988Z,1011.9
2023-02-01T13:19:22.987Z,1011.9
2023-02-01T13:20:23.323Z,1011.9
2023-02-01T13:21:22.973Z,1011.9
2023-02-01T13:22:22.980Z,1011.8
2023-02-01T13:23:22.984Z,1011.8
2023-02-01T13:24:23.017Z,1011.8
2023-02-01T13:25:23.412Z,1011.9
2023-02-01T13:26:23.035Z,1011.8
2023-02-01T13:27:22.997Z,1012
2023-02-01T13:28:22.978Z,1011.9
2023-02-01T13:29:22.975Z,1011.8
2023-02-01T13:30:22.986Z,1011.8
2023-02-01T13:31:23.124Z,1011.8
2023-02-01T13:32:22.981Z,1011.8
2023-02-01T13:33:55.690Z,1011.8
2023-02-01T13:34:22.975Z,1011.8
2023-02-01T13:35:23.246Z,1011.7
2023-02-01T13:36:22.993Z,1011.8
2023-02-01T13:37:22.973Z,1011.8
2023-02-01T13:38:22.971Z,1011.9
2023-02-01T13:39:22.970Z,1011.9
2023-02-01T13:40:23.000Z,1011.9
2023-02-01T13:41:22.982Z,1011.8
2023-02-01T13:43:22.983Z,1011.9
2023-02-01T13:44:23.359Z,1012
2023-02-01T13:45:23.363Z,1012
2023-02-01T13:46:23.047Z,1011.9
2023-02-01T13:47:22.980Z,1011.9
2023-02-01T13:48:23.003Z,1011.9
2023-02-01T13:49:22.983Z,1011.8
2023-02-01T13:50:22.982Z,1011.9
2023-02-01T13:51:22.975Z,1011.8
2023-02-01T13:52:22.978Z,1011.9
2023-02-01T13:53:22.983Z,1011.9
2023-02-01T13:54:22.974Z,1011.9
2023-02-01T13:55:23.545Z,1011.8
2023-02-01T13:56:22.985Z,1011.9
2023-02-01T13:57:22.981Z,1011.9
2023-02-01T13:58:22.976Z,1011.8
2023-02-01T13:59:22.981Z,1011.8
2023-02-01T14:00:22.978Z,1011.8
2023-02-01T14:01:23.092Z,1011.9
2023-02-01T14:02:22.991Z,1011.8
2023-02-01T14:03:23.007Z,1011.9
2023-02-01T14:04:23.086Z,1011.9
2023-02-01T14:05:23.412Z,1011.8
2023-02-01T14:06:22.980Z,1011.8
2023-02-01T14:07:22.976Z,1011.8
2023-02-01T14:08:22.990Z,1011.8
2023-02-01T14:10:23.304Z,1011.9
2023-02-01T14:11:22.980Z,1011.9
2023-02-01T14:12:22.981Z,1011.9
2023-02-01T14:13:22.986Z,1011.9
2023-02-01T14:14:22.977Z,1011.9
2023-02-01T14:15:23.301Z,1012
2023-02-01T14:16:23.017Z,1011.9
2023-02-01T14:17:23.059Z,1012
2023-02-01T14:18:22.975Z,1012
2023-02-01T14:19:22.981Z,1012
2023-02-01T14:20:23.367Z,1012.1
2023-02-01T14:21:23.953Z,1012.1
2023-02-01T14:22:22.983Z,1012
2023-02-01T14:23:22.979Z,1012.1
2023-02-01T14:24:22.978Z,1012.1
2023-02-01T14:25:23.322Z,1012.1
2023-02-01T14:26:23.027Z,1012.1
2023-02-01T14:27:22.983Z,1012.1
2023-02-01T14:28:22.998Z,1012.1
2023-02-01T14:29:22.973Z,1012.1
2023-02-01T14:30:23.283Z,1012.1
2023-02-01T14:31:23.100Z,1012
2023-02-01T14:32:22.977Z,1012
2023-02-01T14:33:22.975Z,1012
2023-02-01T14:34:22.979Z,1012
2023-02-01T14:35:23.406Z,1012
2023-02-01T14:36:22.974Z,1011.9
2023-02-01T14:37:23.009Z,1012
2023-02-01T14:38:22.979Z,1012
2023-02-01T14:39:22.994Z,1012
2023-02-01T14:40:22.980Z,1012.1
2023-02-01T14:41:22.970Z,1012.1
2023-02-01T14:42:22.977Z,1012
2023-02-01T14:43:32.273Z,1012
2023-02-01T14:44:22.993Z,1012
2023-02-01T14:45:24.107Z,1012.2
2023-02-01T14:46:23.006Z,1012.1
2023-02-01T14:47:22.995Z,1012.2
2023-02-01T14:48:22.973Z,1012.2
2023-02-01T14:49:22.972Z,1012.2
2023-02-01T14:50:22.976Z,1012.2
2023-02-01T14:51:22.992Z,1012.2
2023-02-01T14:52:22.970Z,1012.1
2023-02-01T14:53:22.997Z,1012.1
2023-02-01T14:54:22.981Z,1012.2
2023-02-01T14:55:23.348Z,1012.1
2023-02-01T14:57:23.009Z,1012.2
2023-02-01T14:58:22.981Z,1012.2