createdAt,value
2022-10-13T00:01:39.235Z,10.00
2022-10-13T00:04:09.509Z,10.30
2022-10-13T00:06:39.426Z,9.45
2022-10-13T00:09:09.441Z,13.20
2022-10-13T00:11:39.418Z,9.13
2022-10-13T00:14:09.343Z,9.00
2022-10-13T00:16:39.367Z,8.10
2022-10-13T00:19:14.223Z,10.80
2022-10-13T00:21:45.921Z,13.38
2022-10-13T00:24:16.036Z,9.50
2022-10-13T00:26:46.054Z,9.75
2022-10-13T00:29:21.878Z,9.90
2022-10-13T00:31:52.910Z,10.15
2022-10-13T00:34:23.620Z,8.57
2022-10-13T00:36:53.585Z,8.63
2022-10-13T00:39:23.689Z,8.50
2022-10-13T00:41:55.749Z,7.72
2022-10-13T00:46:55.576Z,12.15
2022-10-13T00:49:25.534Z,12.60
2022-10-13T00:51:56.005Z,13.90
2022-10-13T00:54:26.067Z,15.35
2022-10-13T00:56:56.140Z,13.40
2022-10-13T00:59:30.136Z,25.90
2022-10-13T01:02:01.316Z,30.73
2022-10-13T01:04:36.092Z,34.63
2022-10-13T01:07:06.674Z,21.60
2022-10-13T01:09:38.949Z,28.70
2022-10-13T01:12:16.039Z,21.92
2022-10-13T01:14:49.185Z,28.88
2022-10-13T01:17:31.511Z,23.00
2022-10-13T01:20:27.508Z,23.58
2022-10-13T01:23:16.217Z,23.98
2022-10-13T01:25:53.317Z,23.35
2022-10-13T01:28:34.071Z,20.60
2022-10-13T01:31:16.454Z,27.83
2022-10-13T01:33:48.623Z,26.40
2022-10-13T01:36:35.547Z,30.70
2022-10-13T01:39:10.227Z,33.53
2022-10-13T01:41:40.307Z,21.17
2022-10-13T01:44:10.288Z,24.25
2022-10-13T01:46:40.740Z,22.27
2022-10-13T01:49:12.707Z,26.30
2022-10-13T01:51:42.801Z,20.77
2022-10-13T01:54:12.812Z,23.23
2022-10-13T01:56:42.773Z,27.35
2022-10-13T01:59:13.867Z,19.05
2022-10-13T02:01:47.598Z,15.98
2022-10-13T02:04:26.436Z,25.35
2022-10-13T02:06:59.442Z,18.73
2022-10-13T02:09:40.194Z,19.35
2022-10-13T02:12:13.261Z,20.67
2022-10-13T02:14:43.611Z,19.50
2022-10-13T02:17:14.049Z,20.83
2022-10-13T02:19:48.084Z,18.65
2022-10-13T02:22:18.975Z,17.83
2022-10-13T02:24:49.684Z,21.05
2022-10-13T02:27:21.189Z,29.85
2022-10-13T02:29:52.237Z,18.98
2022-10-13T02:32:24.223Z,16.20
2022-10-13T02:34:55.866Z,17.95
2022-10-13T02:37:28.807Z,25.30
2022-10-13T02:39:59.095Z,19.73
2022-10-13T02:42:29.823Z,21.00
2022-10-13T02:45:02.990Z,13.32
2022-10-13T02:47:33.151Z,15.35
2022-10-13T02:50:05.656Z,16.58
2022-10-13T02:52:36.397Z,17.05
2022-10-13T02:55:07.259Z,19.80
2022-10-13T02:57:37.320Z,16.55
2022-10-13T03:00:08.571Z,17.35
2022-10-13T03:02:39.416Z,15.90
2022-10-13T03:05:09.808Z,26.45
2022-10-13T03:07:40.151Z,24.70
2022-10-13T03:10:10.521Z,14.75
2022-10-13T03:12:41.030Z,23.65
2022-10-13T03:15:11.746Z,15.43
2022-10-13T03:17:42.215Z,23.92
2022-10-13T03:20:12.490Z,21.75
2022-10-13T03:22:44.933Z,23.00
2022-10-13T03:25:20.209Z,16.17
2022-10-13T03:27:50.241Z,22.98
2022-10-13T03:30:20.676Z,19.98
2022-10-13T03:32:50.977Z,18.65
2022-10-13T03:35:21.313Z,21.75
2022-10-13T03:37:51.360Z,18.67
2022-10-13T03:40:21.284Z,18.08
2022-10-13T03:42:51.237Z,20.50
2022-10-13T03:45:21.439Z,23.77
2022-10-13T03:47:52.399Z,24.30
2022-10-13T03:50:22.914Z,16.98
2022-10-13T03:52:53.195Z,15.63
2022-10-13T03:55:23.217Z,19.75
2022-10-13T03:57:53.183Z,23.23
2022-10-13T04:00:23.221Z,13.68
2022-10-13T04:02:53.237Z,18.75
2022-10-13T04:05:23.135Z,20.42
2022-10-13T04:07:53.386Z,19.52
2022-10-13T04:10:28.124Z,16.70
2022-10-13T04:12:58.169Z,16.60
2022-10-13T04:15:28.137Z,13.55
2022-10-13T04:17:58.112Z,29.00
2022-10-13T04:20:28.240Z,32.42
2022-10-13T04:22:58.236Z,46.45
2022-10-13T04:25:28.222Z,29.98
2022-10-13T04:27:58.124Z,16.23
2022-10-13T04:30:28.197Z,29.10
2022-10-13T04:32:58.114Z,22.25
2022-10-13T04:35:28.141Z,23.63
2022-10-13T04:38:00.954Z,25.02
2022-10-13T04:40:31.128Z,24.63
2022-10-13T04:43:01.114Z,27.10
2022-10-13T04:45:31.673Z,21.98
2022-10-13T04:48:02.705Z,19.33
2022-10-13T04:50:34.312Z,22.65
2022-10-13T04:53:05.657Z,23.05
2022-10-13T04:55:37.638Z,23.33
2022-10-13T04:58:07.740Z,26.35
2022-10-13T05:00:37.831Z,31.20
2022-10-13T05:03:07.938Z,31.58
2022-10-13T05:05:38.033Z,28.08
2022-10-13T05:08:08.490Z,28.15
2022-10-13T05:10:39.412Z,28.60
2022-10-13T05:13:09.692Z,32.45
2022-10-13T05:15:41.265Z,31.85
2022-10-13T05:18:11.745Z,27.42
2022-10-13T05:20:41.666Z,36.17
2022-10-13T05:23:11.596Z,26.65
2022-10-13T05:25:41.617Z,37.35
2022-10-13T05:28:15.791Z,31.13
2022-10-13T05:30:46.168Z,28.60
2022-10-13T05:33:16.088Z,30.67
2022-10-13T05:35:46.177Z,29.23
2022-10-13T05:38:16.070Z,34.38
2022-10-13T05:40:46.508Z,28.38
2022-10-13T05:43:16.497Z,20.38
2022-10-13T05:45:46.417Z,18.17
2022-10-13T05:48:16.314Z,26.27
2022-10-13T05:50:46.258Z,23.25
2022-10-13T05:53:16.198Z,20.20
2022-10-13T05:55:46.245Z,25.63
2022-10-13T05:58:17.027Z,20.13
2022-10-13T06:00:47.700Z,17.73
2022-10-13T06:03:21.652Z,23.80
2022-10-13T06:05:51.821Z,22.90
2022-10-13T06:08:21.840Z,19.65
2022-10-13T06:10:54.690Z,19.50
2022-10-13T06:13:25.654Z,20.10
2022-10-13T06:15:55.916Z,16.15
2022-10-13T06:18:25.900Z,21.70
2022-10-13T06:20:55.828Z,17.30
2022-10-13T06:23:25.849Z,16.58
2022-10-13T06:25:55.794Z,12.95
2022-10-13T06:28:25.729Z,16.83
2022-10-13T06:30:57.907Z,20.08
2022-10-13T06:35:57.531Z,17.77
2022-10-13T06:38:27.531Z,14.82
2022-10-13T06:40:57.461Z,18.55
2022-10-13T06:43:38.628Z,18.95
2022-10-13T06:46:13.247Z,20.85
2022-10-13T06:48:43.346Z,16.15
2022-10-13T06:51:13.805Z,18.75
2022-10-13T06:53:43.769Z,15.23
2022-10-13T06:56:13.756Z,13.10
2022-10-13T06:58:44.528Z,15.85
2022-10-13T07:01:14.967Z,16.77
2022-10-13T07:03:45.117Z,11.98
2022-10-13T07:06:15.056Z,15.50
2022-10-13T07:08:44.989Z,11.75
2022-10-13T07:11:16.739Z,14.15
2022-10-13T07:13:51.344Z,12.25
2022-10-13T07:16:21.793Z,13.93
2022-10-13T07:18:52.073Z,13.80
2022-10-13T07:21:22.694Z,15.20
2022-10-13T07:23:52.617Z,13.63
2022-10-13T07:26:22.546Z,13.40
2022-10-13T07:28:52.763Z,11.27
2022-10-13T07:31:23.037Z,10.35
2022-10-13T07:33:53.079Z,11.07
2022-10-13T07:36:28.781Z,11.35
2022-10-13T07:38:59.749Z,9.73
2022-10-13T07:41:29.671Z,14.15
2022-10-13T07:43:59.684Z,11.63
2022-10-13T07:46:29.902Z,14.82
2022-10-13T07:49:00.017Z,12.63
2022-10-13T07:51:30.010Z,14.93
2022-10-13T07:54:00.513Z,14.65
2022-10-13T07:56:30.513Z,10.38
2022-10-13T07:59:00.588Z,12.13
2022-10-13T08:01:30.610Z,12.85
2022-10-13T08:04:00.717Z,9.75
2022-10-13T08:06:31.055Z,16.80
2022-10-13T08:09:01.789Z,15.13
2022-10-13T08:11:31.784Z,12.98
2022-10-13T08:14:05.001Z,15.18
2022-10-13T08:16:35.053Z,13.15
2022-10-13T08:19:05.011Z,18.60
2022-10-13T08:24:25.344Z,17.00
2022-10-13T08:26:55.399Z,15.20
2022-10-13T08:29:25.460Z,11.77
2022-10-13T08:31:55.673Z,14.80
2022-10-13T08:34:25.852Z,15.73
2022-10-13T08:36:57.473Z,18.88
2022-10-13T08:39:27.562Z,11.70
2022-10-13T08:41:58.946Z,18.42
2022-10-13T08:47:38.413Z,16.13
2022-10-13T08:50:13.904Z,14.82
2022-10-13T08:52:55.178Z,17.42
2022-10-13T08:55:32.201Z,11.05
2022-10-13T08:58:03.011Z,13.85
2022-10-13T09:00:36.168Z,15.40
2022-10-13T09:03:26.264Z,12.25
2022-10-13T09:06:27.233Z,11.27
2022-10-13T09:08:58.861Z,11.63
2022-10-13T09:11:30.108Z,12.88
2022-10-13T09:14:01.116Z,13.98
2022-10-13T09:16:35.084Z,9.60
2022-10-13T09:19:22.360Z,12.68
2022-10-13T09:21:53.080Z,8.18
2022-10-13T09:24:23.985Z,8.80
2022-10-13T09:27:04.529Z,10.30
2022-10-13T09:29:35.267Z,13.25
2022-10-13T09:32:26.848Z,9.90
2022-10-13T09:34:56.767Z,9.32
2022-10-13T09:37:27.839Z,11.00
2022-10-13T09:40:04.661Z,8.43
2022-10-13T09:42:35.324Z,11.05
2022-10-13T09:45:17.758Z,8.85
2022-10-13T09:47:57.931Z,8.05
2022-10-13T09:50:31.940Z,13.15
2022-10-13T09:53:18.686Z,6.70
2022-10-13T09:55:50.726Z,6.10
2022-10-13T09:58:28.664Z,7.90
2022-10-13T10:00:58.864Z,11.45
2022-10-13T10:03:30.288Z,10.25
2022-10-13T10:06:02.133Z,9.50
2022-10-13T10:09:02.293Z,7.07
2022-10-13T10:11:34.683Z,8.70
2022-10-13T10:14:24.220Z,5.55
2022-10-13T10:17:14.397Z,9.98
2022-10-13T10:20:03.342Z,9.38
2022-10-13T10:22:36.637Z,10.48
2022-10-13T10:25:06.690Z,15.18
2022-10-13T10:27:41.364Z,11.38
2022-10-13T10:30:22.665Z,9.60
2022-10-13T10:33:15.535Z,5.25
2022-10-13T10:36:00.274Z,6.35
2022-10-13T10:38:45.618Z,10.05
2022-10-13T10:41:18.634Z,6.57
2022-10-13T10:43:49.603Z,6.88
2022-10-13T10:46:20.010Z,7.15
2022-10-13T10:48:51.845Z,8.18
2022-10-13T10:51:21.873Z,8.27
2022-10-13T10:53:56.676Z,13.80
2022-10-13T10:56:32.595Z,11.55
2022-10-13T10:59:29.027Z,8.10
2022-10-13T11:02:11.452Z,5.35
2022-10-13T11:04:44.377Z,8.80
2022-10-13T11:07:26.369Z,6.97
2022-10-13T11:09:58.369Z,7.05
2022-10-13T11:12:28.928Z,5.07
2022-10-13T11:15:12.387Z,6.55
2022-10-13T11:17:42.748Z,4.90
2022-10-13T11:20:21.905Z,9.20
2022-10-13T11:23:00.882Z,4.55
2022-10-13T11:25:37.928Z,6.38
2022-10-13T11:28:23.906Z,4.13
2022-10-13T11:30:57.186Z,5.80
2022-10-13T11:33:42.600Z,4.78
2022-10-13T11:36:30.579Z,7.03
2022-10-13T11:39:20.755Z,3.22
2022-10-13T11:41:56.473Z,6.72
2022-10-13T11:44:34.716Z,6.72
2022-10-13T11:47:05.675Z,7.68
2022-10-13T11:49:35.707Z,5.72
2022-10-13T11:52:05.630Z,4.35
2022-10-13T11:54:35.832Z,7.93
2022-10-13T11:57:07.004Z,12.93
2022-10-13T11:59:38.819Z,6.50
2022-10-13T12:02:13.534Z,6.43
2022-10-13T12:04:46.787Z,7.95
2022-10-13T12:07:17.329Z,6.30
2022-10-13T12:09:51.298Z,9.27
2022-10-13T12:12:24.874Z,6.82
2022-10-13T12:14:56.410Z,8.23
2022-10-13T12:17:28.277Z,11.13
2022-10-13T12:19:59.624Z,11.80
2022-10-13T12:22:31.747Z,18.70
2022-10-13T12:25:02.395Z,7.97
2022-10-13T12:27:36.785Z,10.65
2022-10-13T12:30:06.963Z,10.80
2022-10-13T12:32:37.164Z,9.55
2022-10-13T12:35:18.346Z,11.00
2022-10-13T12:37:48.333Z,8.02
2022-10-13T12:40:18.852Z,11.80
2022-10-13T12:42:49.739Z,9.00
2022-10-13T12:45:20.361Z,12.52
2022-10-13T12:47:51.521Z,10.82
2022-10-13T12:50:25.208Z,10.55
2022-10-13T12:52:57.417Z,11.98
2022-10-13T12:55:27.517Z,13.85
2022-10-13T12:57:57.644Z,25.13
2022-10-13T13:00:28.630Z,10.25
2022-10-13T13:02:59.363Z,12.25
2022-10-13T13:05:33.366Z,13.30
2022-10-13T13:08:08.261Z,11.02
2022-10-13T13:10:38.711Z,8.77
2022-10-13T13:13:18.528Z,12.65
2022-10-13T13:15:49.778Z,11.65
2022-10-13T13:18:29.175Z,10.73
2022-10-13T13:21:00.500Z,11.82
2022-10-13T13:23:35.498Z,13.30
2022-10-13T13:26:24.469Z,11.13
2022-10-13T13:28:57.597Z,12.40
2022-10-13T13:31:27.831Z,13.02
2022-10-13T13:33:57.810Z,11.65
2022-10-13T13:36:28.102Z,12.20
2022-10-13T13:38:58.249Z,13.30
2022-10-13T13:41:32.053Z,13.20
2022-10-13T13:44:02.365Z,12.18
2022-10-13T13:46:33.425Z,10.90
2022-10-13T13:49:04.109Z,13.38
2022-10-13T13:51:34.518Z,13.00
2022-10-13T13:54:04.561Z,12.50
2022-10-13T13:56:40.111Z,11.65
2022-10-13T13:59:10.433Z,11.70
2022-10-13T14:01:40.906Z,14.18
2022-10-13T14:04:11.427Z,15.18
2022-10-13T14:06:41.733Z,12.90
2022-10-13T14:09:11.622Z,14.18
2022-10-13T14:11:42.155Z,15.90
2022-10-13T14:14:12.101Z,12.82
2022-10-13T14:16:42.866Z,13.32
2022-10-13T14:19:13.044Z,11.25
2022-10-13T14:21:44.844Z,24.02
2022-10-13T14:24:21.713Z,11.98
2022-10-13T14:26:53.563Z,16.25
2022-10-13T14:29:24.618Z,10.85
2022-10-13T14:31:57.313Z,12.57
2022-10-13T14:34:27.254Z,13.55
2022-10-13T14:36:57.190Z,12.80
2022-10-13T14:39:27.277Z,14.38
2022-10-13T14:41:57.586Z,13.15
2022-10-13T14:44:27.795Z,16.33
2022-10-13T14:46:58.168Z,14.57
2022-10-13T14:49:28.604Z,16.13
2022-10-13T14:51:58.808Z,14.55
2022-10-13T14:54:28.800Z,11.63
2022-10-13T14:57:01.694Z,14.15
2022-10-13T14:59:32.078Z,18.27
2022-10-13T15:02:02.209Z,11.90
2022-10-13T15:04:32.286Z,16.60
2022-10-13T15:07:02.600Z,15.02
2022-10-13T15:09:45.468Z,14.98
2022-10-13T15:12:25.498Z,15.13
2022-10-13T15:14:55.541Z,15.80
2022-10-13T15:17:25.579Z,16.70
2022-10-13T15:19:59.332Z,13.88
2022-10-13T15:22:30.141Z,13.00
2022-10-13T15:25:01.268Z,15.02
2022-10-13T15:27:31.715Z,13.85
2022-10-13T15:30:02.782Z,17.02
2022-10-13T15:32:33.114Z,15.60
2022-10-13T15:35:03.656Z,15.02
2022-10-13T15:37:36.835Z,14.93
2022-10-13T15:40:07.158Z,15.18
2022-10-13T15:42:37.647Z,13.68
2022-10-13T15:45:10.303Z,16.10
2022-10-13T15:47:41.614Z,13.02
2022-10-13T15:50:11.793Z,14.65
2022-10-13T15:52:43.544Z,14.70
2022-10-13T15:55:17.646Z,13.82
2022-10-13T15:57:48.132Z,11.75
2022-10-13T16:00:18.571Z,15.18
2022-10-13T16:02:51.137Z,15.90
2022-10-13T16:05:21.472Z,14.85
2022-10-13T16:07:51.930Z,15.35
2022-10-13T16:10:22.286Z,15.32
2022-10-13T16:12:52.589Z,16.15
2022-10-13T16:15:22.555Z,15.48
2022-10-13T16:17:53.488Z,13.35
2022-10-13T16:20:23.729Z,15.23
2022-10-13T16:22:54.265Z,13.88
2022-10-13T16:25:24.324Z,13.98
2022-10-13T16:27:54.213Z,14.02
2022-10-13T16:30:24.194Z,15.60
2022-10-13T16:32:54.085Z,14.73
2022-10-13T16:35:24.302Z,14.30
2022-10-13T16:37:54.276Z,15.65
2022-10-13T16:40:24.214Z,15.77
2022-10-13T16:42:54.134Z,15.13
2022-10-13T16:45:41.252Z,16.38
2022-10-13T16:48:14.536Z,20.70
2022-10-13T16:50:45.051Z,17.70
2022-10-13T16:53:15.519Z,15.02
2022-10-13T16:55:45.479Z,15.18
2022-10-13T16:58:17.920Z,14.77
2022-10-13T17:00:48.315Z,16.05
2022-10-13T17:03:18.722Z,15.10
2022-10-13T17:05:54.518Z,18.35
2022-10-13T17:08:25.122Z,14.30
2022-10-13T17:10:58.203Z,14.35
2022-10-13T17:13:29.199Z,15.23
2022-10-13T17:15:59.511Z,15.75
2022-10-13T17:18:30.006Z,16.75
2022-10-13T17:21:01.770Z,16.25
2022-10-13T17:23:32.519Z,14.77
2022-10-13T17:26:12.244Z,16.80
2022-10-13T17:28:42.280Z,17.38
2022-10-13T17:31:14.183Z,14.18
2022-10-13T17:33:44.881Z,18.88
2022-10-13T17:36:19.055Z,17.70
2022-10-13T17:38:49.985Z,14.77
2022-10-13T17:41:20.296Z,15.43
2022-10-13T17:43:52.004Z,16.13
2022-10-13T17:46:39.289Z,19.90
2022-10-13T17:49:11.821Z,13.95
2022-10-13T17:51:42.656Z,16.65
2022-10-13T17:54:16.154Z,15.68
2022-10-13T17:56:47.011Z,13.77
2022-10-13T17:59:17.647Z,16.38
2022-10-13T18:01:47.886Z,15.25
2022-10-13T18:04:19.862Z,18.25
2022-10-13T18:06:49.973Z,15.23
2022-10-13T18:09:21.059Z,17.65
2022-10-13T18:11:52.247Z,16.65
2022-10-13T18:14:23.787Z,17.08
2022-10-13T18:16:54.237Z,15.52
2022-10-13T18:19:25.234Z,16.48
2022-10-13T18:21:55.856Z,15.70
2022-10-13T18:24:26.391Z,16.73
2022-10-13T18:29:31.898Z,14.45
2022-10-13T18:32:02.067Z,14.68
2022-10-13T18:34:32.495Z,14.45
2022-10-13T18:37:02.520Z,14.10
2022-10-13T18:39:33.171Z,13.55
2022-10-13T18:42:04.308Z,17.35
2022-10-13T18:44:38.711Z,13.38
2022-10-13T18:47:08.863Z,14.95
2022-10-13T18:49:39.245Z,14.57
2022-10-13T18:52:09.261Z,12.80
2022-10-13T18:54:42.450Z,16.58
2022-10-13T18:57:12.495Z,14.63
2022-10-13T18:59:43.400Z,15.90
2022-10-13T19:02:15.380Z,14.20
2022-10-13T19:07:15.738Z,16.85
2022-10-13T19:09:45.975Z,12.73
2022-10-13T19:12:16.258Z,15.50
2022-10-13T19:14:46.929Z,17.10
2022-10-13T19:17:17.000Z,13.43
2022-10-13T19:19:47.572Z,12.95
2022-10-13T19:22:17.869Z,13.52
2022-10-13T19:24:48.363Z,12.30
2022-10-13T19:27:19.130Z,12.95
2022-10-13T19:29:49.719Z,12.32
2022-10-13T19:32:20.025Z,13.30
2022-10-13T19:34:50.468Z,13.88
2022-10-13T19:37:20.648Z,13.50
2022-10-13T19:39:50.719Z,12.88
2022-10-13T19:42:20.658Z,12.15
2022-10-13T19:44:51.045Z,12.95
2022-10-13T19:47:22.320Z,13.00
2022-10-13T19:49:53.180Z,11.38
2022-10-13T19:52:24.407Z,13.85
2022-10-13T19:54:55.194Z,11.27
2022-10-13T19:57:25.277Z,13.57
2022-10-13T19:59:55.642Z,12.05
2022-10-13T20:02:25.882Z,12.30
2022-10-13T20:04:56.770Z,12.85
2022-10-13T20:07:26.806Z,11.50
2022-10-13T20:09:57.005Z,13.48
2022-10-13T20:12:27.522Z,10.40
2022-10-13T20:14:57.486Z,12.77
2022-10-13T20:17:27.470Z,12.90
2022-10-13T20:19:57.795Z,11.52
2022-10-13T20:22:27.749Z,10.88
2022-10-13T20:24:58.605Z,10.57
2022-10-13T20:27:28.533Z,10.55
2022-10-13T20:29:58.501Z,9.25
2022-10-13T20:32:29.127Z,10.27
2022-10-13T20:35:00.188Z,11.00
2022-10-13T20:37:30.472Z,11.35
2022-10-13T20:40:00.455Z,10.65
2022-10-13T20:42:30.693Z,11.00
2022-10-13T20:45:00.682Z,11.40
2022-10-13T20:47:30.606Z,10.02
2022-10-13T20:50:00.929Z,12.23
2022-10-13T20:52:31.577Z,10.10
2022-10-13T20:55:01.495Z,10.27
2022-10-13T20:57:34.029Z,10.15
2022-10-13T21:00:08.263Z,11.82
2022-10-13T21:02:39.564Z,9.05
2022-10-13T21:05:09.725Z,13.60
2022-10-13T21:07:40.049Z,9.48
2022-10-13T21:10:10.556Z,8.88
2022-10-13T21:12:40.503Z,10.80
2022-10-13T21:15:10.722Z,9.25
2022-10-13T21:17:42.491Z,10.75
2022-10-13T21:20:13.598Z,10.43
2022-10-13T21:22:44.183Z,7.50
2022-10-13T21:25:14.243Z,9.88
2022-10-13T21:27:44.194Z,8.15
2022-10-13T21:30:14.653Z,8.75
2022-10-13T21:32:44.944Z,8.77
2022-10-13T21:35:15.445Z,9.80
2022-10-13T21:37:45.439Z,8.70
2022-10-13T21:40:16.014Z,7.47
2022-10-13T21:42:46.179Z,9.23
2022-10-13T21:45:16.088Z,7.95
2022-10-13T21:47:46.533Z,7.55
2022-10-13T21:50:17.007Z,9.85
2022-10-13T21:52:47.644Z,9.60
2022-10-13T21:55:17.668Z,7.88
2022-10-13T21:57:47.711Z,7.53
2022-10-13T22:00:18.075Z,7.80
2022-10-13T22:02:48.518Z,8.00
2022-10-13T22:05:23.093Z,9.57
2022-10-13T22:07:55.233Z,8.75
2022-10-13T22:10:25.732Z,8.23
2022-10-13T22:12:59.052Z,7.57
2022-10-13T22:15:29.273Z,7.53
2022-10-13T22:18:00.178Z,7.93
2022-10-13T22:20:32.410Z,6.47
2022-10-13T22:23:02.670Z,7.80
2022-10-13T22:25:32.663Z,7.68
2022-10-13T22:28:02.573Z,7.15
2022-10-13T22:30:32.563Z,7.13
2022-10-13T22:33:03.347Z,7.13
2022-10-13T22:35:35.861Z,8.13
2022-10-13T22:38:05.935Z,6.70
2022-10-13T22:40:36.083Z,6.50
2022-10-13T22:43:06.395Z,6.68
2022-10-13T22:45:36.392Z,6.18
2022-10-13T22:48:06.595Z,6.90
2022-10-13T22:50:36.812Z,6.70
2022-10-13T22:53:07.223Z,6.03
2022-10-13T22:55:37.331Z,6.18
2022-10-13T22:58:07.275Z,5.60
2022-10-13T23:00:37.946Z,6.13
2022-10-13T23:03:08.710Z,6.03
2022-10-13T23:05:39.080Z,7.40
2022-10-13T23:08:08.988Z,7.32
2022-10-13T23:10:39.538Z,6.75
2022-10-13T23:13:09.464Z,6.18
2022-10-13T23:15:40.568Z,6.82
2022-10-13T23:18:11.118Z,6.13
2022-10-13T23:20:41.998Z,7.53
2022-10-13T23:23:13.249Z,5.22
2022-10-13T23:25:43.455Z,5.65
2022-10-13T23:28:13.502Z,6.28
2022-10-13T23:30:44.425Z,7.13
2022-10-13T23:33:15.275Z,6.23
2022-10-13T23:35:47.513Z,5.50
2022-10-13T23:38:17.860Z,4.80
2022-10-13T23:40:48.391Z,6.72
2022-10-13T23:43:18.875Z,4.70
2022-10-13T23:45:49.087Z,5.32
2022-10-13T23:48:19.423Z,4.75
2022-10-13T23:50:49.755Z,5.13
2022-10-13T23:53:19.890Z,7.47
2022-10-13T23:55:49.793Z,5.82
2022-10-13T23:58:19.700Z,4.97
