createdAt,value
2018-11-06T00:06:58.971Z,3.13
2018-11-06T00:18:00.760Z,3.13
2018-11-06T00:29:03.495Z,3.13
2018-11-06T00:40:07.108Z,3.13
2018-11-06T00:51:10.040Z,3.12
2018-11-06T01:02:11.673Z,3.12
2018-11-06T01:13:13.200Z,3.12
2018-11-06T01:24:14.808Z,3.12
2018-11-06T01:35:16.572Z,3.12
2018-11-06T01:46:18.028Z,3.12
2018-11-06T01:57:21.345Z,3.11
2018-11-06T02:08:23.708Z,3.11
2018-11-06T02:19:25.726Z,3.11
2018-11-06T02:30:28.638Z,3.11
2018-11-06T02:41:30.828Z,3.11
2018-11-06T02:52:29.708Z,3.11
2018-11-06T03:03:32.699Z,3.11
2018-11-06T03:14:32.114Z,3.11
2018-11-06T03:25:34.700Z,3.11
2018-11-06T03:36:38.047Z,3.11
2018-11-06T03:47:41.391Z,3.10
2018-11-06T03:58:39.975Z,3.10
2018-11-06T04:09:43.063Z,3.10
2018-11-06T04:20:46.347Z,3.10
2018-11-06T04:31:49.403Z,3.10
2018-11-06T04:42:51.150Z,3.10
2018-11-06T04:53:54.072Z,3.10
2018-11-06T05:04:57.016Z,3.10
2018-11-06T05:15:59.142Z,3.09
2018-11-06T05:26:59.517Z,3.09
2018-11-06T05:38:03.470Z,3.09
2018-11-06T05:49:06.341Z,3.09
2018-11-06T06:00:04.768Z,3.09
2018-11-06T06:11:03.682Z,3.09
2018-11-06T06:22:02.691Z,3.09
2018-11-06T06:33:05.211Z,3.09
2018-11-06T06:44:07.417Z,3.10
2018-11-06T06:55:09.203Z,3.10
2018-11-06T07:06:13.065Z,3.11
2018-11-06T07:17:16.795Z,3.11
2018-11-06T07:28:20.318Z,3.11
2018-11-06T07:39:22.134Z,3.11
2018-11-06T07:50:25.215Z,3.12
2018-11-06T08:01:25.315Z,3.12
2018-11-06T08:12:28.017Z,3.13
2018-11-06T08:23:31.024Z,3.15
2018-11-06T08:34:34.075Z,3.16
2018-11-06T08:45:35.637Z,3.17
2018-11-06T08:56:38.669Z,3.18
2018-11-06T09:07:41.712Z,3.20
2018-11-06T09:18:46.042Z,3.22
2018-11-06T09:29:47.676Z,3.23
2018-11-06T09:40:50.885Z,3.25
2018-11-06T09:51:53.365Z,3.25
2018-11-06T10:02:55.365Z,3.25
2018-11-06T10:13:55.616Z,3.25
2018-11-06T10:24:58.885Z,3.28
2018-11-06T10:35:52.555Z,3.28
2018-11-06T10:46:52.947Z,3.30
2018-11-06T10:57:55.142Z,3.29
2018-11-06T11:08:57.269Z,3.31
2018-11-06T11:19:57.522Z,3.31
2018-11-06T11:31:00.025Z,3.34
2018-11-06T11:42:02.055Z,3.36
2018-11-06T11:53:04.444Z,3.37
2018-11-06T12:04:06.480Z,3.37
2018-11-06T12:15:07.091Z,3.39
2018-11-06T12:26:08.852Z,3.41
2018-11-06T12:37:07.660Z,3.40
2018-11-06T12:48:09.015Z,3.43
2018-11-06T12:59:09.880Z,3.41
2018-11-06T13:10:11.624Z,3.41
2018-11-06T13:21:13.527Z,3.42
2018-11-06T13:32:14.754Z,3.41
2018-11-06T13:43:14.666Z,3.42
2018-11-06T13:54:15.099Z,3.40
2018-11-06T14:05:15.969Z,3.39
2018-11-06T14:16:17.026Z,3.39
2018-11-06T14:27:17.648Z,3.38
2018-11-06T14:38:18.390Z,3.37
2018-11-06T14:49:19.146Z,3.37
2018-11-06T15:00:21.026Z,3.36
2018-11-06T15:11:21.393Z,3.34
2018-11-06T15:22:17.486Z,3.34
2018-11-06T15:33:13.672Z,3.34
2018-11-06T15:44:15.829Z,3.33
2018-11-06T15:55:17.552Z,3.33
2018-11-06T16:06:09.208Z,3.32
2018-11-06T16:17:11.512Z,3.32
2018-11-06T16:28:14.112Z,3.32
2018-11-06T16:39:14.273Z,3.31
2018-11-06T16:50:15.907Z,3.31
2018-11-06T17:01:17.751Z,3.31
2018-11-06T17:12:18.365Z,3.30
2018-11-06T17:23:19.580Z,3.30
2018-11-06T17:34:21.956Z,3.30
2018-11-06T17:45:22.528Z,3.30
2018-11-06T17:56:24.712Z,3.29
2018-11-06T18:07:26.523Z,3.29
2018-11-06T18:18:27.157Z,3.29
2018-11-06T18:29:27.353Z,3.28
2018-11-06T18:40:28.725Z,3.28
2018-11-06T18:51:31.379Z,3.28
2018-11-06T19:02:32.080Z,3.28
2018-11-06T19:13:35.054Z,3.28
2018-11-06T19:24:35.247Z,3.27
2018-11-06T19:35:38.199Z,3.27
2018-11-06T19:46:38.976Z,3.27
2018-11-06T19:57:40.934Z,3.26
2018-11-06T20:08:41.956Z,3.26
2018-11-06T20:19:42.498Z,3.26
2018-11-06T20:30:42.928Z,3.26
2018-11-06T20:41:44.052Z,3.25
2018-11-06T20:52:45.776Z,3.25
2018-11-06T21:03:47.264Z,3.25
2018-11-06T21:14:49.300Z,3.25
2018-11-06T21:25:43.881Z,3.25
2018-11-06T21:36:43.123Z,3.24
2018-11-06T21:47:43.438Z,3.24
2018-11-06T21:58:45.427Z,3.23
2018-11-06T22:09:46.892Z,3.23
2018-11-06T22:20:47.225Z,3.23
2018-11-06T22:31:49.436Z,3.23
2018-11-06T22:42:53.213Z,3.23
2018-11-06T22:53:55.218Z,3.22
2018-11-06T23:04:57.389Z,3.22
2018-11-06T23:15:59.777Z,3.22
2018-11-06T23:27:01.149Z,3.22
2018-11-06T23:38:03.496Z,3.21
2018-11-06T23:49:05.042Z,3.21
