createdAt,value
2023-03-15T00:00:08.603Z,986.72
2023-03-15T00:00:39.253Z,986.72
2023-03-15T00:01:11.714Z,986.93
2023-03-15T00:01:27.427Z,986.93
2023-03-15T00:01:58.753Z,986.72
2023-03-15T00:02:30.599Z,986.72
2023-03-15T00:02:48.157Z,986.83
2023-03-15T00:03:18.826Z,986.83
2023-03-15T00:03:40.640Z,986.83
2023-03-15T00:04:07.261Z,986.83
2023-03-15T00:04:39.063Z,986.83
2023-03-15T00:05:11.790Z,987.03
2023-03-15T00:05:37.277Z,986.83
2023-03-15T00:06:00.077Z,986.83
2023-03-15T00:06:30.732Z,986.83
2023-03-15T00:06:47.506Z,987.03
2023-03-15T00:07:18.724Z,987.03
2023-03-15T00:07:40.624Z,987.13
2023-03-15T00:08:07.153Z,987.13
2023-03-15T00:08:38.922Z,987.13
2023-03-15T00:09:10.937Z,986.93
2023-03-15T00:09:37.278Z,987.03
2023-03-15T00:09:58.712Z,987.03
2023-03-15T00:10:31.197Z,987.03
2023-03-15T00:10:48.085Z,986.93
2023-03-15T00:11:18.904Z,986.93
2023-03-15T00:11:40.548Z,986.93
2023-03-15T00:12:07.176Z,986.93
2023-03-15T00:12:38.980Z,986.93
2023-03-15T00:13:10.787Z,986.72
2023-03-15T00:13:37.234Z,986.93
2023-03-15T00:13:58.873Z,986.93
2023-03-15T00:14:30.888Z,986.93
2023-03-15T00:14:47.612Z,987.03
2023-03-15T00:15:19.772Z,987.03
2023-03-15T00:15:40.726Z,987.13
2023-03-15T00:16:07.208Z,987.13
2023-03-15T00:16:39.042Z,987.13
2023-03-15T00:17:10.965Z,987.03
2023-03-15T00:17:37.522Z,986.93
2023-03-15T00:17:58.926Z,986.93
2023-03-15T00:18:30.677Z,986.93
2023-03-15T00:18:47.668Z,986.93
2023-03-15T00:19:18.716Z,986.93
2023-03-15T00:19:40.552Z,987.13
2023-03-15T00:20:07.778Z,987.13
2023-03-15T00:20:39.121Z,987.13
2023-03-15T00:21:11.453Z,987.03
2023-03-15T00:21:37.612Z,987.13
2023-03-15T00:21:58.739Z,987.13
2023-03-15T00:22:30.581Z,987.13
2023-03-15T00:22:47.449Z,987.23
2023-03-15T00:23:18.768Z,987.23
2023-03-15T00:23:40.601Z,987.03
2023-03-15T00:24:07.392Z,987.03
2023-03-15T00:24:39.108Z,987.03
2023-03-15T00:25:11.288Z,987.13
2023-03-15T00:25:37.170Z,987.23
2023-03-15T00:25:59.791Z,987.23
2023-03-15T00:26:30.593Z,987.23
2023-03-15T00:26:47.673Z,987.13
2023-03-15T00:27:18.984Z,987.13
2023-03-15T00:27:40.566Z,986.93
2023-03-15T00:28:07.134Z,986.93
2023-03-15T00:28:38.924Z,986.93
2023-03-15T00:29:11.123Z,987.03
2023-03-15T00:29:37.343Z,987.23
2023-03-15T00:29:59.168Z,987.23
2023-03-15T00:30:31.754Z,987.23
2023-03-15T00:30:47.591Z,987.33
2023-03-15T00:31:18.896Z,987.33
2023-03-15T00:31:40.525Z,987.23
2023-03-15T00:32:07.242Z,987.23
2023-03-15T00:32:39.221Z,987.23
2023-03-15T00:33:10.958Z,986.93
2023-03-15T00:33:37.333Z,987.23
2023-03-15T00:33:59.184Z,987.23
2023-03-15T00:34:30.931Z,987.23
2023-03-15T00:34:47.667Z,987.13
2023-03-15T00:35:19.353Z,987.13
2023-03-15T00:35:40.452Z,987.33
2023-03-15T00:36:07.279Z,987.33
2023-03-15T00:36:39.148Z,987.33
2023-03-15T00:37:10.933Z,987.13
2023-03-15T00:37:27.361Z,987.13
2023-03-15T00:37:58.706Z,987.13
2023-03-15T00:38:30.894Z,987.13
2023-03-15T00:38:47.480Z,987.23
2023-03-15T00:39:18.919Z,987.23
2023-03-15T00:39:40.628Z,987.13
2023-03-15T00:40:07.896Z,987.13
2023-03-15T00:40:38.944Z,987.13
2023-03-15T00:41:11.069Z,987.44
2023-03-15T00:41:27.897Z,987.44
2023-03-15T00:41:59.131Z,987.33
2023-03-15T00:42:30.863Z,987.33
2023-03-15T00:42:47.590Z,987.33
2023-03-15T00:43:18.873Z,987.33
2023-03-15T00:43:40.426Z,987.54
2023-03-15T00:44:07.362Z,987.54
2023-03-15T00:44:38.914Z,987.54
2023-03-15T00:45:12.724Z,987.33
2023-03-15T00:45:37.247Z,987.33
2023-03-15T00:45:59.412Z,987.33
2023-03-15T00:46:30.774Z,987.33
2023-03-15T00:46:47.808Z,987.54
2023-03-15T00:47:18.794Z,987.54
2023-03-15T00:47:40.537Z,987.33
2023-03-15T00:48:07.363Z,987.33
2023-03-15T00:48:39.238Z,987.33
2023-03-15T00:49:11.037Z,987.23
2023-03-15T00:49:37.193Z,987.54
2023-03-15T00:49:58.765Z,987.54
2023-03-15T00:50:31.303Z,987.54
2023-03-15T00:50:47.381Z,987.64
2023-03-15T00:51:19.063Z,987.64
2023-03-15T00:51:40.359Z,987.54
2023-03-15T00:52:08.003Z,987.54
2023-03-15T00:52:39.481Z,987.54
2023-03-15T00:53:11.125Z,987.54
2023-03-15T00:53:37.948Z,987.23
2023-03-15T00:53:59.112Z,987.23
2023-03-15T00:54:31.745Z,987.23
2023-03-15T00:54:49.249Z,987.33
2023-03-15T00:55:19.679Z,987.33
2023-03-15T00:55:40.546Z,987.33
2023-03-15T00:56:07.213Z,987.33
2023-03-15T00:56:39.648Z,987.33
2023-03-15T00:57:11.536Z,987.33
2023-03-15T00:57:27.301Z,987.33
2023-03-15T00:57:58.599Z,987.54
2023-03-15T00:58:31.104Z,987.54
2023-03-15T00:58:47.408Z,987.33
2023-03-15T00:59:19.119Z,987.33
2023-03-15T00:59:40.429Z,987.64
2023-03-15T01:00:08.591Z,987.64
2023-03-15T01:00:39.620Z,987.64
2023-03-15T01:01:11.881Z,987.64
2023-03-15T01:01:37.117Z,987.33
2023-03-15T01:01:59.059Z,987.33
2023-03-15T01:02:30.922Z,987.33
2023-03-15T01:02:48.487Z,987.54
2023-03-15T01:03:18.971Z,987.54
2023-03-15T01:03:41.722Z,987.33
2023-03-15T01:04:07.017Z,987.33
2023-03-15T01:04:39.246Z,987.33
2023-03-15T01:05:11.536Z,987.33
2023-03-15T01:05:37.155Z,987.74
2023-03-15T01:05:59.261Z,987.74
2023-03-15T01:06:30.776Z,987.74
2023-03-15T01:06:47.522Z,987.74
2023-03-15T01:07:18.884Z,987.74
2023-03-15T01:07:40.619Z,987.74
2023-03-15T01:08:07.280Z,987.74
2023-03-15T01:08:39.209Z,987.74
2023-03-15T01:09:11.481Z,987.64
2023-03-15T01:09:37.219Z,987.64
2023-03-15T01:09:58.646Z,987.64
2023-03-15T01:10:31.235Z,987.64
2023-03-15T01:10:47.494Z,987.44
2023-03-15T01:11:19.049Z,987.44
2023-03-15T01:11:40.415Z,987.74
2023-03-15T01:12:07.264Z,987.74
2023-03-15T01:12:39.297Z,987.74
2023-03-15T01:13:11.471Z,987.54
2023-03-15T01:13:37.276Z,987.64
2023-03-15T01:13:58.694Z,987.64
2023-03-15T01:14:30.650Z,987.64
2023-03-15T01:14:47.527Z,987.54
2023-03-15T01:15:19.990Z,987.54
2023-03-15T01:15:40.754Z,987.64
2023-03-15T01:16:07.261Z,987.64
2023-03-15T01:16:39.180Z,987.64
2023-03-15T01:17:11.133Z,987.74
2023-03-15T01:17:27.530Z,987.74
2023-03-15T01:17:58.758Z,987.64
2023-03-15T01:18:30.747Z,987.64
2023-03-15T01:18:47.697Z,987.64
2023-03-15T01:19:19.466Z,987.64
2023-03-15T01:19:40.505Z,987.64
2023-03-15T01:20:08.870Z,987.64
2023-03-15T01:20:38.992Z,987.64
2023-03-15T01:21:11.050Z,987.74
2023-03-15T01:21:27.540Z,987.74
2023-03-15T01:21:58.816Z,987.64
2023-03-15T01:22:30.732Z,987.64
2023-03-15T01:22:47.312Z,987.74
2023-03-15T01:23:19.025Z,987.74
2023-03-15T01:23:40.531Z,987.74
2023-03-15T01:24:07.284Z,987.74
2023-03-15T01:24:39.243Z,987.74
2023-03-15T01:25:11.994Z,987.64
2023-03-15T01:25:37.117Z,987.64
2023-03-15T01:26:00.425Z,987.64
2023-03-15T01:26:30.624Z,987.64
2023-03-15T01:26:47.295Z,987.64
2023-03-15T01:27:18.746Z,987.64
2023-03-15T01:27:40.524Z,987.74
2023-03-15T01:28:07.156Z,987.74
2023-03-15T01:28:38.982Z,987.74
2023-03-15T01:29:10.951Z,987.74
2023-03-15T01:29:37.216Z,987.44
2023-03-15T01:29:58.716Z,987.44
2023-03-15T01:30:32.413Z,987.44
2023-03-15T01:31:03.329Z,987.64
2023-03-15T01:31:34.855Z,987.64
2023-03-15T01:32:07.313Z,987.64
2023-03-15T01:32:39.155Z,987.64
2023-03-15T01:33:10.933Z,987.81
2023-03-15T01:33:37.209Z,987.64
2023-03-15T01:33:59.723Z,987.64
2023-03-15T01:34:31.092Z,987.64
2023-03-15T01:35:04.746Z,987.64
2023-03-15T01:35:34.949Z,987.64
2023-03-15T01:36:07.643Z,987.81
2023-03-15T01:36:39.598Z,987.81
2023-03-15T01:37:10.960Z,987.74
2023-03-15T01:37:28.164Z,987.74
2023-03-15T01:37:59.026Z,987.54
2023-03-15T01:38:30.860Z,987.54
2023-03-15T01:38:49.067Z,987.54
2023-03-15T01:39:18.861Z,987.54
2023-03-15T01:39:40.576Z,987.54
2023-03-15T01:40:08.193Z,987.54
2023-03-15T01:40:39.050Z,987.54
2023-03-15T01:41:11.063Z,987.54
2023-03-15T01:41:27.575Z,987.54
2023-03-15T01:41:58.871Z,987.54
2023-03-15T01:42:30.972Z,987.54
2023-03-15T01:42:47.362Z,987.74
2023-03-15T01:43:19.907Z,987.74
2023-03-15T01:43:40.609Z,987.64
2023-03-15T01:44:07.386Z,987.64
2023-03-15T01:44:38.961Z,987.64
2023-03-15T01:45:12.131Z,987.81
2023-03-15T01:45:37.160Z,987.54
2023-03-15T01:45:59.577Z,987.54
2023-03-15T01:46:30.951Z,987.54
2023-03-15T01:46:48.286Z,987.81
2023-03-15T01:47:18.871Z,987.81
2023-03-15T01:47:40.621Z,987.74
2023-03-15T01:48:07.323Z,987.74
2023-03-15T01:48:39.116Z,987.74
2023-03-15T01:49:15.000Z,987.64
2023-03-15T01:49:37.574Z,987.44
2023-03-15T01:49:58.832Z,987.44
2023-03-15T01:50:31.794Z,987.44
2023-03-15T01:51:02.923Z,987.64
2023-03-15T01:51:34.862Z,987.64
2023-03-15T01:52:07.437Z,987.74
2023-03-15T01:52:39.074Z,987.74
2023-03-15T01:53:10.938Z,987.81
2023-03-15T01:53:27.277Z,987.81
2023-03-15T01:53:58.690Z,987.64
2023-03-15T01:54:30.785Z,987.64
2023-03-15T01:54:48.330Z,987.74
2023-03-15T01:55:20.444Z,987.74
2023-03-15T01:55:40.570Z,987.64
2023-03-15T01:56:07.093Z,987.64
2023-03-15T01:56:39.141Z,987.64
2023-03-15T01:57:11.248Z,987.81
2023-03-15T01:57:27.365Z,987.81
2023-03-15T01:57:58.802Z,987.64
2023-03-15T01:58:30.742Z,987.64
2023-03-15T01:58:47.384Z,987.91
2023-03-15T01:59:18.994Z,987.91
2023-03-15T01:59:40.519Z,987.91
2023-03-15T02:00:08.626Z,987.91
2023-03-15T02:00:39.134Z,987.91
2023-03-15T02:01:11.968Z,987.81
2023-03-15T02:01:37.310Z,987.64
2023-03-15T02:01:58.853Z,987.64
2023-03-15T02:02:30.846Z,987.64
2023-03-15T02:03:02.954Z,987.74
2023-03-15T02:03:35.752Z,987.74
2023-03-15T02:04:07.144Z,987.81
2023-03-15T02:04:39.149Z,987.81
2023-03-15T02:05:12.129Z,987.91
2023-03-15T02:05:37.673Z,987.91
2023-03-15T02:05:59.235Z,987.91
2023-03-15T02:06:30.653Z,987.91
2023-03-15T02:06:47.401Z,988.11
2023-03-15T02:07:18.849Z,988.11
2023-03-15T02:07:40.527Z,988.11
2023-03-15T02:08:07.145Z,988.11
2023-03-15T02:08:39.239Z,988.11
2023-03-15T02:09:11.008Z,987.91
2023-03-15T02:09:37.470Z,987.91
2023-03-15T02:09:58.762Z,987.91
2023-03-15T02:10:31.312Z,987.91
2023-03-15T02:10:47.296Z,988.01
2023-03-15T02:11:18.952Z,988.01
2023-03-15T02:11:40.548Z,987.91
2023-03-15T02:12:07.145Z,987.91
2023-03-15T02:12:39.488Z,987.91
2023-03-15T02:13:11.235Z,987.91
2023-03-15T02:13:27.452Z,987.91
2023-03-15T02:13:58.705Z,988.21
2023-03-15T02:14:30.680Z,988.21
2023-03-15T02:14:47.407Z,987.74
2023-03-15T02:15:19.986Z,987.74
2023-03-15T02:15:41.212Z,988.11
2023-03-15T02:16:07.345Z,988.11
2023-03-15T02:16:39.664Z,988.11
2023-03-15T02:17:11.305Z,988.01
2023-03-15T02:17:37.353Z,988.01
2023-03-15T02:17:58.834Z,988.01
2023-03-15T02:18:30.750Z,988.01
2023-03-15T02:18:47.605Z,987.91
2023-03-15T02:19:18.988Z,987.91
2023-03-15T02:19:40.446Z,988.01
2023-03-15T02:20:08.011Z,988.01
2023-03-15T02:20:39.044Z,988.01
2023-03-15T02:21:11.051Z,988.11
2023-03-15T02:21:38.170Z,988.11
2023-03-15T02:21:58.770Z,988.11
2023-03-15T02:22:30.995Z,988.11
2023-03-15T02:23:02.848Z,988.11
2023-03-15T02:23:35.795Z,988.11
2023-03-15T02:24:07.232Z,987.91
2023-03-15T02:24:39.346Z,987.91
2023-03-15T02:25:12.211Z,987.91
2023-03-15T02:25:37.363Z,988.01
2023-03-15T02:25:59.567Z,988.01
2023-03-15T02:26:30.670Z,988.01
2023-03-15T02:26:47.418Z,988.11
2023-03-15T02:27:18.866Z,988.11
2023-03-15T02:27:40.461Z,988.01
2023-03-15T02:28:07.231Z,988.01
2023-03-15T02:28:39.192Z,988.01
2023-03-15T02:29:10.855Z,988.11
2023-03-15T02:29:27.314Z,988.11
2023-03-15T02:29:58.836Z,988.11
2023-03-15T02:30:32.182Z,988.11
2023-03-15T02:31:02.922Z,988.11
2023-03-15T02:31:34.939Z,988.11
2023-03-15T02:32:07.376Z,988.11
2023-03-15T02:32:39.040Z,988.11
2023-03-15T02:33:11.227Z,987.91
2023-03-15T02:33:37.906Z,988.11
2023-03-15T02:33:58.691Z,988.11
2023-03-15T02:34:31.053Z,988.11
2023-03-15T02:35:04.466Z,988.21
2023-03-15T02:35:34.912Z,988.21
2023-03-15T02:36:07.340Z,988.11
2023-03-15T02:36:39.221Z,988.11
2023-03-15T02:37:11.042Z,988.21
2023-03-15T02:37:27.352Z,988.21
2023-03-15T02:37:58.857Z,988.11
2023-03-15T02:38:31.452Z,988.11
2023-03-15T02:39:03.893Z,988.21
2023-03-15T02:39:35.524Z,988.21
2023-03-15T02:40:07.840Z,988.42
2023-03-15T02:40:38.965Z,988.42
2023-03-15T02:41:11.081Z,988.21
2023-03-15T02:41:37.306Z,988.32
2023-03-15T02:41:59.080Z,988.32
2023-03-15T02:42:30.852Z,988.32
2023-03-15T02:42:47.907Z,988.32
2023-03-15T02:43:19.135Z,988.32
2023-03-15T02:43:40.552Z,988.21
2023-03-15T02:44:07.589Z,988.21
2023-03-15T02:44:39.002Z,988.21
2023-03-15T02:45:12.041Z,988.21
2023-03-15T02:45:27.325Z,988.21
2023-03-15T02:45:59.391Z,988.11
2023-03-15T02:46:30.864Z,988.11
2023-03-15T02:47:03.005Z,988.52
2023-03-15T02:47:34.742Z,988.52
2023-03-15T02:48:07.168Z,988.21
2023-03-15T02:48:39.199Z,988.21
2023-03-15T02:49:10.947Z,988.42
2023-03-15T02:49:37.954Z,988.21
2023-03-15T02:49:58.873Z,988.21
2023-03-15T02:50:31.455Z,988.21
2023-03-15T02:50:47.652Z,988.42
2023-03-15T02:51:18.842Z,988.42
2023-03-15T02:51:40.702Z,988.21
2023-03-15T02:52:07.198Z,988.21
2023-03-15T02:52:39.391Z,988.21
2023-03-15T02:53:11.128Z,988.32
2023-03-15T02:53:27.431Z,988.32
2023-03-15T02:53:58.865Z,988.21
2023-03-15T02:54:30.869Z,988.21
2023-03-15T02:54:47.402Z,988.11
2023-03-15T02:55:19.467Z,988.11
2023-03-15T02:55:40.569Z,988.52
2023-03-15T02:56:08.252Z,988.52
2023-03-15T02:56:39.123Z,988.52
2023-03-15T02:57:11.544Z,988.21
2023-03-15T02:57:37.218Z,988.21
2023-03-15T02:57:59.130Z,988.21
2023-03-15T02:58:30.873Z,988.21
2023-03-15T02:58:47.386Z,988.32
2023-03-15T02:59:19.020Z,988.32
2023-03-15T02:59:40.527Z,988.32
2023-03-15T03:00:08.681Z,988.32
2023-03-15T03:00:39.208Z,988.32
2023-03-15T03:01:11.938Z,988.21
2023-03-15T03:01:27.372Z,988.21
2023-03-15T03:01:58.940Z,988.21
2023-03-15T03:02:30.901Z,988.21
2023-03-15T03:02:47.556Z,988.21
2023-03-15T03:03:19.034Z,988.21
2023-03-15T03:03:40.615Z,988.21
2023-03-15T03:04:07.261Z,988.21
2023-03-15T03:04:39.031Z,988.21
2023-03-15T03:05:11.909Z,988.11
2023-03-15T03:05:37.280Z,988.32
2023-03-15T03:05:59.626Z,988.32
2023-03-15T03:06:30.877Z,988.32
2023-03-15T03:06:47.389Z,988.32
2023-03-15T03:07:19.109Z,988.32
2023-03-15T03:07:40.513Z,988.42
2023-03-15T03:08:07.275Z,988.42
2023-03-15T03:08:38.996Z,988.42
2023-03-15T03:09:11.921Z,988.21
2023-03-15T03:09:37.270Z,988.11
2023-03-15T03:09:58.925Z,988.11
2023-03-15T03:10:31.167Z,988.11
2023-03-15T03:10:48.432Z,988.21
2023-03-15T03:11:18.841Z,988.21
2023-03-15T03:11:40.443Z,988.21
2023-03-15T03:12:07.258Z,988.21
2023-03-15T03:12:39.331Z,988.21
2023-03-15T03:13:11.011Z,988.52
2023-03-15T03:13:27.430Z,988.52
2023-03-15T03:13:58.870Z,988.42
2023-03-15T03:14:30.801Z,988.42
2023-03-15T03:15:05.592Z,988.42
2023-03-15T03:15:34.982Z,988.42
2023-03-15T03:16:07.502Z,988.42
2023-03-15T03:16:39.204Z,988.42
2023-03-15T03:17:11.425Z,988.42
2023-03-15T03:17:37.216Z,988.62
2023-03-15T03:17:59.340Z,988.62
2023-03-15T03:18:31.002Z,988.62
2023-03-15T03:18:47.654Z,988.42
2023-03-15T03:19:19.022Z,988.42
2023-03-15T03:19:40.531Z,988.42
2023-03-15T03:20:08.212Z,988.42
2023-03-15T03:20:39.210Z,988.42
2023-03-15T03:21:11.005Z,988.52
2023-03-15T03:21:27.388Z,988.52
2023-03-15T03:21:58.971Z,988.62
2023-03-15T03:22:30.853Z,988.62
2023-03-15T03:22:47.366Z,988.72
2023-03-15T03:23:18.907Z,988.72
2023-03-15T03:23:40.620Z,988.52
2023-03-15T03:24:07.688Z,988.52
2023-03-15T03:24:39.053Z,988.52
2023-03-15T03:25:12.285Z,988.62
2023-03-15T03:25:38.434Z,988.52
2023-03-15T03:26:00.655Z,988.52
2023-03-15T03:26:30.760Z,988.52
2023-03-15T03:26:47.466Z,988.72
2023-03-15T03:27:19.460Z,988.72
2023-03-15T03:27:40.686Z,988.52
2023-03-15T03:28:07.865Z,988.52
2023-03-15T03:28:39.024Z,988.52
2023-03-15T03:29:11.449Z,988.72
2023-03-15T03:29:37.363Z,988.62
2023-03-15T03:29:58.949Z,988.62
2023-03-15T03:30:31.988Z,988.62
2023-03-15T03:31:03.171Z,988.62
2023-03-15T03:31:34.969Z,988.62
2023-03-15T03:32:07.262Z,988.82
2023-03-15T03:32:39.220Z,988.82
2023-03-15T03:33:11.309Z,988.93
2023-03-15T03:33:37.661Z,988.72
2023-03-15T03:33:59.147Z,988.72
2023-03-15T03:34:30.798Z,988.72
2023-03-15T03:34:47.400Z,988.62
2023-03-15T03:35:19.631Z,988.62
2023-03-15T03:35:40.660Z,988.72
2023-03-15T03:36:07.340Z,988.72
2023-03-15T03:36:39.173Z,988.72
2023-03-15T03:37:11.331Z,988.82
2023-03-15T03:37:27.242Z,988.82
2023-03-15T03:37:58.799Z,988.82
2023-03-15T03:38:30.947Z,988.82
2023-03-15T03:39:03.274Z,988.93
2023-03-15T03:39:35.352Z,988.93
2023-03-15T03:40:08.319Z,988.93
2023-03-15T03:40:39.084Z,988.93
2023-03-15T03:41:10.959Z,988.82
2023-03-15T03:41:27.454Z,988.82
2023-03-15T03:41:58.940Z,988.82
2023-03-15T03:42:30.731Z,988.82
2023-03-15T03:42:47.384Z,988.62
2023-03-15T03:43:19.153Z,988.62
2023-03-15T03:43:40.660Z,988.82
2023-03-15T03:44:07.339Z,988.82
2023-03-15T03:44:38.990Z,988.82
2023-03-15T03:45:12.119Z,989.03
2023-03-15T03:45:27.306Z,989.03
2023-03-15T03:45:59.531Z,988.93
2023-03-15T03:46:30.969Z,988.93
2023-03-15T03:47:03.028Z,988.93
2023-03-15T03:47:34.976Z,988.93
2023-03-15T03:48:07.229Z,989.03
2023-03-15T03:48:39.293Z,989.03
2023-03-15T03:49:11.451Z,989.03
2023-03-15T03:49:37.265Z,989.03
2023-03-15T03:49:58.968Z,989.03
2023-03-15T03:50:31.420Z,989.03
2023-03-15T03:51:03.174Z,989.13
2023-03-15T03:51:34.944Z,989.13
2023-03-15T03:52:07.487Z,988.93
2023-03-15T03:52:39.239Z,988.93
2023-03-15T03:53:11.119Z,988.82
2023-03-15T03:53:27.329Z,988.82
2023-03-15T03:53:58.984Z,989.13
2023-03-15T03:54:30.766Z,989.13
2023-03-15T03:54:47.610Z,988.93
2023-03-15T03:55:19.603Z,988.93
2023-03-15T03:55:40.685Z,989.23
2023-03-15T03:56:07.284Z,989.23
2023-03-15T03:56:39.319Z,989.23
2023-03-15T03:57:11.403Z,989.23
2023-03-15T03:57:37.422Z,988.93
2023-03-15T03:57:59.121Z,988.93
2023-03-15T03:58:30.839Z,988.93
2023-03-15T03:58:47.534Z,988.93
2023-03-15T03:59:19.768Z,988.93
2023-03-15T03:59:40.705Z,989.03
2023-03-15T04:00:08.630Z,989.03
2023-03-15T04:00:39.243Z,989.03
2023-03-15T04:01:12.124Z,989.03
2023-03-15T04:01:27.444Z,989.03
2023-03-15T04:01:59.044Z,989.13
2023-03-15T04:02:31.080Z,989.13
2023-03-15T04:03:03.204Z,989.03
2023-03-15T04:03:35.016Z,989.03
2023-03-15T04:04:07.167Z,989.23
2023-03-15T04:04:39.127Z,989.23
2023-03-15T04:05:11.761Z,989.13
2023-03-15T04:05:27.412Z,989.13
2023-03-15T04:05:59.901Z,989.13
2023-03-15T04:06:30.988Z,989.13
2023-03-15T04:06:47.516Z,989.13
2023-03-15T04:07:19.472Z,989.13
2023-03-15T04:07:40.547Z,989.23
2023-03-15T04:08:07.350Z,989.23
2023-03-15T04:08:39.189Z,989.23
2023-03-15T04:09:11.069Z,988.93
2023-03-15T04:09:27.599Z,988.93
2023-03-15T04:09:59.340Z,989.23
2023-03-15T04:10:31.568Z,989.23
2023-03-15T04:11:02.956Z,989.23
2023-03-15T04:11:35.342Z,989.23
2023-03-15T04:12:07.591Z,989.13
2023-03-15T04:12:39.391Z,989.13
2023-03-15T04:13:11.097Z,989.13
2023-03-15T04:13:37.222Z,989.23
2023-03-15T04:13:59.037Z,989.23
2023-03-15T04:14:30.910Z,989.23
2023-03-15T04:15:05.446Z,989.13
2023-03-15T04:15:35.099Z,989.13
2023-03-15T04:16:07.336Z,989.23
2023-03-15T04:16:39.206Z,989.23
2023-03-15T04:17:11.189Z,989.13
2023-03-15T04:17:27.256Z,989.13
2023-03-15T04:17:58.795Z,989.23
2023-03-15T04:18:30.947Z,989.23
2023-03-15T04:18:47.444Z,989.03
2023-03-15T04:19:19.014Z,989.03
2023-03-15T04:19:40.659Z,989.23
2023-03-15T04:20:08.009Z,989.23
2023-03-15T04:20:39.296Z,989.23
2023-03-15T04:21:11.535Z,989.23
2023-03-15T04:21:37.407Z,989.33
2023-03-15T04:21:58.918Z,989.33
2023-03-15T04:22:30.751Z,989.33
2023-03-15T04:22:47.578Z,989.43
2023-03-15T04:23:19.014Z,989.43
2023-03-15T04:23:40.780Z,989.23
2023-03-15T04:24:07.309Z,989.23
2023-03-15T04:24:39.145Z,989.23
2023-03-15T04:25:11.616Z,989.23
2023-03-15T04:25:27.870Z,989.23
2023-03-15T04:25:59.996Z,989.13
2023-03-15T04:26:30.983Z,989.13
2023-03-15T04:26:47.508Z,989.23
2023-03-15T04:27:19.061Z,989.23
2023-03-15T04:27:40.693Z,989.23
2023-03-15T04:28:07.389Z,989.23
2023-03-15T04:28:39.052Z,989.23
2023-03-15T04:29:11.126Z,989.33
2023-03-15T04:29:28.033Z,989.33
2023-03-15T04:29:58.976Z,989.33
2023-03-15T04:30:32.081Z,989.33
2023-03-15T04:31:03.056Z,989.13
2023-03-15T04:31:35.028Z,989.13
2023-03-15T04:32:07.223Z,989.43
2023-03-15T04:32:39.269Z,989.43
2023-03-15T04:33:11.665Z,989.33
2023-03-15T04:33:37.513Z,989.53
2023-03-15T04:33:58.943Z,989.53
2023-03-15T04:34:31.178Z,989.53
2023-03-15T04:35:04.883Z,989.33
2023-03-15T04:35:35.726Z,989.33
2023-03-15T04:36:07.389Z,989.43
2023-03-15T04:36:39.211Z,989.43
2023-03-15T04:37:11.441Z,989.23
2023-03-15T04:37:37.396Z,989.33
2023-03-15T04:37:59.080Z,989.33
2023-03-15T04:38:31.163Z,989.33
2023-03-15T04:38:47.578Z,989.33
2023-03-15T04:39:21.242Z,989.33
2023-03-15T04:39:40.603Z,989.33
2023-03-15T04:40:07.897Z,989.33
2023-03-15T04:40:39.047Z,989.33
2023-03-15T04:41:11.604Z,989.43
2023-03-15T04:41:37.273Z,989.53
2023-03-15T04:41:58.952Z,989.53
2023-03-15T04:42:30.780Z,989.53
2023-03-15T04:42:47.642Z,989.64
2023-03-15T04:43:19.089Z,989.64
2023-03-15T04:43:40.572Z,989.64
2023-03-15T04:44:07.148Z,989.64
2023-03-15T04:44:39.217Z,989.64
2023-03-15T04:45:12.538Z,989.53
2023-03-15T04:45:37.550Z,989.64
2023-03-15T04:45:59.490Z,989.64
2023-03-15T04:46:30.998Z,989.64
2023-03-15T04:46:47.539Z,989.53
2023-03-15T04:47:19.089Z,989.53
2023-03-15T04:47:40.701Z,989.74
2023-03-15T04:48:07.148Z,989.74
2023-03-15T04:48:39.277Z,989.74
2023-03-15T04:49:11.207Z,989.53
2023-03-15T04:49:37.754Z,989.53
2023-03-15T04:49:59.033Z,989.53
2023-03-15T04:50:31.502Z,989.53
2023-03-15T04:50:47.446Z,989.53
2023-03-15T04:51:19.048Z,989.53
2023-03-15T04:51:40.620Z,989.64
2023-03-15T04:52:07.144Z,989.64
2023-03-15T04:52:39.281Z,989.64
2023-03-15T04:53:11.284Z,989.53
2023-03-15T04:53:37.642Z,989.43
2023-03-15T04:53:58.942Z,989.43
2023-03-15T04:54:31.576Z,989.43
2023-03-15T04:55:05.125Z,989.64
2023-03-15T04:55:35.973Z,989.64
2023-03-15T04:56:07.439Z,989.74
2023-03-15T04:56:39.751Z,989.74
2023-03-15T04:57:11.383Z,989.53
2023-03-15T04:57:39.297Z,989.74
2023-03-15T04:57:59.767Z,989.74
2023-03-15T04:58:31.130Z,989.74
2023-03-15T04:59:03.160Z,989.53
2023-03-15T04:59:35.046Z,989.53
2023-03-15T05:00:08.677Z,989.64
2023-03-15T05:00:39.379Z,989.64
2023-03-15T05:01:12.099Z,989.53
2023-03-15T05:01:37.545Z,989.64
2023-03-15T05:01:59.514Z,989.64
2023-03-15T05:02:30.806Z,989.64
2023-03-15T05:03:03.064Z,989.64
2023-03-15T05:03:35.455Z,989.64
2023-03-15T05:04:07.471Z,989.91
2023-03-15T05:04:39.232Z,989.91
2023-03-15T05:05:11.905Z,989.53
2023-03-15T05:05:37.483Z,989.91
2023-03-15T05:05:59.423Z,989.91
2023-03-15T05:06:30.911Z,989.91
2023-03-15T05:07:03.113Z,989.64
2023-03-15T05:07:35.062Z,989.64
2023-03-15T05:08:07.147Z,989.64
2023-03-15T05:08:39.263Z,989.64
2023-03-15T05:09:11.446Z,989.74
2023-03-15T05:09:39.482Z,989.74
2023-03-15T05:09:59.490Z,989.74
2023-03-15T05:10:31.676Z,989.74
2023-03-15T05:11:03.108Z,989.74
2023-03-15T05:11:35.188Z,989.74
2023-03-15T05:12:07.433Z,989.84
2023-03-15T05:12:39.405Z,989.84
2023-03-15T05:13:11.293Z,989.84
2023-03-15T05:13:37.214Z,989.84
2023-03-15T05:13:58.959Z,989.84
2023-03-15T05:14:30.918Z,989.84
2023-03-15T05:15:05.688Z,990.01
2023-03-15T05:15:35.434Z,990.01
2023-03-15T05:16:07.566Z,989.91
2023-03-15T05:16:39.274Z,989.91
2023-03-15T05:17:11.501Z,989.91
2023-03-15T05:17:37.545Z,989.74
2023-03-15T05:17:59.133Z,989.74
2023-03-15T05:18:31.024Z,989.74
2023-03-15T05:19:03.147Z,990.01
2023-03-15T05:19:35.060Z,990.01
2023-03-15T05:20:08.203Z,989.91
2023-03-15T05:20:39.168Z,989.91
2023-03-15T05:21:11.297Z,989.84
2023-03-15T05:21:37.296Z,989.91
2023-03-15T05:21:59.361Z,989.91
2023-03-15T05:22:31.145Z,989.91
2023-03-15T05:23:03.491Z,990.01
2023-03-15T05:23:35.494Z,990.01
2023-03-15T05:24:07.409Z,989.84
2023-03-15T05:24:39.646Z,989.84
2023-03-15T05:25:12.515Z,989.91
2023-03-15T05:25:38.868Z,989.74
2023-03-15T05:25:59.709Z,989.74
2023-03-15T05:26:31.141Z,989.74
2023-03-15T05:27:03.333Z,989.84
2023-03-15T05:27:35.393Z,989.84
2023-03-15T05:28:07.590Z,989.84
2023-03-15T05:28:39.547Z,989.84
2023-03-15T05:29:11.273Z,989.84
2023-03-15T05:29:37.506Z,990.11
2023-03-15T05:29:59.256Z,990.11
2023-03-15T05:30:32.439Z,990.11
2023-03-15T05:31:03.346Z,989.91
2023-03-15T05:31:35.700Z,989.91
2023-03-15T05:32:07.670Z,990.01
2023-03-15T05:32:39.382Z,990.01
2023-03-15T05:33:11.771Z,990.11
2023-03-15T05:33:37.524Z,989.84
2023-03-15T05:33:59.679Z,989.84
2023-03-15T05:34:31.135Z,989.84
2023-03-15T05:35:05.124Z,990.11
2023-03-15T05:35:35.377Z,990.11
2023-03-15T05:36:07.296Z,990.11
2023-03-15T05:36:39.435Z,990.11
2023-03-15T05:37:11.413Z,990.01
2023-03-15T05:37:37.618Z,990.42
2023-03-15T05:37:59.460Z,990.42
2023-03-15T05:38:31.325Z,990.42
2023-03-15T05:39:19.213Z,990.21
2023-03-15T05:39:41.063Z,990.11
2023-03-15T05:40:08.437Z,990.11
2023-03-15T05:40:39.565Z,990.11
2023-03-15T05:41:11.364Z,990.11
2023-03-15T05:41:37.574Z,990.21
2023-03-15T05:41:59.206Z,990.21
2023-03-15T05:42:31.672Z,990.21
2023-03-15T05:43:03.565Z,990.11
2023-03-15T05:43:35.617Z,990.11
2023-03-15T05:44:07.441Z,990.11
2023-03-15T05:44:40.624Z,990.11
2023-03-15T05:45:13.179Z,990.21
2023-03-15T05:45:37.708Z,990.31
2023-03-15T05:46:00.741Z,990.31
2023-03-15T05:46:31.896Z,990.31
2023-03-15T05:47:03.421Z,990.11