createdAt,value
2018-03-15T00:00:04.580Z,44
2018-03-15T00:15:05.042Z,45
2018-03-15T00:30:05.391Z,45
2018-03-15T00:45:04.925Z,45
2018-03-15T01:00:05.042Z,45
2018-03-15T01:15:04.773Z,45
2018-03-15T01:30:05.186Z,45
2018-03-15T01:45:04.658Z,45
2018-03-15T02:00:05.491Z,44
2018-03-15T02:15:05.189Z,44
2018-03-15T02:30:09.978Z,44
2018-03-15T02:45:04.434Z,43
2018-03-15T03:00:06.377Z,43
2018-03-15T03:15:05.074Z,44
2018-03-15T03:30:05.225Z,45
2018-03-15T03:45:05.733Z,44
2018-03-15T04:00:04.906Z,44
2018-03-15T04:15:04.823Z,45
2018-03-15T04:30:05.052Z,46
2018-03-15T04:45:04.537Z,47
2018-03-15T05:00:05.001Z,50
2018-03-15T05:15:04.755Z,49
2018-03-15T05:30:04.657Z,58
2018-03-15T05:45:05.280Z,49
2018-03-15T06:00:05.027Z,49
2018-03-15T06:15:04.818Z,49
2018-03-15T06:30:04.668Z,49
2018-03-15T06:45:04.729Z,48
2018-03-15T07:00:05.103Z,48
2018-03-15T07:15:04.927Z,50
2018-03-15T07:30:04.722Z,49
2018-03-15T07:45:05.126Z,50
2018-03-15T08:00:04.905Z,49
2018-03-15T08:15:04.993Z,49
2018-03-15T08:30:04.624Z,49
2018-03-15T08:45:05.488Z,49
2018-03-15T09:00:05.253Z,50
2018-03-15T09:15:04.796Z,49
2018-03-15T09:30:04.600Z,50
2018-03-15T09:45:04.659Z,50
2018-03-15T10:00:05.379Z,50
2018-03-15T10:15:04.393Z,50
2018-03-15T10:30:05.468Z,50
2018-03-15T10:45:05.102Z,53
2018-03-15T11:00:05.565Z,52
2018-03-15T11:15:05.723Z,53
2018-03-15T11:30:06.669Z,49
2018-03-15T11:45:05.700Z,50
2018-03-15T12:00:05.608Z,50
2018-03-15T12:15:05.112Z,51
2018-03-15T12:30:05.554Z,50
2018-03-15T12:45:05.012Z,49
2018-03-15T13:00:05.077Z,50
2018-03-15T13:15:04.877Z,50
2018-03-15T13:30:05.270Z,52
2018-03-15T13:45:10.105Z,50
2018-03-15T14:00:05.173Z,51
2018-03-15T14:15:04.712Z,50
2018-03-15T14:30:05.044Z,52
2018-03-15T14:45:04.416Z,50
2018-03-15T15:00:04.345Z,54
2018-03-15T15:15:05.332Z,49
2018-03-15T15:30:05.112Z,48
2018-03-15T15:45:05.186Z,48
2018-03-15T16:00:04.681Z,48
2018-03-15T16:15:04.584Z,47
2018-03-15T16:30:05.236Z,47
2018-03-15T16:45:04.725Z,45
2018-03-15T17:00:05.434Z,45
2018-03-15T17:15:04.531Z,45
2018-03-15T17:30:06.002Z,45
2018-03-15T17:45:04.719Z,45
2018-03-15T18:00:05.250Z,46
2018-03-15T18:15:05.497Z,45
2018-03-15T18:30:05.318Z,45
2018-03-15T18:45:05.088Z,44
2018-03-15T19:00:05.001Z,44
2018-03-15T19:15:05.016Z,43
2018-03-15T19:30:04.797Z,44
2018-03-15T19:45:05.484Z,44
2018-03-15T20:00:04.419Z,44
2018-03-15T20:15:04.769Z,45
2018-03-15T20:30:04.918Z,45
2018-03-15T20:45:04.629Z,44
2018-03-15T21:00:05.555Z,44
2018-03-15T21:15:05.192Z,46
2018-03-15T21:30:04.932Z,45
2018-03-15T21:45:05.025Z,44
2018-03-15T22:00:05.426Z,43
2018-03-15T22:15:05.208Z,43
2018-03-15T22:30:05.337Z,42
2018-03-15T22:45:05.451Z,43
2018-03-15T23:00:07.397Z,43
2018-03-15T23:15:04.540Z,42
2018-03-15T23:30:05.370Z,42
2018-03-15T23:45:05.178Z,42
