createdAt,value
2023-03-10T08:56:43.745Z,0.55
2023-03-10T08:59:46.209Z,0.73
2023-03-10T09:10:01.045Z,0.80
2023-03-10T09:13:13.336Z,0.80
2023-03-10T09:16:17.148Z,0.85
2023-03-10T09:19:19.764Z,0.82
2023-03-10T09:22:22.311Z,0.83
2023-03-10T09:25:26.217Z,0.88
2023-03-10T09:33:42.286Z,0.84
2023-03-10T09:36:44.867Z,0.89
2023-03-10T09:44:51.273Z,0.82
2023-03-10T09:48:05.035Z,0.81
2023-03-10T09:51:15.462Z,0.77
2023-03-10T09:54:33.537Z,0.84
2023-03-10T09:57:37.010Z,0.92
2023-03-10T10:00:44.140Z,0.92
2023-03-10T10:09:53.192Z,0.85
2023-03-10T10:23:17.218Z,0.73
2023-03-10T10:59:40.464Z,0.73
2023-03-10T11:02:43.004Z,0.80
2023-03-10T11:05:45.495Z,0.86
2023-03-10T11:08:51.266Z,0.80
2023-03-10T11:12:04.079Z,0.89
2023-03-10T11:15:19.926Z,0.99
2023-03-10T11:18:28.898Z,0.96
2023-03-10T11:21:35.488Z,1.14
2023-03-10T11:24:47.662Z,1.04
2023-03-10T11:27:58.289Z,1.03
2023-03-10T11:31:07.800Z,1.19
2023-03-10T11:34:19.866Z,1.22
2023-03-10T11:37:30.542Z,1.27
2023-03-10T11:40:39.013Z,1.31
2023-03-10T11:43:55.110Z,1.40
2023-03-10T11:47:05.887Z,1.38
2023-03-10T11:50:20.471Z,1.32
2023-03-10T11:53:35.072Z,1.36
2023-03-10T11:56:38.885Z,1.41
2023-03-10T11:59:48.176Z,1.51
2023-03-10T12:03:13.781Z,1.52
2023-03-10T12:06:20.451Z,1.57
2023-03-10T12:09:34.227Z,1.57
2023-03-10T12:12:39.543Z,1.70
2023-03-10T12:15:42.609Z,1.73
2023-03-10T12:18:47.048Z,1.59
2023-03-10T12:22:24.193Z,1.54
2023-03-10T12:25:47.029Z,1.52
2023-03-10T12:28:49.578Z,1.50
2023-03-10T12:31:54.125Z,1.45
2023-03-10T12:35:33.098Z,1.35
2023-03-10T12:38:45.584Z,1.28
2023-03-10T12:41:50.404Z,1.20
2023-03-10T12:44:58.324Z,1.21
2023-03-10T12:48:05.375Z,1.39
2023-03-10T12:51:16.007Z,1.33
2023-03-10T12:54:38.080Z,1.28
2023-03-10T12:57:45.917Z,1.29
2023-03-10T13:00:51.088Z,1.26
2023-03-10T13:03:55.636Z,1.19
2023-03-10T13:07:03.631Z,1.20
2023-03-10T13:10:16.924Z,1.20
2023-03-10T13:13:19.448Z,1.30
2023-03-10T13:16:22.088Z,1.32
2023-03-10T13:19:27.830Z,1.30
2023-03-10T13:22:31.675Z,1.14
2023-03-10T13:25:36.741Z,1.21
2023-03-10T13:28:39.365Z,1.19
2023-03-10T13:31:41.937Z,1.06
2023-03-10T13:34:44.430Z,1.10
2023-03-10T13:38:04.670Z,1.14
2023-03-10T13:41:11.716Z,1.27
2023-03-10T13:44:18.855Z,1.21
2023-03-10T13:53:53.251Z,0.88
2023-03-10T14:00:56.253Z,0.80
2023-03-10T14:04:00.801Z,0.82
2023-03-10T14:07:12.658Z,0.87
2023-03-10T14:10:20.059Z,0.86
2023-03-10T14:13:42.545Z,0.86
2023-03-10T14:16:52.344Z,1.02
2023-03-10T14:27:17.828Z,0.79
