createdAt,value
2018-09-26T00:02:00.000Z,100991
2018-09-26T00:07:00.000Z,100995
2018-09-26T00:12:00.000Z,101001
2018-09-26T00:17:00.000Z,100996
2018-09-26T00:22:00.000Z,100999
2018-09-26T00:27:00.000Z,101004
2018-09-26T00:32:00.000Z,101005
2018-09-26T00:37:00.000Z,101008
2018-09-26T00:42:00.000Z,101006
2018-09-26T00:47:00.000Z,100992
2018-09-26T00:52:00.000Z,100992
2018-09-26T00:57:00.000Z,100987
2018-09-26T01:02:00.000Z,100992
2018-09-26T01:08:00.000Z,100988
2018-09-26T01:18:00.000Z,100972
2018-09-26T01:23:00.000Z,100975
2018-09-26T01:28:00.000Z,100974
2018-09-26T01:33:00.000Z,100966
2018-09-26T01:38:00.000Z,100969
2018-09-26T01:49:00.000Z,100979
2018-09-26T01:54:00.000Z,100968
2018-09-26T01:59:00.000Z,100967
2018-09-26T02:04:00.000Z,100977
2018-09-26T02:09:00.000Z,100969
2018-09-26T02:14:00.000Z,100970
2018-09-26T02:19:00.000Z,100957
2018-09-26T02:24:00.000Z,100956
2018-09-26T02:29:00.000Z,100962
2018-09-26T02:34:00.000Z,100968
2018-09-26T02:39:00.000Z,100965
2018-09-26T02:44:00.000Z,100951
2018-09-26T02:49:00.000Z,100955
2018-09-26T02:54:00.000Z,100951
2018-09-26T02:59:00.000Z,100952
2018-09-26T03:04:00.000Z,100940
2018-09-26T03:09:00.000Z,100948
2018-09-26T03:14:00.000Z,100945
2018-09-26T03:19:00.000Z,100951
2018-09-26T03:24:00.000Z,100942
2018-09-26T03:29:00.000Z,100947
2018-09-26T03:34:00.000Z,100946
2018-09-26T03:39:00.000Z,100961
2018-09-26T03:44:00.000Z,100953
2018-09-26T03:49:00.000Z,100949
2018-09-26T03:54:00.000Z,100937
2018-09-26T03:59:00.000Z,100942
2018-09-26T04:04:00.000Z,100945
2018-09-26T04:09:00.000Z,100942
2018-09-26T04:14:00.000Z,100955
2018-09-26T04:19:00.000Z,100957
2018-09-26T04:24:00.000Z,100953
2018-09-26T04:29:00.000Z,100953
2018-09-26T04:34:00.000Z,100949
2018-09-26T04:39:00.000Z,100955
2018-09-26T04:44:00.000Z,100956
2018-09-26T04:49:00.000Z,100953
2018-09-26T04:54:00.000Z,100957
2018-09-26T04:59:00.000Z,100963
2018-09-26T05:04:00.000Z,100967
2018-09-26T05:09:00.000Z,100965
2018-09-26T05:14:00.000Z,100962
2018-09-26T05:19:00.000Z,100962
2018-09-26T05:24:00.000Z,100950
2018-09-26T05:29:00.000Z,100952
2018-09-26T05:34:00.000Z,100942
2018-09-26T05:39:00.000Z,100933
2018-09-26T05:44:00.000Z,100917
2018-09-26T05:49:00.000Z,100921
2018-09-26T05:54:00.000Z,100921
2018-09-26T05:59:00.000Z,100928
2018-09-26T06:04:00.000Z,100915
2018-09-26T06:09:00.000Z,100917
2018-09-26T06:14:00.000Z,100909
2018-09-26T06:19:00.000Z,100910
2018-09-26T06:24:00.000Z,100927
2018-09-26T06:29:00.000Z,100920
2018-09-26T06:34:00.000Z,100937
2018-09-26T06:39:00.000Z,100929
2018-09-26T06:44:00.000Z,100921
2018-09-26T06:49:00.000Z,100921
2018-09-26T06:54:00.000Z,100911
2018-09-26T06:59:00.000Z,100910
2018-09-26T07:04:00.000Z,100902
2018-09-26T07:09:00.000Z,100912
2018-09-26T07:14:00.000Z,100934
2018-09-26T07:19:00.000Z,100949
2018-09-26T07:24:00.000Z,100958
2018-09-26T07:29:00.000Z,100973
2018-09-26T07:35:00.000Z,100966
2018-09-26T07:40:00.000Z,100975
2018-09-26T07:45:00.000Z,100976
2018-09-26T07:50:00.000Z,100980
2018-09-26T07:55:00.000Z,100985
2018-09-26T08:00:00.000Z,100978
2018-09-26T08:05:00.000Z,100982
2018-09-26T08:10:00.000Z,100988
2018-09-26T08:15:00.000Z,100994
2018-09-26T08:20:00.000Z,100975
2018-09-26T08:25:00.000Z,100971
2018-09-26T08:30:00.000Z,100966
2018-09-26T08:35:00.000Z,100948
2018-09-26T08:40:00.000Z,100947
2018-09-26T08:45:00.000Z,100943
2018-09-26T08:50:00.000Z,100946
2018-09-26T08:55:00.000Z,100941
2018-09-26T09:00:00.000Z,100946
2018-09-26T09:05:00.000Z,100950
2018-09-26T09:10:00.000Z,100954
2018-09-26T09:15:00.000Z,100937
2018-09-26T09:20:00.000Z,100926
2018-09-26T09:25:00.000Z,100909
2018-09-26T09:30:00.000Z,100897
2018-09-26T09:35:00.000Z,100877
2018-09-26T09:40:00.000Z,100877
2018-09-26T09:45:00.000Z,100875
2018-09-26T09:50:00.000Z,100890
2018-09-26T09:55:00.000Z,100885
2018-09-26T10:00:00.000Z,100886
2018-09-26T10:05:00.000Z,100884
2018-09-26T10:10:00.000Z,100874
2018-09-26T10:15:00.000Z,100864
2018-09-26T10:20:00.000Z,100866
2018-09-26T10:25:00.000Z,100859
2018-09-26T10:30:00.000Z,100881
2018-09-26T10:35:00.000Z,100874
2018-09-26T10:40:00.000Z,100881
2018-09-26T10:45:00.000Z,100859
2018-09-26T10:50:00.000Z,100847
2018-09-26T10:55:00.000Z,100846
2018-09-26T11:00:00.000Z,100839
2018-09-26T11:05:00.000Z,100820
2018-09-26T11:10:00.000Z,100811
2018-09-26T11:15:00.000Z,100784
2018-09-26T11:20:00.000Z,100771
2018-09-26T11:25:00.000Z,100748
2018-09-26T11:30:00.000Z,100743
2018-09-26T11:35:00.000Z,100754
2018-09-26T11:40:00.000Z,100725
2018-09-26T11:45:00.000Z,100729
2018-09-26T11:50:00.000Z,100721
2018-09-26T11:55:00.000Z,100720
2018-09-26T12:00:00.000Z,100714
2018-09-26T12:05:00.000Z,100703
2018-09-26T12:10:00.000Z,100687
2018-09-26T12:15:00.000Z,100671
2018-09-26T12:20:00.000Z,100674
2018-09-26T12:25:00.000Z,100677
2018-09-26T12:30:00.000Z,100668
2018-09-26T12:35:00.000Z,100678
2018-09-26T12:40:00.000Z,100671
2018-09-26T12:45:00.000Z,100676
2018-09-26T12:50:00.000Z,100667
2018-09-26T12:55:00.000Z,100660
2018-09-26T13:00:00.000Z,100644
2018-09-26T13:05:00.000Z,100643
2018-09-26T13:10:00.000Z,100635
2018-09-26T13:15:00.000Z,100617
2018-09-26T13:21:00.000Z,100601
2018-09-26T13:26:00.000Z,100601
2018-09-26T13:31:00.000Z,100591
2018-09-26T13:36:00.000Z,100573
2018-09-26T13:41:00.000Z,100562
2018-09-26T13:46:00.000Z,100558
2018-09-26T13:51:00.000Z,100539
2018-09-26T13:56:00.000Z,100539
2018-09-26T14:01:00.000Z,100537
2018-09-26T14:06:00.000Z,100521
2018-09-26T14:11:00.000Z,100519
2018-09-26T14:16:00.000Z,100509
2018-09-26T14:21:00.000Z,100512
2018-09-26T14:26:00.000Z,100493
2018-09-26T14:31:00.000Z,100492
2018-09-26T14:36:00.000Z,100477
2018-09-26T14:41:00.000Z,100483
2018-09-26T14:46:00.000Z,100467
2018-09-26T14:51:00.000Z,100466
2018-09-26T14:56:00.000Z,100459
2018-09-26T15:01:00.000Z,100454
2018-09-26T15:06:00.000Z,100454
2018-09-26T15:11:00.000Z,100442
2018-09-26T15:16:00.000Z,100449
2018-09-26T15:21:00.000Z,100436
2018-09-26T15:26:00.000Z,100436
2018-09-26T15:31:00.000Z,100422
2018-09-26T15:36:00.000Z,100410
2018-09-26T15:41:00.000Z,100418
2018-09-26T15:46:00.000Z,100434
2018-09-26T15:51:00.000Z,100418
2018-09-26T15:56:00.000Z,100418
2018-09-26T16:01:00.000Z,100407
2018-09-26T16:06:00.000Z,100414
2018-09-26T16:11:00.000Z,100415
2018-09-26T16:16:00.000Z,100418
2018-09-26T16:21:00.000Z,100402
2018-09-26T16:26:00.000Z,100407
2018-09-26T16:31:00.000Z,100396
2018-09-26T16:36:00.000Z,100395
2018-09-26T16:41:00.000Z,100379
2018-09-26T16:46:00.000Z,100378
2018-09-26T16:51:00.000Z,100366
2018-09-26T16:56:00.000Z,100380
2018-09-26T17:01:00.000Z,100381
2018-09-26T17:06:00.000Z,100382
2018-09-26T17:11:00.000Z,100385
2018-09-26T17:16:00.000Z,100401
2018-09-26T17:21:00.000Z,100404
2018-09-26T17:26:00.000Z,100390
2018-09-26T17:31:00.000Z,100386
2018-09-26T17:36:00.000Z,100388
2018-09-26T17:41:00.000Z,100393
2018-09-26T17:46:00.000Z,100386
2018-09-26T17:51:00.000Z,100382
2018-09-26T17:56:00.000Z,100382
2018-09-26T18:01:00.000Z,100379
2018-09-26T18:06:00.000Z,100384
2018-09-26T18:11:00.000Z,100387
2018-09-26T18:16:00.000Z,100379
2018-09-26T18:21:00.000Z,100362
2018-09-26T18:26:00.000Z,100364
2018-09-26T18:31:00.000Z,100381
2018-09-26T18:36:00.000Z,100385
2018-09-26T18:42:00.000Z,100377
2018-09-26T18:47:00.000Z,100375
2018-09-26T18:52:00.000Z,100383
2018-09-26T18:57:00.000Z,100379
2018-09-26T19:02:00.000Z,100376
2018-09-26T19:07:00.000Z,100370
2018-09-26T19:12:00.000Z,100364
2018-09-26T19:17:00.000Z,100368
2018-09-26T19:22:00.000Z,100373
2018-09-26T19:27:00.000Z,100373
2018-09-26T19:32:00.000Z,100382
2018-09-26T19:37:00.000Z,100382
2018-09-26T19:42:00.000Z,100379
2018-09-26T19:47:00.000Z,100381
2018-09-26T19:52:00.000Z,100372
2018-09-26T19:57:00.000Z,100372
2018-09-26T20:02:00.000Z,100366
2018-09-26T20:07:00.000Z,100375
2018-09-26T20:12:00.000Z,100368
2018-09-26T20:17:00.000Z,100359
2018-09-26T20:22:00.000Z,100364
2018-09-26T20:27:00.000Z,100355
2018-09-26T20:32:00.000Z,100371
2018-09-26T20:37:00.000Z,100374
2018-09-26T20:42:00.000Z,100380
2018-09-26T20:47:00.000Z,100375
2018-09-26T20:52:00.000Z,100377
2018-09-26T20:57:00.000Z,100366
2018-09-26T21:02:00.000Z,100358
2018-09-26T21:07:00.000Z,100371
2018-09-26T21:12:00.000Z,100368
2018-09-26T21:17:00.000Z,100375
2018-09-26T21:22:00.000Z,100365
2018-09-26T21:27:00.000Z,100359
2018-09-26T21:32:00.000Z,100358
2018-09-26T21:37:00.000Z,100363
2018-09-26T21:42:00.000Z,100358
2018-09-26T21:47:00.000Z,100363
2018-09-26T21:52:00.000Z,100357
2018-09-26T21:57:00.000Z,100361
2018-09-26T22:02:00.000Z,100356
2018-09-26T22:07:00.000Z,100343
2018-09-26T22:12:00.000Z,100343
2018-09-26T22:17:00.000Z,100345
2018-09-26T22:22:00.000Z,100337
2018-09-26T22:27:00.000Z,100330
2018-09-26T22:32:00.000Z,100319
2018-09-26T22:37:00.000Z,100316
2018-09-26T22:42:00.000Z,100319
2018-09-26T22:47:00.000Z,100319
2018-09-26T22:52:00.000Z,100309
2018-09-26T22:57:00.000Z,100312
2018-09-26T23:02:00.000Z,100319
2018-09-26T23:07:00.000Z,100306
2018-09-26T23:12:00.000Z,100305
2018-09-26T23:17:00.000Z,100303
2018-09-26T23:22:00.000Z,100309
2018-09-26T23:27:00.000Z,100305
2018-09-26T23:32:00.000Z,100310
2018-09-26T23:37:00.000Z,100326
2018-09-26T23:42:00.000Z,100321
2018-09-26T23:47:00.000Z,100324
2018-09-26T23:52:00.000Z,100315
2018-09-26T23:57:00.000Z,100319
