createdAt,value
2023-12-04T00:01:54.647Z,56.55
2023-12-04T00:04:23.510Z,56.52
2023-12-04T00:06:52.409Z,56.68
2023-12-04T00:09:22.521Z,57.81
2023-12-04T00:11:51.595Z,58.29
2023-12-04T00:14:20.496Z,58.20
2023-12-04T00:16:48.545Z,60.36
2023-12-04T00:19:17.493Z,59.18
2023-12-04T00:21:46.821Z,61.71
2023-12-04T00:24:15.881Z,60.54
2023-12-04T00:26:44.608Z,59.49
2023-12-04T00:29:13.967Z,59.15
2023-12-04T00:31:42.740Z,59.70
2023-12-04T00:34:11.431Z,60.28
2023-12-04T00:36:40.582Z,60.83
2023-12-04T00:39:09.343Z,60.88
2023-12-04T00:41:39.739Z,61.62
2023-12-04T00:44:08.869Z,61.69
2023-12-04T00:46:37.550Z,61.49
2023-12-04T00:49:06.390Z,60.59
2023-12-04T00:51:41.761Z,60.00
2023-12-04T00:54:11.029Z,60.13
2023-12-04T00:56:42.286Z,60.13
2023-12-04T00:59:13.698Z,60.66
2023-12-04T01:01:42.659Z,61.35
2023-12-04T01:04:11.426Z,61.95
2023-12-04T01:06:40.135Z,63.40
2023-12-04T01:09:08.930Z,63.24
2023-12-04T01:11:39.342Z,66.09
2023-12-04T01:14:07.998Z,75.38
2023-12-04T01:16:36.727Z,81.44
2023-12-04T01:19:05.587Z,85.03
2023-12-04T01:21:34.491Z,88.20
2023-12-04T01:24:03.197Z,90.93
2023-12-04T01:26:32.113Z,93.10
2023-12-04T01:29:01.895Z,94.81
2023-12-04T01:31:30.697Z,96.45
2023-12-04T01:33:59.602Z,97.12
2023-12-04T01:36:28.343Z,97.92
2023-12-04T01:38:57.090Z,98.32
2023-12-04T01:41:25.787Z,98.46
2023-12-04T01:43:54.530Z,98.91
2023-12-04T01:46:23.420Z,99.07
2023-12-04T01:48:52.751Z,99.52
2023-12-04T01:51:23.030Z,99.57
2023-12-04T01:53:52.186Z,100.00
2023-12-04T01:56:22.563Z,100.00
2023-12-04T01:58:50.656Z,100.00
2023-12-04T02:01:22.173Z,100.00
2023-12-04T02:03:50.913Z,100.00
2023-12-04T02:06:22.614Z,100.00
2023-12-04T02:08:51.541Z,100.00
2023-12-04T02:11:20.474Z,100.00
2023-12-04T02:13:49.470Z,100.00
2023-12-04T02:16:20.776Z,100.00
2023-12-04T02:18:50.033Z,100.00
2023-12-04T02:21:19.062Z,100.00
2023-12-04T02:23:53.141Z,100.00
2023-12-04T02:26:28.980Z,100.00
2023-12-04T02:29:02.762Z,100.00
2023-12-04T02:31:33.999Z,100.00
2023-12-04T02:34:07.793Z,100.00
2023-12-04T02:36:38.340Z,100.00
2023-12-04T02:39:07.769Z,100.00
2023-12-04T02:41:36.661Z,100.00
2023-12-04T02:44:04.755Z,100.00
2023-12-04T02:46:33.607Z,100.00
2023-12-04T02:49:03.192Z,100.00
2023-12-04T02:51:32.020Z,100.00
2023-12-04T02:54:01.244Z,100.00
2023-12-04T02:56:29.909Z,100.00
2023-12-04T02:58:59.103Z,100.00
2023-12-04T03:01:27.933Z,100.00
2023-12-04T03:03:56.753Z,100.00
2023-12-04T03:06:25.562Z,99.85
2023-12-04T03:08:54.398Z,99.59
2023-12-04T03:11:23.137Z,99.44
2023-12-04T03:13:52.002Z,99.48
2023-12-04T03:16:21.522Z,99.62
2023-12-04T03:18:50.330Z,99.21
2023-12-04T03:21:19.184Z,98.80
2023-12-04T03:23:47.187Z,99.60
2023-12-04T03:26:15.886Z,99.14
2023-12-04T03:28:44.824Z,99.44
2023-12-04T03:31:14.301Z,99.02
2023-12-04T03:33:43.180Z,98.80
2023-12-04T03:36:12.201Z,98.59
2023-12-04T03:38:40.920Z,99.11
2023-12-04T03:41:17.585Z,98.89
2023-12-04T03:43:46.492Z,98.55
2023-12-04T03:46:15.252Z,99.08
2023-12-04T03:48:44.226Z,98.48
2023-12-04T03:51:12.945Z,98.65
2023-12-04T03:53:41.681Z,98.88
2023-12-04T03:56:11.195Z,99.44
2023-12-04T03:58:41.128Z,99.27
2023-12-04T04:01:09.945Z,99.72
2023-12-04T04:03:41.618Z,100.00
2023-12-04T04:06:11.233Z,100.00
2023-12-04T04:08:40.132Z,100.00
2023-12-04T04:11:09.292Z,100.00
2023-12-04T04:13:37.978Z,100.00
2023-12-04T04:16:07.188Z,100.00
2023-12-04T04:18:36.013Z,100.00
2023-12-04T04:21:05.518Z,100.00
2023-12-04T04:23:34.446Z,100.00
2023-12-04T04:26:03.341Z,100.00
2023-12-04T04:28:32.086Z,100.00
2023-12-04T04:31:01.224Z,100.00
2023-12-04T04:33:30.369Z,100.00
2023-12-04T04:35:59.280Z,100.00
2023-12-04T04:38:28.269Z,100.00
2023-12-04T04:40:56.975Z,100.00
2023-12-04T04:43:25.736Z,100.00
2023-12-04T04:45:54.556Z,100.00
2023-12-04T04:48:23.268Z,100.00
2023-12-04T04:50:55.075Z,100.00
2023-12-04T04:53:25.225Z,100.00
2023-12-04T04:55:54.480Z,100.00
2023-12-04T04:58:23.220Z,100.00
2023-12-04T05:00:51.953Z,100.00
2023-12-04T05:03:21.869Z,100.00
2023-12-04T05:05:51.295Z,100.00
2023-12-04T05:08:20.319Z,100.00
2023-12-04T05:10:49.137Z,100.00
2023-12-04T05:13:18.001Z,100.00
2023-12-04T05:15:46.717Z,100.00
2023-12-04T05:18:15.451Z,100.00
2023-12-04T05:20:44.088Z,100.00
2023-12-04T05:23:12.816Z,100.00
2023-12-04T05:25:45.131Z,100.00
2023-12-04T05:28:19.299Z,100.00
2023-12-04T05:30:47.975Z,100.00
2023-12-04T05:33:16.948Z,100.00
2023-12-04T05:35:45.383Z,100.00
2023-12-04T05:38:13.459Z,100.00
2023-12-04T05:40:42.237Z,100.00
2023-12-04T05:43:11.158Z,100.00
2023-12-04T05:45:40.200Z,100.00
2023-12-04T05:48:09.153Z,100.00
2023-12-04T05:50:37.998Z,100.00
2023-12-04T05:53:06.746Z,99.26
2023-12-04T05:55:35.577Z,98.98
2023-12-04T05:58:04.763Z,98.53
2023-12-04T06:00:33.477Z,97.88
2023-12-04T06:03:02.246Z,96.49
2023-12-04T06:05:33.434Z,96.16
2023-12-04T06:08:02.238Z,95.32
2023-12-04T06:10:31.369Z,95.08
2023-12-04T06:12:59.682Z,94.97
2023-12-04T06:15:28.522Z,94.49
2023-12-04T06:17:57.511Z,94.42
2023-12-04T06:20:26.867Z,94.16
2023-12-04T06:22:56.144Z,94.10
2023-12-04T06:25:25.713Z,93.91
2023-12-04T06:27:54.822Z,94.38
2023-12-04T06:30:23.516Z,93.77
2023-12-04T06:32:51.955Z,94.62
2023-12-04T06:35:21.316Z,94.37
2023-12-04T06:37:52.512Z,94.34
2023-12-04T06:40:22.177Z,94.11
2023-12-04T06:42:51.541Z,94.91
2023-12-04T06:45:21.152Z,95.10
2023-12-04T06:47:53.507Z,95.25
2023-12-04T06:50:22.438Z,95.40
2023-12-04T06:52:51.132Z,95.67
2023-12-04T06:55:20.014Z,95.63
2023-12-04T06:57:49.132Z,95.55
2023-12-04T07:00:21.849Z,95.90
2023-12-04T07:02:52.821Z,96.44
2023-12-04T07:05:23.788Z,96.80
2023-12-04T07:07:52.483Z,96.95
2023-12-04T07:10:21.425Z,96.94
2023-12-04T07:12:50.366Z,95.97
2023-12-04T07:15:19.606Z,96.21
2023-12-04T07:17:48.635Z,96.25
2023-12-04T07:20:17.560Z,95.27
2023-12-04T07:22:46.279Z,95.32
2023-12-04T07:25:14.990Z,94.49
2023-12-04T07:27:43.796Z,94.52
2023-12-04T07:30:15.018Z,94.23
2023-12-04T07:32:44.938Z,94.05
2023-12-04T07:35:13.445Z,94.48
2023-12-04T07:37:42.206Z,94.17
2023-12-04T07:40:12.741Z,94.53
2023-12-04T07:42:41.125Z,94.20
2023-12-04T07:45:10.740Z,94.37
2023-12-04T07:47:39.781Z,94.36
2023-12-04T07:50:09.150Z,94.78
2023-12-04T07:52:37.868Z,95.09
2023-12-04T07:55:07.153Z,94.29
2023-12-04T07:57:35.975Z,94.59
2023-12-04T08:00:05.546Z,94.63
2023-12-04T08:02:34.302Z,94.85
2023-12-04T08:05:03.152Z,94.36
2023-12-04T08:07:31.918Z,94.66
2023-12-04T08:10:00.836Z,94.91
2023-12-04T08:12:29.735Z,94.90
2023-12-04T08:14:58.384Z,94.92
2023-12-04T08:17:27.052Z,94.44
2023-12-04T08:19:56.597Z,94.83
2023-12-04T08:22:25.536Z,94.89
2023-12-04T08:24:54.853Z,95.31
2023-12-04T08:27:23.681Z,95.25
2023-12-04T08:29:52.691Z,95.01
2023-12-04T08:32:22.960Z,94.46
2023-12-04T08:34:51.667Z,95.19
2023-12-04T08:37:21.673Z,95.12
2023-12-04T08:39:50.517Z,95.09
2023-12-04T08:42:23.753Z,95.07
2023-12-04T08:44:53.016Z,94.60
2023-12-04T08:47:21.845Z,95.13
2023-12-04T08:49:50.626Z,94.60
2023-12-04T08:52:19.788Z,95.04
2023-12-04T08:54:48.796Z,95.71
2023-12-04T08:57:17.681Z,95.16
2023-12-04T08:59:45.842Z,94.42
2023-12-04T09:02:15.362Z,94.90
2023-12-04T09:04:44.427Z,95.78
2023-12-04T09:08:27.854Z,96.13
2023-12-04T09:10:08.361Z,96.59
2023-12-04T09:12:43.592Z,97.22
2023-12-04T09:15:12.676Z,97.01
2023-12-04T09:20:11.594Z,96.63
2023-12-04T09:22:50.135Z,95.77
2023-12-04T09:25:22.134Z,96.09
2023-12-04T09:27:51.033Z,95.97
2023-12-04T09:30:20.496Z,95.78
2023-12-04T09:32:49.300Z,95.61
2023-12-04T09:35:18.099Z,95.34
2023-12-04T09:37:48.013Z,94.83
2023-12-04T09:40:16.853Z,95.48
2023-12-04T09:42:45.676Z,95.71
2023-12-04T09:45:15.875Z,95.28
2023-12-04T09:47:45.616Z,94.96
2023-12-04T09:50:14.969Z,95.09
2023-12-04T09:52:43.944Z,94.67
2023-12-04T09:55:12.924Z,94.73
2023-12-04T09:57:42.280Z,94.56
2023-12-04T10:00:15.055Z,94.58
2023-12-04T10:02:44.629Z,95.80
2023-12-04T10:05:13.184Z,95.30
2023-12-04T10:07:42.210Z,95.87
2023-12-04T10:10:11.418Z,95.76
2023-12-04T10:12:40.467Z,95.22
2023-12-04T10:15:11.358Z,95.32
2023-12-04T10:17:46.141Z,94.85
2023-12-04T10:20:20.467Z,95.24
2023-12-04T10:22:57.652Z,95.09
2023-12-04T10:25:28.708Z,94.95
2023-12-04T10:27:57.999Z,95.42
2023-12-04T10:30:27.565Z,95.41
2023-12-04T10:33:03.149Z,94.55
2023-12-04T10:35:33.499Z,95.81
2023-12-04T10:38:02.715Z,95.00
2023-12-04T10:40:36.041Z,94.94
2023-12-04T10:43:26.691Z,94.39
2023-12-04T10:45:57.286Z,94.39
2023-12-04T10:48:26.382Z,94.70
2023-12-04T10:50:55.776Z,94.99
2023-12-04T10:53:25.010Z,95.47
2023-12-04T10:55:57.290Z,96.12
2023-12-04T10:58:29.654Z,94.87
2023-12-04T11:01:03.984Z,95.12
2023-12-04T11:03:46.650Z,94.01
2023-12-04T11:06:18.383Z,94.24
2023-12-04T11:08:51.924Z,94.59
2023-12-04T11:11:34.357Z,93.97
2023-12-04T11:14:06.769Z,94.59
2023-12-04T11:16:50.228Z,94.60
2023-12-04T11:19:31.864Z,95.20
2023-12-04T11:22:01.982Z,94.74
2023-12-04T11:24:31.245Z,94.45
2023-12-04T11:27:00.570Z,94.36
2023-12-04T11:29:31.570Z,94.81
2023-12-04T11:32:00.297Z,94.75
2023-12-04T11:34:29.020Z,94.30
2023-12-04T11:36:58.833Z,94.69
2023-12-04T11:39:29.141Z,94.02
2023-12-04T11:41:58.003Z,92.94
2023-12-04T11:44:31.544Z,93.82
2023-12-04T11:47:07.377Z,93.31
2023-12-04T11:49:37.579Z,93.37
2023-12-04T11:52:06.753Z,93.40
2023-12-04T11:55:03.004Z,93.33
2023-12-04T11:57:36.738Z,93.74
2023-12-04T12:00:25.416Z,92.97
2023-12-04T12:03:16.414Z,93.23
2023-12-04T12:05:46.560Z,92.69
2023-12-04T12:08:15.488Z,92.65
2023-12-04T12:10:44.319Z,92.05
2023-12-04T12:13:14.054Z,92.52
2023-12-04T12:15:42.832Z,92.81
2023-12-04T12:18:12.336Z,93.00
2023-12-04T12:20:41.400Z,93.27
2023-12-04T12:23:11.120Z,92.33
2023-12-04T12:25:40.637Z,92.60
2023-12-04T12:28:09.381Z,92.47
2023-12-04T12:30:38.148Z,92.46
2023-12-04T12:33:07.018Z,92.83
2023-12-04T12:35:35.988Z,92.33
2023-12-04T12:38:04.717Z,92.98
2023-12-04T12:40:33.499Z,92.76
2023-12-04T12:43:12.206Z,92.51
2023-12-04T12:45:52.815Z,92.05
2023-12-04T12:48:22.261Z,92.29
2023-12-04T12:50:51.124Z,92.74
2023-12-04T12:53:20.787Z,92.76
2023-12-04T12:55:50.242Z,92.74
2023-12-04T12:58:22.959Z,92.46
2023-12-04T13:00:52.078Z,92.51
2023-12-04T13:03:21.973Z,92.53
2023-12-04T13:05:51.293Z,92.52
2023-12-04T13:08:20.194Z,92.31
2023-12-04T13:10:49.006Z,92.27
2023-12-04T13:13:18.010Z,92.35
2023-12-04T13:15:46.738Z,92.03
2023-12-04T13:18:15.559Z,91.85
2023-12-04T13:20:45.767Z,92.20
2023-12-04T13:23:14.451Z,92.37
2023-12-04T13:25:42.689Z,93.15
2023-12-04T13:28:19.979Z,93.24
2023-12-04T13:30:58.180Z,92.22
2023-12-04T13:33:28.501Z,91.98
2023-12-04T13:35:57.495Z,91.79
2023-12-04T13:38:32.735Z,91.97
2023-12-04T13:41:22.153Z,91.75
2023-12-04T13:43:54.229Z,91.99
2023-12-04T13:46:23.284Z,92.45
2023-12-04T13:48:52.051Z,91.99
2023-12-04T13:51:22.235Z,91.21
2023-12-04T13:53:52.747Z,91.99
2023-12-04T13:56:24.343Z,91.38
2023-12-04T13:58:59.038Z,92.57
2023-12-04T14:01:32.293Z,91.95
2023-12-04T14:04:04.564Z,92.86
2023-12-04T14:06:34.153Z,91.79
2023-12-04T14:09:03.740Z,92.09
2023-12-04T14:11:32.702Z,92.87
2023-12-04T14:14:01.382Z,91.89
2023-12-04T14:16:31.263Z,92.51
2023-12-04T14:19:00.718Z,92.75
2023-12-04T14:21:30.018Z,92.32
2023-12-04T14:23:58.870Z,92.94
2023-12-04T14:26:27.230Z,93.22
2023-12-04T14:28:55.882Z,93.88
2023-12-04T14:31:24.158Z,94.90
2023-12-04T14:33:53.066Z,93.98
2023-12-04T14:36:21.941Z,93.22
2023-12-04T14:38:50.621Z,93.89
2023-12-04T14:41:19.404Z,94.47
2023-12-04T14:43:49.252Z,93.82
2023-12-04T14:46:19.183Z,93.40
2023-12-04T14:48:47.904Z,94.56
2023-12-04T14:51:16.549Z,94.39
2023-12-04T14:54:07.411Z,93.81
2023-12-04T14:56:39.031Z,93.82
2023-12-04T14:59:07.400Z,93.61
2023-12-04T15:01:51.514Z,94.42
2023-12-04T15:04:38.751Z,93.84
2023-12-04T15:07:30.050Z,93.94
2023-12-04T15:10:17.544Z,94.00
2023-12-04T15:12:52.008Z,93.98
2023-12-04T15:15:49.366Z,93.96
2023-12-04T15:18:38.453Z,93.80
2023-12-04T15:21:07.633Z,92.59
2023-12-04T15:23:36.399Z,92.62
2023-12-04T15:26:05.364Z,92.60
2023-12-04T15:28:34.842Z,92.73
2023-12-04T15:31:04.547Z,92.65
2023-12-04T15:33:34.130Z,91.79
2023-12-04T15:36:02.973Z,91.63
2023-12-04T15:38:34.335Z,91.56
2023-12-04T15:41:03.177Z,90.84
2023-12-04T15:43:32.100Z,89.88
2023-12-04T15:46:01.263Z,88.50
2023-12-04T15:48:30.281Z,88.47
2023-12-04T15:50:58.617Z,87.05
2023-12-04T15:53:26.796Z,86.62
2023-12-04T15:55:55.451Z,86.95
2023-12-04T15:58:24.159Z,86.18
2023-12-04T16:00:52.945Z,85.79
2023-12-04T16:03:21.927Z,85.58
2023-12-04T16:05:50.808Z,85.31
2023-12-04T16:08:19.238Z,85.14
2023-12-04T16:10:48.136Z,84.32
2023-12-04T16:13:18.618Z,85.17
2023-12-04T16:15:50.629Z,85.11
2023-12-04T16:18:19.996Z,85.15
2023-12-04T16:20:50.651Z,84.35
2023-12-04T16:23:19.580Z,84.46
2023-12-04T16:25:48.343Z,83.80
2023-12-04T16:28:18.391Z,83.60
2023-12-04T16:30:47.295Z,83.08
2023-12-04T16:33:16.147Z,83.20
2023-12-04T16:35:44.925Z,82.94
2023-12-04T16:38:13.704Z,82.36
2023-12-04T16:40:43.051Z,83.31
2023-12-04T16:43:11.964Z,81.50
2023-12-04T16:45:40.765Z,82.02
2023-12-04T16:48:09.768Z,81.93
2023-12-04T16:50:39.316Z,81.76
2023-12-04T16:53:07.963Z,81.11
2023-12-04T16:55:36.616Z,81.73
2023-12-04T16:58:07.003Z,81.98
2023-12-04T17:00:38.702Z,80.45
2023-12-04T17:03:07.622Z,80.71
2023-12-04T17:05:36.571Z,81.11
2023-12-04T17:08:05.504Z,79.86
2023-12-04T17:10:34.703Z,80.71
2023-12-04T17:13:03.462Z,81.10
2023-12-04T17:15:32.279Z,79.98
2023-12-04T17:18:02.214Z,79.46
2023-12-04T17:20:30.872Z,80.06
2023-12-04T17:22:59.589Z,79.18
2023-12-04T17:25:28.498Z,77.91
2023-12-04T17:27:58.283Z,79.07
2023-12-04T17:30:27.448Z,79.56
2023-12-04T17:32:56.260Z,79.16
2023-12-04T17:35:25.430Z,79.68
2023-12-04T17:37:54.557Z,78.09
2023-12-04T17:40:24.149Z,77.05
2023-12-04T17:42:53.390Z,77.03
2023-12-04T17:45:22.404Z,75.90
2023-12-04T17:47:50.851Z,76.62
2023-12-04T17:50:19.620Z,75.09
2023-12-04T17:52:48.610Z,75.11
2023-12-04T17:55:17.531Z,76.20
2023-12-04T17:57:46.315Z,75.06
2023-12-04T18:00:16.559Z,75.30
2023-12-04T18:02:48.617Z,74.65
2023-12-04T18:05:18.163Z,73.24
2023-12-04T18:07:46.899Z,74.48
2023-12-04T18:10:15.899Z,73.78
2023-12-04T18:12:44.828Z,73.91
2023-12-04T18:15:13.871Z,74.03
2023-12-04T18:17:45.145Z,74.35
2023-12-04T18:20:18.044Z,73.82
2023-12-04T18:22:47.707Z,74.20
2023-12-04T18:25:16.860Z,74.34
2023-12-04T18:27:46.082Z,74.74
2023-12-04T18:30:18.591Z,72.28
2023-12-04T18:32:47.731Z,73.19
2023-12-04T18:35:21.119Z,73.64
2023-12-04T18:38:08.539Z,73.03
2023-12-04T18:40:37.523Z,72.56
2023-12-04T18:43:07.549Z,73.57
2023-12-04T18:45:39.369Z,73.47
2023-12-04T18:48:10.339Z,72.36
2023-12-04T18:50:42.033Z,72.05
2023-12-04T18:53:12.364Z,72.61
2023-12-04T18:55:41.972Z,71.33
2023-12-04T18:58:15.737Z,70.95
2023-12-04T19:00:44.484Z,71.32
2023-12-04T19:03:13.350Z,70.85
2023-12-04T19:05:42.299Z,68.54
2023-12-04T19:08:10.623Z,68.82
2023-12-04T19:10:39.503Z,68.73
2023-12-04T19:13:08.364Z,68.65
2023-12-04T19:15:37.373Z,67.66
2023-12-04T19:18:06.468Z,68.38
2023-12-04T19:20:39.588Z,69.12
2023-12-04T19:23:08.244Z,69.60
2023-12-04T19:25:49.161Z,68.98
2023-12-04T19:28:19.987Z,68.88
2023-12-04T19:30:48.715Z,68.30
2023-12-04T19:33:22.435Z,67.49
2023-12-04T19:35:54.408Z,67.33
2023-12-04T19:38:24.072Z,67.96
2023-12-04T19:40:52.751Z,69.12
2023-12-04T19:43:23.044Z,69.54
2023-12-04T19:45:51.960Z,69.51
2023-12-04T19:48:20.949Z,70.06
2023-12-04T19:50:49.684Z,69.54
2023-12-04T19:53:18.401Z,69.22
2023-12-04T19:55:47.118Z,69.58
2023-12-04T19:58:16.111Z,70.44
2023-12-04T20:00:44.794Z,70.04
2023-12-04T20:03:14.369Z,70.12
2023-12-04T20:05:44.006Z,70.07
2023-12-04T20:08:13.090Z,70.75
2023-12-04T20:10:42.040Z,70.08
2023-12-04T20:13:10.887Z,70.40
2023-12-04T20:15:40.083Z,70.74
2023-12-04T20:18:11.002Z,70.65
2023-12-04T20:20:39.728Z,71.09
2023-12-04T20:23:08.417Z,70.90
2023-12-04T20:25:37.334Z,70.78
2023-12-04T20:28:06.135Z,71.01
2023-12-04T20:30:34.935Z,71.22
2023-12-04T20:33:05.189Z,70.96
2023-12-04T20:35:36.499Z,70.49
2023-12-04T20:38:05.242Z,72.44
2023-12-04T20:40:33.908Z,72.83
2023-12-04T20:43:02.903Z,73.15
2023-12-04T20:45:31.646Z,73.34
2023-12-04T20:48:00.499Z,73.66
2023-12-04T20:50:30.770Z,74.01
2023-12-04T20:52:59.444Z,74.31
2023-12-04T20:55:28.389Z,72.98
2023-12-04T20:57:58.498Z,72.17
2023-12-04T21:00:27.241Z,71.63
2023-12-04T21:02:56.007Z,74.79
2023-12-04T21:05:25.610Z,73.88
2023-12-04T21:07:53.885Z,75.04
2023-12-04T21:10:23.427Z,74.68
2023-12-04T21:12:52.219Z,73.99
2023-12-04T21:15:21.064Z,72.69
2023-12-04T21:17:49.912Z,75.60
2023-12-04T21:20:20.641Z,74.13
2023-12-04T21:22:49.427Z,72.97
2023-12-04T21:25:18.099Z,74.49
2023-12-04T21:27:46.814Z,74.58
2023-12-04T21:30:18.405Z,74.24
2023-12-04T21:32:48.508Z,76.54
2023-12-04T21:35:17.488Z,76.38
2023-12-04T21:37:46.266Z,76.84
2023-12-04T21:40:15.241Z,76.03
2023-12-04T21:42:43.692Z,76.70
2023-12-04T21:45:12.834Z,76.95
2023-12-04T21:47:41.514Z,75.14
2023-12-04T21:50:10.533Z,77.66
2023-12-04T21:52:40.282Z,77.28
2023-12-04T21:55:10.648Z,77.16
2023-12-04T21:57:39.371Z,78.48
2023-12-04T22:00:09.321Z,76.47
2023-12-04T22:02:38.036Z,75.63
2023-12-04T22:05:07.985Z,78.01
2023-12-04T22:07:36.344Z,78.71
2023-12-04T22:10:05.926Z,78.59
2023-12-04T22:12:35.123Z,78.30
2023-12-04T22:15:03.955Z,77.51
2023-12-04T22:17:32.356Z,77.43
2023-12-04T22:20:01.174Z,78.46
2023-12-04T22:22:30.239Z,78.02
2023-12-04T22:24:59.129Z,77.31
2023-12-04T22:27:27.939Z,76.92
2023-12-04T22:29:57.574Z,77.02
2023-12-04T22:32:26.569Z,75.54
2023-12-04T22:34:55.377Z,74.69
2023-12-04T22:37:24.079Z,78.39
2023-12-04T22:39:52.822Z,78.92
2023-12-04T22:42:21.943Z,79.38
2023-12-04T22:44:50.741Z,79.74
2023-12-04T22:47:19.463Z,80.47
2023-12-04T22:49:48.284Z,79.71
2023-12-04T22:52:17.250Z,79.20
2023-12-04T22:54:46.163Z,79.49
2023-12-04T22:57:15.057Z,81.45
2023-12-04T22:59:43.879Z,81.50
2023-12-04T23:02:12.737Z,81.93
2023-12-04T23:04:41.656Z,82.68
2023-12-04T23:07:10.889Z,82.83
2023-12-04T23:09:39.804Z,84.01
2023-12-04T23:12:08.998Z,83.46
2023-12-04T23:14:37.841Z,84.19
2023-12-04T23:17:07.097Z,83.65
2023-12-04T23:19:35.893Z,83.59
2023-12-04T23:22:04.524Z,83.34
2023-12-04T23:24:33.371Z,81.92
2023-12-04T23:27:02.228Z,81.11
2023-12-04T23:29:30.929Z,79.89
2023-12-04T23:32:00.360Z,80.85
2023-12-04T23:34:29.140Z,80.81
2023-12-04T23:36:59.924Z,79.69
2023-12-04T23:39:28.907Z,80.48
2023-12-04T23:41:57.819Z,79.84
2023-12-04T23:44:26.710Z,80.00
2023-12-04T23:46:57.459Z,80.57
2023-12-04T23:49:26.681Z,80.29
2023-12-04T23:51:55.522Z,79.98
2023-12-04T23:54:24.266Z,80.30
2023-12-04T23:56:53.002Z,79.10
2023-12-04T23:59:21.237Z,79.72
