createdAt,value
2022-12-04T00:01:30.239Z,1.50
2022-12-04T00:04:01.539Z,1.50
2022-12-04T00:06:30.626Z,1.50
2022-12-04T00:08:58.266Z,1.50
2022-12-04T00:11:32.700Z,1.60
2022-12-04T00:14:06.852Z,1.50
2022-12-04T00:16:35.706Z,1.50
2022-12-04T00:19:03.908Z,1.50
2022-12-04T00:21:31.908Z,1.50
2022-12-04T00:23:59.820Z,1.50
2022-12-04T00:26:31.277Z,1.50
2022-12-04T00:29:00.004Z,1.50
2022-12-04T00:31:31.259Z,1.50
2022-12-04T00:34:00.604Z,1.50
2022-12-04T00:36:30.044Z,1.50
2022-12-04T00:39:01.217Z,1.50
2022-12-04T00:41:33.000Z,1.50
2022-12-04T00:44:03.835Z,1.50
2022-12-04T00:46:32.284Z,1.50
2022-12-04T00:49:02.654Z,1.50
2022-12-04T00:51:31.323Z,1.50
2022-12-04T00:53:58.987Z,1.50
2022-12-04T00:56:29.833Z,1.50
2022-12-04T00:59:01.779Z,1.50
2022-12-04T01:01:31.057Z,1.50
2022-12-04T01:03:58.957Z,1.50
2022-12-04T01:06:34.591Z,1.50
2022-12-04T01:09:06.344Z,1.50
2022-12-04T01:11:35.109Z,1.50
2022-12-04T01:14:03.321Z,1.50
2022-12-04T01:16:40.335Z,1.40
2022-12-04T01:19:12.546Z,1.40
2022-12-04T01:21:41.639Z,1.50
2022-12-04T01:24:10.791Z,1.40
2022-12-04T01:26:38.416Z,1.50
2022-12-04T01:29:06.291Z,1.50
2022-12-04T01:31:34.534Z,1.50
2022-12-04T01:34:02.232Z,1.50
2022-12-04T01:36:30.216Z,1.50
2022-12-04T01:38:58.516Z,1.60
2022-12-04T01:41:31.103Z,1.50
2022-12-04T01:44:25.859Z,1.50
2022-12-04T01:47:01.884Z,1.50
2022-12-04T01:49:43.143Z,1.50
2022-12-04T01:52:23.004Z,1.60
2022-12-04T01:55:01.525Z,1.50
2022-12-04T01:57:33.379Z,1.60
2022-12-04T02:00:16.250Z,1.60
2022-12-04T02:02:48.478Z,1.50
2022-12-04T02:05:22.146Z,1.50
2022-12-04T02:07:58.681Z,1.60
2022-12-04T02:10:57.905Z,1.60
2022-12-04T02:14:40.888Z,1.60
2022-12-04T02:17:56.252Z,1.60
2022-12-04T02:21:09.631Z,1.60
2022-12-04T02:24:28.875Z,1.40
2022-12-04T02:27:39.667Z,1.40
2022-12-04T02:30:13.644Z,1.50
2022-12-04T02:33:18.001Z,1.50
2022-12-04T02:36:05.275Z,1.50
2022-12-04T02:39:11.951Z,1.50
2022-12-04T02:42:09.242Z,1.50
2022-12-04T02:44:50.917Z,1.50
2022-12-04T02:47:25.584Z,1.50
2022-12-04T02:50:15.172Z,1.50
2022-12-04T02:53:09.190Z,1.50
2022-12-04T02:55:53.204Z,1.40
2022-12-04T02:58:53.307Z,1.40
2022-12-04T03:01:33.663Z,1.40
2022-12-04T03:04:27.357Z,1.50
2022-12-04T03:07:20.755Z,1.50
2022-12-04T03:10:14.583Z,1.50
2022-12-04T03:13:25.561Z,1.50
2022-12-04T03:16:40.492Z,1.50
2022-12-04T03:19:34.218Z,1.60
2022-12-04T03:22:13.483Z,1.50
2022-12-04T03:24:56.768Z,1.40
2022-12-04T03:28:05.331Z,1.40
2022-12-04T03:30:58.516Z,1.40
2022-12-04T03:33:46.417Z,1.50
2022-12-04T03:36:58.400Z,1.50
2022-12-04T03:40:12.010Z,1.60
2022-12-04T03:42:50.069Z,1.50
2022-12-04T03:45:41.622Z,1.60
2022-12-04T03:49:09.219Z,1.60
2022-12-04T03:52:02.508Z,1.50
2022-12-04T03:54:44.414Z,1.40
2022-12-04T03:57:27.569Z,1.50
2022-12-04T04:00:19.621Z,1.60
2022-12-04T04:03:08.204Z,1.60
2022-12-04T04:05:48.063Z,1.60
2022-12-04T04:08:33.946Z,1.50
2022-12-04T04:11:47.579Z,1.50
2022-12-04T04:15:36.113Z,1.60
2022-12-04T04:18:22.740Z,1.60
2022-12-04T04:21:19.104Z,1.60
2022-12-04T04:24:10.402Z,1.60
2022-12-04T04:26:48.975Z,1.70
2022-12-04T04:29:16.594Z,1.70
2022-12-04T04:32:12.489Z,1.60
2022-12-04T04:35:27.438Z,1.60
2022-12-04T04:38:45.972Z,1.60
2022-12-04T04:41:54.373Z,1.70
2022-12-04T04:44:50.256Z,1.70
2022-12-04T04:47:44.997Z,1.70
2022-12-04T04:50:17.341Z,1.60
2022-12-04T04:52:59.037Z,1.70
2022-12-04T04:55:29.215Z,1.60
2022-12-04T04:58:19.202Z,1.70
2022-12-04T05:01:05.691Z,1.70
2022-12-04T05:03:33.773Z,1.60
2022-12-04T05:06:02.377Z,1.60
2022-12-04T05:08:30.082Z,1.60
2022-12-04T05:10:58.144Z,1.60
2022-12-04T05:13:28.441Z,1.70
2022-12-04T05:16:14.001Z,1.70
2022-12-04T05:19:03.664Z,1.60
2022-12-04T05:21:34.695Z,1.50
2022-12-04T05:24:02.709Z,1.60
2022-12-04T05:26:30.286Z,1.60
2022-12-04T05:28:57.888Z,1.60
2022-12-04T05:31:25.639Z,1.60
2022-12-04T05:33:53.331Z,1.70
2022-12-04T05:36:20.967Z,1.70
2022-12-04T05:38:48.580Z,1.70
2022-12-04T05:41:16.253Z,1.70
2022-12-04T05:43:45.532Z,1.70
2022-12-04T05:46:13.250Z,1.70
2022-12-04T05:48:40.854Z,1.70
2022-12-04T05:51:11.339Z,1.70
2022-12-04T05:53:39.984Z,1.60
2022-12-04T05:56:09.162Z,1.50
2022-12-04T05:58:39.050Z,1.70
2022-12-04T06:01:19.600Z,1.70
2022-12-04T06:03:47.504Z,1.70
2022-12-04T06:06:25.830Z,1.70
2022-12-04T06:08:58.949Z,1.70
2022-12-04T06:11:36.742Z,1.70
2022-12-04T06:14:11.004Z,1.60
2022-12-04T06:16:45.513Z,1.60
2022-12-04T06:19:19.783Z,1.70
2022-12-04T06:21:53.328Z,1.70
2022-12-04T06:24:25.650Z,1.60
2022-12-04T06:29:47.880Z,1.70
2022-12-04T06:32:21.147Z,1.70
2022-12-04T06:34:55.441Z,1.60
2022-12-04T06:37:25.919Z,1.70
2022-12-04T06:39:53.934Z,1.60
2022-12-04T06:42:22.402Z,1.70
2022-12-04T06:44:50.759Z,1.70
2022-12-04T06:47:18.950Z,1.60
2022-12-04T06:49:51.554Z,1.70
2022-12-04T06:52:19.664Z,1.60
2022-12-04T06:54:47.281Z,1.60
2022-12-04T06:57:15.561Z,1.60
2022-12-04T06:59:43.728Z,1.60
2022-12-04T07:02:11.980Z,1.60
2022-12-04T07:04:39.576Z,1.70
2022-12-04T07:07:10.213Z,1.70
2022-12-04T07:09:38.466Z,1.70
2022-12-04T07:12:07.138Z,1.60
2022-12-04T07:14:34.662Z,1.70
2022-12-04T07:17:02.392Z,1.70
2022-12-04T07:19:30.107Z,1.80
2022-12-04T07:21:57.697Z,1.80
2022-12-04T07:24:25.307Z,1.80
2022-12-04T07:26:52.902Z,1.70
2022-12-04T07:29:20.632Z,1.80
2022-12-04T07:31:48.217Z,1.80
2022-12-04T07:34:15.860Z,1.80
2022-12-04T07:36:43.505Z,1.80
2022-12-04T07:39:11.725Z,1.80
2022-12-04T07:41:39.516Z,1.70
2022-12-04T07:44:08.681Z,1.80
2022-12-04T07:46:36.333Z,1.80
2022-12-04T07:49:03.920Z,1.90
2022-12-04T07:51:31.588Z,1.80
2022-12-04T07:54:03.537Z,1.80
2022-12-04T07:56:33.564Z,1.80
2022-12-04T07:59:02.461Z,1.80
2022-12-04T08:01:31.526Z,1.80
2022-12-04T08:04:03.200Z,1.80
2022-12-04T08:06:35.339Z,1.80
2022-12-04T08:09:09.796Z,1.80
2022-12-04T08:11:38.690Z,1.80
2022-12-04T08:14:09.036Z,1.80
2022-12-04T08:16:37.018Z,1.90
2022-12-04T08:19:05.557Z,2.00
2022-12-04T08:21:34.543Z,2.00
2022-12-04T08:24:03.536Z,2.10
2022-12-04T08:26:33.970Z,2.10
2022-12-04T08:29:03.026Z,2.10
2022-12-04T08:31:35.975Z,2.00
2022-12-04T08:34:07.826Z,2.00
2022-12-04T08:36:36.084Z,1.90
2022-12-04T08:39:04.975Z,2.00
2022-12-04T08:41:33.002Z,2.00
2022-12-04T08:44:01.277Z,2.00
2022-12-04T08:46:30.278Z,2.10
2022-12-04T08:48:59.045Z,2.10
2022-12-04T08:51:33.919Z,2.10
2022-12-04T08:54:08.906Z,2.00
2022-12-04T08:56:37.680Z,2.10
2022-12-04T08:59:06.158Z,2.10
2022-12-04T09:01:33.931Z,2.10
2022-12-04T09:04:02.979Z,2.10
2022-12-04T09:06:31.390Z,2.20
2022-12-04T09:08:58.996Z,2.20
2022-12-04T09:11:28.571Z,2.10
2022-12-04T09:13:56.307Z,2.10
2022-12-04T09:16:26.492Z,2.10
2022-12-04T09:18:55.865Z,2.10
2022-12-04T09:21:25.518Z,2.10
2022-12-04T09:23:53.228Z,2.00
2022-12-04T09:26:33.512Z,2.00
2022-12-04T09:29:05.616Z,2.00
2022-12-04T09:31:34.647Z,2.10
2022-12-04T09:34:03.017Z,2.20
2022-12-04T09:36:31.280Z,2.20
2022-12-04T09:38:59.664Z,2.30
2022-12-04T09:41:36.484Z,2.30
2022-12-04T09:44:29.786Z,2.20
2022-12-04T09:47:33.762Z,2.20
2022-12-04T09:50:46.373Z,2.20
2022-12-04T09:53:44.571Z,2.30
2022-12-04T09:56:21.004Z,2.40
2022-12-04T09:59:06.052Z,2.40
2022-12-04T10:02:06.088Z,2.50
2022-12-04T10:04:33.808Z,2.40
2022-12-04T10:07:29.081Z,2.40
2022-12-04T10:10:37.350Z,2.40
2022-12-04T10:13:16.062Z,2.40
2022-12-04T10:16:35.423Z,2.40
2022-12-04T10:19:44.048Z,2.40
2022-12-04T10:22:49.709Z,2.40
2022-12-04T10:25:24.849Z,2.50
2022-12-04T10:28:35.303Z,2.50
2022-12-04T10:31:11.317Z,2.60
2022-12-04T10:34:24.501Z,2.70
2022-12-04T10:37:11.755Z,2.70
2022-12-04T10:40:21.548Z,2.60
2022-12-04T10:43:20.678Z,2.70
2022-12-04T10:45:48.436Z,2.70
2022-12-04T10:48:41.993Z,2.60
2022-12-04T10:51:19.065Z,2.60
2022-12-04T10:53:49.558Z,2.70
2022-12-04T10:56:26.365Z,2.70
2022-12-04T10:59:15.909Z,2.50
2022-12-04T11:01:44.902Z,2.60
2022-12-04T11:04:28.378Z,2.60
2022-12-04T11:07:20.778Z,2.70
2022-12-04T11:10:34.889Z,2.70
2022-12-04T11:13:15.513Z,2.80
2022-12-04T11:15:53.142Z,2.80
2022-12-04T11:18:35.706Z,2.80
2022-12-04T11:21:23.127Z,2.80
2022-12-04T11:23:53.178Z,2.80
2022-12-04T11:26:52.175Z,2.80
2022-12-04T11:29:36.252Z,2.90
2022-12-04T11:32:08.315Z,2.90
2022-12-04T11:34:41.586Z,3.00
2022-12-04T11:37:34.796Z,2.90
2022-12-04T11:40:18.728Z,3.10
2022-12-04T11:43:15.143Z,3.10
2022-12-04T11:46:06.879Z,3.00
2022-12-04T11:48:46.029Z,3.10
2022-12-04T11:52:18.488Z,3.10
2022-12-04T11:55:28.887Z,3.00
2022-12-04T11:58:30.377Z,3.00
2022-12-04T12:01:59.187Z,3.00
2022-12-04T12:05:35.295Z,3.00
2022-12-04T12:08:37.928Z,3.10
2022-12-04T12:11:41.824Z,3.10
2022-12-04T12:14:49.688Z,3.10
2022-12-04T12:18:55.849Z,3.10
2022-12-04T12:22:05.455Z,3.10
2022-12-04T12:25:25.931Z,3.00
2022-12-04T12:28:53.754Z,3.00
2022-12-04T12:32:20.382Z,3.10
2022-12-04T12:34:49.737Z,3.20
2022-12-04T12:37:40.112Z,3.10
2022-12-04T12:40:54.213Z,3.10
2022-12-04T12:43:39.340Z,3.20
2022-12-04T12:46:49.956Z,3.00
2022-12-04T12:49:47.885Z,3.10
2022-12-04T12:52:42.861Z,3.10
2022-12-04T12:55:49.917Z,3.20
2022-12-04T12:58:53.967Z,3.20
2022-12-04T13:02:06.713Z,3.10
2022-12-04T13:04:52.927Z,3.00
2022-12-04T13:08:11.018Z,3.10
2022-12-04T13:11:02.835Z,3.10
2022-12-04T13:13:46.492Z,3.10
2022-12-04T13:16:54.278Z,3.00
2022-12-04T13:19:27.891Z,3.10
2022-12-04T13:23:20.196Z,3.10
2022-12-04T13:26:36.568Z,3.10
2022-12-04T13:30:09.102Z,3.20
2022-12-04T13:33:37.006Z,3.20
2022-12-04T13:36:50.182Z,3.20
2022-12-04T13:40:07.761Z,3.20
2022-12-04T13:42:35.909Z,3.20
2022-12-04T13:45:33.028Z,3.30
2022-12-04T13:48:04.212Z,3.30
2022-12-04T13:50:38.815Z,3.30
2022-12-04T13:53:31.455Z,3.30
2022-12-04T13:56:06.062Z,3.40
2022-12-04T13:58:37.643Z,3.40
2022-12-04T14:01:30.977Z,3.30
2022-12-04T14:04:00.202Z,3.30
2022-12-04T14:06:45.198Z,3.20
2022-12-04T14:09:53.316Z,3.20
2022-12-04T14:12:35.170Z,3.30
2022-12-04T14:15:28.226Z,3.10
2022-12-04T14:18:13.300Z,3.10
2022-12-04T14:20:44.841Z,3.10
2022-12-04T14:23:22.663Z,3.10
2022-12-04T14:25:51.382Z,3.20
2022-12-04T14:28:37.319Z,3.20
2022-12-04T14:31:09.305Z,3.20
2022-12-04T14:33:58.135Z,3.20
2022-12-04T14:36:43.875Z,3.20
2022-12-04T14:39:45.346Z,3.20
2022-12-04T14:42:26.684Z,3.30
2022-12-04T14:45:18.275Z,3.30
2022-12-04T14:48:40.268Z,3.30
2022-12-04T14:51:56.105Z,3.20
2022-12-04T14:55:06.803Z,3.20
2022-12-04T14:58:30.078Z,3.20
2022-12-04T15:01:18.680Z,3.20
2022-12-04T15:03:54.004Z,3.00
2022-12-04T15:06:34.044Z,3.00
2022-12-04T15:09:32.556Z,2.90
2022-12-04T15:12:31.113Z,3.10
2022-12-04T15:15:18.701Z,3.10
2022-12-04T15:18:09.625Z,3.00
2022-12-04T15:20:53.557Z,3.00
2022-12-04T15:23:41.735Z,2.90
2022-12-04T15:26:23.522Z,2.90
2022-12-04T15:29:06.276Z,2.90
2022-12-04T15:31:56.705Z,3.00
2022-12-04T15:34:59.550Z,3.20
2022-12-04T15:37:31.546Z,3.00
2022-12-04T15:40:00.760Z,3.10
2022-12-04T15:42:31.641Z,3.10
2022-12-04T15:45:10.699Z,3.20
2022-12-04T15:47:54.443Z,3.30
2022-12-04T15:50:30.814Z,3.20
2022-12-04T15:53:06.397Z,3.00
2022-12-04T15:56:05.943Z,3.00
2022-12-04T15:58:42.048Z,3.10
2022-12-04T16:01:15.861Z,3.10
2022-12-04T16:03:43.443Z,3.20
2022-12-04T16:06:35.082Z,3.10
2022-12-04T16:09:28.479Z,3.10
2022-12-04T16:12:23.675Z,3.10
2022-12-04T16:14:56.027Z,3.10
2022-12-04T16:17:35.179Z,3.10
2022-12-04T16:20:06.867Z,3.10
2022-12-04T16:22:34.596Z,3.10
2022-12-04T16:25:04.542Z,3.10
2022-12-04T16:27:34.532Z,3.20
2022-12-04T16:30:02.669Z,3.10
2022-12-04T16:32:34.728Z,3.00
2022-12-04T16:35:04.543Z,3.10
2022-12-04T16:37:32.628Z,3.20
2022-12-04T16:40:00.443Z,3.20
2022-12-04T16:42:30.184Z,3.10
2022-12-04T16:44:59.157Z,3.20
2022-12-04T16:47:27.542Z,3.10
2022-12-04T16:49:55.306Z,3.10
2022-12-04T16:52:22.916Z,3.20
2022-12-04T16:54:50.674Z,3.10
2022-12-04T16:57:18.393Z,3.10
2022-12-04T16:59:46.028Z,3.20
2022-12-04T17:02:26.921Z,3.00
2022-12-04T17:04:57.726Z,3.10
2022-12-04T17:07:26.067Z,3.00
2022-12-04T17:09:54.794Z,3.00
2022-12-04T17:12:22.523Z,3.00
2022-12-04T17:14:50.371Z,3.00
2022-12-04T17:17:18.083Z,3.00
2022-12-04T17:19:46.708Z,3.00
2022-12-04T17:22:14.464Z,2.90
2022-12-04T17:24:57.043Z,3.00
2022-12-04T17:27:26.178Z,3.10
2022-12-04T17:29:53.866Z,3.10
2022-12-04T17:32:21.880Z,3.10
2022-12-04T17:34:51.473Z,3.00
2022-12-04T17:37:21.182Z,2.90
2022-12-04T17:39:48.866Z,3.00
2022-12-04T17:42:17.646Z,3.00
2022-12-04T17:44:46.518Z,2.90
2022-12-04T17:47:14.304Z,2.90
2022-12-04T17:49:41.968Z,2.90
2022-12-04T17:52:09.941Z,2.70
2022-12-04T17:54:37.645Z,2.80
2022-12-04T17:57:05.382Z,2.70
2022-12-04T17:59:33.501Z,2.70
2022-12-04T18:02:01.125Z,2.60
2022-12-04T18:04:28.807Z,2.70
2022-12-04T18:06:57.022Z,2.90
2022-12-04T18:09:24.604Z,2.80
2022-12-04T18:11:52.599Z,2.60
2022-12-04T18:14:24.865Z,2.60
2022-12-04T18:16:58.203Z,2.70
2022-12-04T18:19:30.048Z,2.80
2022-12-04T18:21:58.681Z,2.70
2022-12-04T18:24:27.983Z,2.80
2022-12-04T18:26:55.658Z,2.70
2022-12-04T18:29:27.261Z,2.70
2022-12-04T18:31:55.259Z,2.60
2022-12-04T18:34:29.005Z,2.60
2022-12-04T18:36:57.546Z,2.60
2022-12-04T18:39:28.345Z,2.60
2022-12-04T18:41:57.760Z,2.60
2022-12-04T18:44:26.702Z,2.60
2022-12-04T18:46:54.405Z,2.60
2022-12-04T18:49:22.156Z,2.60
2022-12-04T18:51:50.583Z,2.60
2022-12-04T18:54:25.228Z,2.60
2022-12-04T18:56:53.329Z,2.60
2022-12-04T18:59:27.264Z,2.60
2022-12-04T19:01:55.972Z,2.70
2022-12-04T19:04:26.211Z,2.60
2022-12-04T19:06:56.557Z,2.70
2022-12-04T19:10:08.978Z,2.70
2022-12-04T19:12:17.624Z,2.60
2022-12-04T19:14:45.265Z,2.70
2022-12-04T19:17:13.322Z,2.70
2022-12-04T19:19:41.087Z,2.70
2022-12-04T19:22:09.220Z,2.70
2022-12-04T19:24:37.304Z,2.70
2022-12-04T19:27:11.278Z,2.70
2022-12-04T19:29:42.356Z,2.80
2022-12-04T19:32:12.648Z,2.70
2022-12-04T19:34:41.122Z,2.70
2022-12-04T19:37:09.048Z,2.70
2022-12-04T19:39:37.228Z,2.60
2022-12-04T19:42:05.241Z,2.60
2022-12-04T19:44:48.240Z,2.60
2022-12-04T19:47:17.825Z,2.70
2022-12-04T19:49:46.569Z,2.50
2022-12-04T19:52:14.887Z,2.50
2022-12-04T19:54:42.895Z,2.60
2022-12-04T19:57:10.555Z,2.60
2022-12-04T19:59:43.100Z,2.60
2022-12-04T20:02:14.574Z,2.60
2022-12-04T20:04:43.253Z,2.70
2022-12-04T20:07:10.921Z,2.70
2022-12-04T20:09:38.695Z,2.70
2022-12-04T20:12:06.844Z,2.70
2022-12-04T20:14:34.510Z,2.80
2022-12-04T20:17:03.996Z,2.80
2022-12-04T20:19:31.876Z,2.70
2022-12-04T20:21:59.756Z,2.70
2022-12-04T20:24:27.802Z,2.70
2022-12-04T20:26:55.637Z,2.70
2022-12-04T20:29:23.243Z,2.80
2022-12-04T20:31:51.052Z,2.80
2022-12-04T20:34:20.054Z,2.80
2022-12-04T20:36:49.786Z,2.90
2022-12-04T20:39:21.071Z,2.80
2022-12-04T20:41:48.960Z,2.80
2022-12-04T20:44:20.291Z,2.90
2022-12-04T20:46:49.770Z,2.80
2022-12-04T20:49:22.658Z,2.90
2022-12-04T20:51:52.605Z,2.90
2022-12-04T20:54:23.414Z,2.90
2022-12-04T20:56:53.964Z,2.80
2022-12-04T20:59:24.892Z,2.90
2022-12-04T21:01:53.305Z,2.90
2022-12-04T21:04:22.398Z,2.90
2022-12-04T21:06:50.631Z,2.90
2022-12-04T21:09:30.029Z,2.80
2022-12-04T21:11:59.403Z,2.70
2022-12-04T21:14:51.119Z,2.80
2022-12-04T21:17:20.466Z,2.90
2022-12-04T21:19:50.993Z,2.90
2022-12-04T21:22:20.286Z,2.80
2022-12-04T21:24:47.876Z,2.80
2022-12-04T21:27:20.668Z,2.70
2022-12-04T21:29:50.301Z,2.80
2022-12-04T21:32:22.773Z,2.80
2022-12-04T21:34:52.010Z,2.70
2022-12-04T21:37:19.680Z,2.80
2022-12-04T21:39:47.951Z,2.90
2022-12-04T21:42:30.470Z,2.80
2022-12-04T21:45:06.397Z,2.70
2022-12-04T21:47:36.325Z,2.80
2022-12-04T21:50:06.860Z,2.80
2022-12-04T21:52:34.421Z,2.70
2022-12-04T21:55:02.112Z,2.70
2022-12-04T21:57:31.299Z,2.70
2022-12-04T21:59:59.341Z,2.80
2022-12-04T22:02:27.399Z,2.90
2022-12-04T22:04:55.390Z,2.90
2022-12-04T22:07:23.130Z,2.80
2022-12-04T22:09:50.735Z,2.70
2022-12-04T22:12:49.049Z,2.70
2022-12-04T22:15:07.258Z,2.70
2022-12-04T22:17:34.924Z,2.80
2022-12-04T22:20:02.769Z,2.90
2022-12-04T22:22:30.431Z,2.80
2022-12-04T22:25:00.351Z,2.70
2022-12-04T22:27:29.273Z,2.80
2022-12-04T22:29:57.023Z,2.80
2022-12-04T22:32:24.676Z,2.80
2022-12-04T22:34:52.261Z,2.80
2022-12-04T22:37:20.024Z,2.80
2022-12-04T22:39:47.646Z,2.90
2022-12-04T22:42:15.264Z,2.90
2022-12-04T22:44:42.839Z,3.00
2022-12-04T22:47:10.533Z,2.90
2022-12-04T22:49:38.167Z,2.80
2022-12-04T22:52:05.876Z,2.90
2022-12-04T22:54:33.648Z,2.90
2022-12-04T22:57:01.246Z,2.90
2022-12-04T22:59:29.006Z,3.00
2022-12-04T23:01:56.696Z,3.00
2022-12-04T23:04:24.267Z,3.00
2022-12-04T23:06:52.110Z,2.90
2022-12-04T23:09:20.607Z,2.90
2022-12-04T23:11:53.844Z,2.90
2022-12-04T23:14:22.531Z,3.00
2022-12-04T23:16:50.582Z,3.00
2022-12-04T23:19:20.173Z,3.00
2022-12-04T23:21:55.150Z,3.00
2022-12-04T23:24:26.193Z,3.10
2022-12-04T23:26:53.840Z,3.00
2022-12-04T23:29:52.288Z,3.00
2022-12-04T23:32:09.106Z,3.00
2022-12-04T23:34:36.768Z,3.00
2022-12-04T23:37:04.900Z,3.00
2022-12-04T23:39:32.451Z,3.10
2022-12-04T23:42:00.066Z,3.10
2022-12-04T23:44:27.754Z,3.10
2022-12-04T23:46:55.369Z,3.10
2022-12-04T23:49:23.192Z,3.10
2022-12-04T23:51:50.815Z,3.00
2022-12-04T23:54:18.445Z,2.90
2022-12-04T23:56:46.047Z,3.00
2022-12-04T23:59:13.683Z,3.00
