createdAt,value
2018-02-01T00:00:17.928Z,5.10
2018-02-01T00:02:48.783Z,4.70
2018-02-01T00:05:19.565Z,4.70
2018-02-01T00:07:50.305Z,4.53
2018-02-01T00:10:21.048Z,3.73
2018-02-01T00:12:51.902Z,3.60
2018-02-01T00:15:22.675Z,3.73
2018-02-01T00:17:53.418Z,3.20
2018-02-01T00:20:24.180Z,3.30
2018-02-01T00:22:54.912Z,3.07
2018-02-01T00:25:25.672Z,2.67
2018-02-01T00:27:56.407Z,3.27
2018-02-01T00:30:27.155Z,3.67
2018-02-01T00:32:57.914Z,3.17
2018-02-01T00:35:28.701Z,2.60
2018-02-01T00:37:59.468Z,3.07
2018-02-01T00:40:30.213Z,3.20
2018-02-01T00:43:01.016Z,2.63
2018-02-01T00:45:31.786Z,3.20
2018-02-01T00:48:06.601Z,2.70
2018-02-01T00:50:37.353Z,2.50
2018-02-01T00:53:08.093Z,3.23
2018-02-01T00:55:38.841Z,2.47
2018-02-01T00:58:09.568Z,2.70
2018-02-01T01:00:40.351Z,2.77
2018-02-01T01:03:11.092Z,2.27
2018-02-01T01:05:41.860Z,2.80
2018-02-01T01:08:12.597Z,2.33
2018-02-01T01:10:43.349Z,2.10
2018-02-01T01:13:14.096Z,2.10
2018-02-01T01:15:44.873Z,2.37
2018-02-01T01:18:15.624Z,2.60
2018-02-01T01:20:46.383Z,2.13
2018-02-01T01:23:17.113Z,2.47
2018-02-01T01:25:47.888Z,2.20
2018-02-01T01:28:18.651Z,2.20
2018-02-01T01:30:49.397Z,2.03
2018-02-01T01:33:20.144Z,2.43
2018-02-01T01:35:50.909Z,2.30
2018-02-01T01:38:21.641Z,1.50
2018-02-01T01:40:52.402Z,2.27
2018-02-01T01:43:23.173Z,1.70
2018-02-01T01:46:06.096Z,1.17
2018-02-01T01:48:36.846Z,1.30
2018-02-01T01:51:07.607Z,1.20
2018-02-01T01:53:38.369Z,1.20
2018-02-01T01:56:09.119Z,1.30
2018-02-01T01:58:39.881Z,1.27
2018-02-01T02:01:10.672Z,0.93
2018-02-01T02:03:41.404Z,1.00
2018-02-01T02:06:12.152Z,0.70
2018-02-01T02:08:42.898Z,0.90
2018-02-01T02:11:13.665Z,0.90
2018-02-01T02:13:44.412Z,1.00
2018-02-01T02:16:15.152Z,0.80
2018-02-01T02:18:45.887Z,1.40
2018-02-01T02:21:16.661Z,0.80
2018-02-01T02:23:47.412Z,0.70
2018-02-01T02:26:18.155Z,0.70
2018-02-01T02:28:48.901Z,0.80
2018-02-01T02:31:19.664Z,0.80
2018-02-01T02:33:50.412Z,0.80
2018-02-01T02:36:21.160Z,0.87
2018-02-01T02:38:52.999Z,1.20
2018-02-01T02:41:23.747Z,0.80
2018-02-01T02:43:54.476Z,1.13
2018-02-01T02:46:25.253Z,1.10
2018-02-01T02:48:55.994Z,0.87
2018-02-01T02:51:26.757Z,0.97
2018-02-01T02:53:57.521Z,0.83
2018-02-01T02:56:28.272Z,0.77
2018-02-01T02:58:59.021Z,0.87
2018-02-01T03:01:29.777Z,0.90
2018-02-01T03:04:00.511Z,0.80
2018-02-01T03:06:31.301Z,0.70
2018-02-01T03:09:02.057Z,0.80
2018-02-01T03:11:32.799Z,0.90
2018-02-01T03:14:03.556Z,0.80
2018-02-01T03:16:34.296Z,0.77
2018-02-01T03:19:05.050Z,0.70
2018-02-01T03:21:35.781Z,0.70
2018-02-01T03:24:06.511Z,0.80
2018-02-01T03:26:37.252Z,0.80
2018-02-01T03:29:07.987Z,0.70
2018-02-01T03:31:38.736Z,0.80
2018-02-01T03:34:09.463Z,0.50
2018-02-01T03:36:40.210Z,0.60
2018-02-01T03:39:10.985Z,0.80
2018-02-01T03:41:41.720Z,0.70
2018-02-01T03:44:12.439Z,0.70
2018-02-01T03:46:43.198Z,0.70
2018-02-01T03:49:13.932Z,0.70
2018-02-01T03:51:44.668Z,0.80
2018-02-01T03:54:15.408Z,0.77
2018-02-01T03:56:46.150Z,0.50
2018-02-01T03:59:16.949Z,0.77
2018-02-01T04:01:47.691Z,0.63
2018-02-01T04:04:18.451Z,0.60
2018-02-01T04:06:49.191Z,0.60
2018-02-01T04:09:19.940Z,0.87
2018-02-01T04:11:50.728Z,0.80
2018-02-01T04:14:21.468Z,0.90
2018-02-01T04:16:52.216Z,0.70
2018-02-01T04:19:22.944Z,0.60
2018-02-01T04:21:53.717Z,0.60
2018-02-01T04:24:24.455Z,0.70
2018-02-01T04:26:55.239Z,0.70
2018-02-01T04:29:25.983Z,0.60
2018-02-01T04:31:56.732Z,0.90
2018-02-01T04:34:27.469Z,0.70
2018-02-01T04:36:58.240Z,0.70
2018-02-01T04:39:28.975Z,0.60
2018-02-01T04:41:59.733Z,0.60
2018-02-01T04:44:30.473Z,0.50
2018-02-01T04:47:01.238Z,0.70
2018-02-01T04:49:31.973Z,0.60
2018-02-01T04:52:02.762Z,0.80
2018-02-01T04:54:33.501Z,0.53
2018-02-01T04:57:04.260Z,0.50
2018-02-01T04:59:35.048Z,0.60
2018-02-01T05:02:05.809Z,0.57
2018-02-01T05:04:36.569Z,0.60
2018-02-01T05:07:07.348Z,0.50
2018-02-01T05:09:38.084Z,0.50
2018-02-01T05:12:08.825Z,0.50
2018-02-01T05:14:39.576Z,0.57
2018-02-01T05:17:10.331Z,0.50
2018-02-01T05:19:41.088Z,0.60
2018-02-01T05:22:11.843Z,0.60
2018-02-01T05:24:42.588Z,0.60
2018-02-01T05:27:13.345Z,0.60
2018-02-01T05:29:44.060Z,0.97
2018-02-01T05:32:14.809Z,0.60
2018-02-01T05:34:52.564Z,0.40
2018-02-01T05:37:23.317Z,0.50
2018-02-01T05:39:54.071Z,0.40
2018-02-01T05:42:24.836Z,0.50
2018-02-01T05:44:55.575Z,0.40
2018-02-01T05:47:26.369Z,0.40
2018-02-01T05:49:57.124Z,0.53
2018-02-01T05:52:27.884Z,0.50
2018-02-01T05:54:58.649Z,0.40
2018-02-01T05:57:29.389Z,0.50
2018-02-01T06:00:00.181Z,0.50
2018-02-01T06:02:30.967Z,0.57
2018-02-01T06:05:01.712Z,0.50
2018-02-01T06:07:32.462Z,0.53
2018-02-01T06:10:03.216Z,0.60
2018-02-01T06:12:33.985Z,0.60
2018-02-01T06:15:04.749Z,0.50
2018-02-01T06:17:35.551Z,0.50
2018-02-01T06:20:06.324Z,0.50
2018-02-01T06:22:37.475Z,0.80
2018-02-01T06:25:08.213Z,0.50
2018-02-01T06:27:38.988Z,0.50
2018-02-01T06:30:09.736Z,0.57
2018-02-01T06:32:40.496Z,0.50
2018-02-01T06:35:11.233Z,0.60
2018-02-01T06:37:42.004Z,0.70
2018-02-01T06:40:12.752Z,0.60
2018-02-01T06:42:43.510Z,0.80
2018-02-01T06:45:14.256Z,0.70
2018-02-01T06:47:45.006Z,0.57
2018-02-01T06:50:15.745Z,0.60
2018-02-01T06:52:46.501Z,0.60
2018-02-01T06:55:17.238Z,0.67
2018-02-01T06:57:48.000Z,0.80
2018-02-01T07:00:18.752Z,0.53
2018-02-01T07:02:49.592Z,0.70
2018-02-01T07:05:20.344Z,0.80
2018-02-01T07:07:51.113Z,0.60
2018-02-01T07:10:21.877Z,0.70
2018-02-01T07:12:52.635Z,0.60
2018-02-01T07:15:23.364Z,0.80
2018-02-01T07:17:54.136Z,0.70
2018-02-01T07:20:24.876Z,0.93
2018-02-01T07:22:55.708Z,0.80
2018-02-01T07:25:26.500Z,0.83
2018-02-01T07:27:57.294Z,0.70
2018-02-01T07:30:28.038Z,0.90
2018-02-01T07:32:58.816Z,0.70
2018-02-01T07:35:29.551Z,0.77
2018-02-01T07:38:00.315Z,1.17
2018-02-01T07:40:31.063Z,0.70
2018-02-01T07:43:01.821Z,0.70
2018-02-01T07:58:54.744Z,0.80
2018-02-01T08:01:25.479Z,0.90
2018-02-01T08:03:56.246Z,0.70
2018-02-01T08:06:26.981Z,0.77
2018-02-01T08:08:57.761Z,0.70
2018-02-01T08:11:28.511Z,0.60
2018-02-01T08:13:59.264Z,0.73
2018-02-01T08:16:30.081Z,0.70
2018-02-01T08:19:00.829Z,0.83
2018-02-01T08:21:31.705Z,0.80
2018-02-01T08:24:02.456Z,0.70
2018-02-01T08:26:33.178Z,0.87
2018-02-01T08:29:03.932Z,0.90
2018-02-01T08:31:34.709Z,0.90
2018-02-01T08:34:05.468Z,0.80
2018-02-01T08:36:36.293Z,0.90
2018-02-01T08:39:07.137Z,0.90
2018-02-01T08:41:37.973Z,0.70
2018-02-01T08:57:41.101Z,0.70
2018-02-01T09:00:11.889Z,1.00
2018-02-01T09:02:42.659Z,1.10
2018-02-01T09:05:13.479Z,0.90
2018-02-01T09:07:44.335Z,0.80
2018-02-01T09:10:15.147Z,0.70
2018-02-01T09:12:45.992Z,0.77
2018-02-01T09:15:16.754Z,0.90
2018-02-01T09:17:47.535Z,0.80
2018-02-01T09:20:18.278Z,0.70
2018-02-01T09:22:49.092Z,0.80
2018-02-01T09:25:20.047Z,0.60
2018-02-01T09:27:50.940Z,0.90
2018-02-01T09:30:21.713Z,1.03
2018-02-01T09:32:52.513Z,0.80
2018-02-01T09:35:38.284Z,0.80
2018-02-01T09:38:09.044Z,0.80
2018-02-01T09:40:39.809Z,0.90
2018-02-01T09:43:10.568Z,0.87
2018-02-01T09:45:41.329Z,1.10
2018-02-01T09:48:12.089Z,0.73
2018-02-01T09:50:42.853Z,0.80
2018-02-01T09:53:13.697Z,0.70
2018-02-01T09:55:44.537Z,0.80
2018-02-01T09:58:15.342Z,0.80
2018-02-01T10:00:46.105Z,0.77
2018-02-01T10:03:17.972Z,0.53
2018-02-01T10:05:49.000Z,0.90
2018-02-01T10:08:20.036Z,0.60
2018-02-01T10:10:50.897Z,0.80
2018-02-01T10:13:21.717Z,0.70
2018-02-01T10:16:09.151Z,0.60
2018-02-01T10:21:38.784Z,0.80
2018-02-01T10:24:09.599Z,0.90
2018-02-01T10:26:40.433Z,0.90
2018-02-01T10:29:11.266Z,0.60
2018-02-01T10:31:42.037Z,0.60
2018-02-01T10:34:12.844Z,0.70
2018-02-01T10:36:43.684Z,0.80
2018-02-01T10:39:14.520Z,0.60
2018-02-01T10:41:45.364Z,0.93
2018-02-01T10:44:22.932Z,0.70
2018-02-01T10:46:53.802Z,0.60
2018-02-01T10:49:25.648Z,0.70
2018-02-01T10:54:50.328Z,0.70
2018-02-01T10:57:21.266Z,0.80
2018-02-01T10:59:54.051Z,0.90
2018-02-01T11:02:24.808Z,0.80
2018-02-01T11:04:55.577Z,0.93
2018-02-01T11:10:24.543Z,1.02
2018-02-01T11:12:55.383Z,0.90
2018-02-01T11:15:26.240Z,0.87
2018-02-01T11:17:56.998Z,1.07
2018-02-01T11:20:27.764Z,1.17
2018-02-01T11:22:58.534Z,0.80
2018-02-01T11:25:29.335Z,0.90
2018-02-01T11:28:00.111Z,1.00
2018-02-01T11:30:30.873Z,1.13
2018-02-01T11:33:01.685Z,0.80
2018-02-01T11:35:32.528Z,0.90
2018-02-01T11:38:03.370Z,0.90
2018-02-01T11:40:34.162Z,0.97
2018-02-01T11:43:05.017Z,1.00
2018-02-01T11:45:35.788Z,0.70
2018-02-01T11:48:07.636Z,0.87
2018-02-01T11:50:38.372Z,0.70
2018-02-01T11:53:11.247Z,0.60
2018-02-01T11:55:42.076Z,0.70
2018-02-01T11:58:12.922Z,0.80
2018-02-01T12:00:43.736Z,0.50
2018-02-01T12:03:14.488Z,0.90
2018-02-01T12:05:45.320Z,0.60
2018-02-01T12:08:16.136Z,0.53
2018-02-01T12:10:46.928Z,0.60
2018-02-01T12:13:17.669Z,0.90
2018-02-01T12:15:48.431Z,0.53
2018-02-01T12:18:19.195Z,0.70
2018-02-01T12:20:50.035Z,0.70
2018-02-01T12:23:20.778Z,0.70
2018-02-01T12:25:51.574Z,0.70
2018-02-01T12:28:22.361Z,0.80
2018-02-01T12:30:53.163Z,0.60
2018-02-01T12:33:23.928Z,0.63
2018-02-01T12:35:54.737Z,0.63
2018-02-01T12:38:25.504Z,0.60
2018-02-01T12:40:56.252Z,0.83
2018-02-01T12:43:27.017Z,0.73
2018-02-01T12:45:57.768Z,0.70
2018-02-01T12:48:29.644Z,0.83
2018-02-01T12:51:00.385Z,0.80
2018-02-01T12:53:31.146Z,0.70
2018-02-01T12:56:01.941Z,0.80
2018-02-01T12:58:32.760Z,0.93
2018-02-01T13:01:03.598Z,1.00
2018-02-01T13:03:34.428Z,0.70
2018-02-01T13:06:05.318Z,0.80
2018-02-01T13:08:36.038Z,0.70
2018-02-01T13:11:06.786Z,0.80
2018-02-01T13:13:37.558Z,0.63
2018-02-01T13:16:08.414Z,0.73
2018-02-01T13:18:39.244Z,0.83
2018-02-01T13:21:14.277Z,0.90
2018-02-01T13:23:45.034Z,0.70
2018-02-01T13:26:15.851Z,0.60
2018-02-01T13:28:46.602Z,0.87
2018-02-01T13:31:17.370Z,0.70
2018-02-01T13:33:48.170Z,0.90
2018-02-01T13:36:19.049Z,0.67
2018-02-01T13:38:49.820Z,0.80
2018-02-01T13:41:20.692Z,0.90
2018-02-01T13:43:51.429Z,0.80
2018-02-01T13:46:22.295Z,0.80
2018-02-01T13:48:53.080Z,0.80
2018-02-01T13:51:23.858Z,0.70
2018-02-01T13:53:54.625Z,1.13
2018-02-01T13:56:25.468Z,0.70
2018-02-01T13:58:56.204Z,1.00
2018-02-01T14:01:27.040Z,1.00
2018-02-01T14:03:58.026Z,0.77
2018-02-01T14:06:28.802Z,0.70
2018-02-01T14:08:59.583Z,1.00
2018-02-01T14:11:30.351Z,1.23
2018-02-01T14:14:01.111Z,0.97
2018-02-01T14:16:31.962Z,1.13
2018-02-01T14:19:02.749Z,0.83
2018-02-01T14:21:33.562Z,0.90
2018-02-01T14:24:04.307Z,0.80
2018-02-01T14:26:35.112Z,0.90
2018-02-01T14:29:05.848Z,0.67
2018-02-01T14:31:36.686Z,1.20
2018-02-01T14:34:07.428Z,0.80
2018-02-01T14:36:38.208Z,1.03
2018-02-01T14:39:08.967Z,0.80
2018-02-01T14:41:39.808Z,1.00
2018-02-01T14:44:10.660Z,1.00
2018-02-01T14:46:41.517Z,0.90
2018-02-01T14:49:12.324Z,1.00
2018-02-01T14:51:43.177Z,1.03
2018-02-01T14:54:27.642Z,1.47
2018-02-01T14:57:02.253Z,1.10
2018-02-01T14:59:34.084Z,1.60
2018-02-01T15:02:04.836Z,1.12
2018-02-01T15:04:35.612Z,1.20
2018-02-01T15:07:06.384Z,1.10
2018-02-01T15:09:37.226Z,1.13
2018-02-01T15:12:08.000Z,1.20
2018-02-01T15:14:38.784Z,0.90
2018-02-01T15:17:09.544Z,1.77
2018-02-01T15:19:40.299Z,1.20
2018-02-01T15:22:11.101Z,1.00
2018-02-01T15:24:41.848Z,1.20
2018-02-01T15:27:12.612Z,1.27
2018-02-01T15:29:43.348Z,1.03
2018-02-01T15:32:16.207Z,1.00
2018-02-01T15:34:47.029Z,1.30
2018-02-01T15:37:17.817Z,1.37
2018-02-01T15:39:48.604Z,1.20
2018-02-01T15:42:19.359Z,1.47
2018-02-01T15:44:50.117Z,1.80
2018-02-01T15:47:20.905Z,1.27
2018-02-01T15:49:51.651Z,1.17
2018-02-01T15:52:22.400Z,1.43
2018-02-01T15:54:53.260Z,1.17
2018-02-01T15:57:24.064Z,1.33
2018-02-01T15:59:54.799Z,1.40
2018-02-01T16:02:25.564Z,1.20
2018-02-01T16:04:56.332Z,1.43
2018-02-01T16:07:27.156Z,1.40
2018-02-01T16:09:57.924Z,0.97
2018-02-01T16:12:28.705Z,1.00
2018-02-01T16:14:59.460Z,1.33
2018-02-01T16:17:30.252Z,1.27
2018-02-01T16:20:01.000Z,1.10
2018-02-01T16:22:31.835Z,1.40
2018-02-01T16:25:02.589Z,1.20
2018-02-01T16:27:33.348Z,1.73
2018-02-01T16:30:04.120Z,1.60
2018-02-01T16:32:34.885Z,1.70
2018-02-01T16:35:05.676Z,2.23
2018-02-01T16:37:36.429Z,2.00
2018-02-01T16:40:07.207Z,1.40
2018-02-01T16:42:37.984Z,1.50
2018-02-01T16:45:08.724Z,1.70
2018-02-01T16:47:39.517Z,1.60
2018-02-01T16:50:10.249Z,1.77
2018-02-01T16:52:41.052Z,1.83
2018-02-01T16:55:11.817Z,1.20
2018-02-01T16:57:42.558Z,2.13
2018-02-01T17:00:13.323Z,1.63
2018-02-01T17:02:44.089Z,1.80
2018-02-01T17:05:21.917Z,1.63
2018-02-01T17:07:52.727Z,1.50
2018-02-01T17:10:23.472Z,1.90
2018-02-01T17:12:54.275Z,2.13
2018-02-01T17:15:25.044Z,2.70
2018-02-01T17:17:55.802Z,2.03
2018-02-01T17:20:26.584Z,1.57
2018-02-01T17:22:57.356Z,1.23
2018-02-01T17:25:28.104Z,1.60
2018-02-01T17:27:58.857Z,1.90
2018-02-01T17:30:29.611Z,1.83
2018-02-01T17:33:00.390Z,1.20
2018-02-01T17:35:31.147Z,1.97
2018-02-01T17:38:01.904Z,1.70
2018-02-01T17:40:32.630Z,1.97
2018-02-01T17:43:03.394Z,1.90
2018-02-01T17:45:34.136Z,2.10
2018-02-01T17:48:04.880Z,1.90
2018-02-01T17:50:35.619Z,2.23
2018-02-01T17:53:06.379Z,2.77
2018-02-01T17:55:37.136Z,2.50
2018-02-01T17:58:07.898Z,2.93
2018-02-01T18:00:38.654Z,5.00
2018-02-01T18:03:09.452Z,3.00
2018-02-01T18:05:40.225Z,3.10
2018-02-01T18:08:10.969Z,3.57
2018-02-01T18:10:41.720Z,3.63
2018-02-01T18:13:12.544Z,3.97
2018-02-01T18:15:43.318Z,3.30
2018-02-01T18:18:14.081Z,4.20
2018-02-01T18:20:44.833Z,2.93
2018-02-01T18:23:15.588Z,2.80
2018-02-01T18:25:46.341Z,2.80
2018-02-01T18:28:17.112Z,4.37
2018-02-01T18:30:47.865Z,3.80
2018-02-01T18:33:18.652Z,4.97
2018-02-01T18:35:49.431Z,5.80
2018-02-01T18:38:20.251Z,4.30
2018-02-01T18:40:51.011Z,3.30
2018-02-01T18:43:21.820Z,2.97
2018-02-01T18:45:52.532Z,3.30
2018-02-01T18:48:23.284Z,3.00
2018-02-01T18:50:54.039Z,3.30
2018-02-01T18:53:24.845Z,3.10
2018-02-01T18:55:55.647Z,3.10
2018-02-01T18:58:26.416Z,4.00
2018-02-01T19:00:57.164Z,3.80
2018-02-01T19:03:27.951Z,4.50
2018-02-01T19:05:58.725Z,5.03
2018-02-01T19:08:29.504Z,5.53
2018-02-01T19:11:00.243Z,7.70
2018-02-01T19:13:31.012Z,6.07
2018-02-01T19:16:01.765Z,7.00
2018-02-01T19:18:32.584Z,9.90
2018-02-01T19:21:03.361Z,10.10
2018-02-01T19:23:34.110Z,8.00
2018-02-01T19:26:04.920Z,7.90
2018-02-01T19:28:35.729Z,8.30
2018-02-01T19:31:06.556Z,7.37
2018-02-01T19:33:37.321Z,8.30
2018-02-01T19:36:08.119Z,8.60
2018-02-01T19:38:38.916Z,10.13
2018-02-01T19:41:09.661Z,8.70
2018-02-01T19:43:40.462Z,8.77
2018-02-01T19:46:11.232Z,8.23
2018-02-01T19:48:42.025Z,7.97
2018-02-01T19:51:12.815Z,8.63
2018-02-01T19:53:43.613Z,7.90
2018-02-01T19:56:14.367Z,8.20
2018-02-01T19:58:45.152Z,8.90
2018-02-01T20:01:15.961Z,7.93
2018-02-01T20:03:46.724Z,8.40
2018-02-01T20:06:17.509Z,6.73
2018-02-01T20:08:48.315Z,6.77
2018-02-01T20:11:19.120Z,6.77
2018-02-01T20:13:49.953Z,7.00
2018-02-01T20:16:20.759Z,7.40
2018-02-01T20:18:51.541Z,6.00
2018-02-01T20:21:22.424Z,6.47
2018-02-01T20:23:53.208Z,6.27
2018-02-01T20:26:23.960Z,7.40
2018-02-01T20:28:54.715Z,8.63
2018-02-01T20:31:25.500Z,7.07
2018-02-01T20:33:56.281Z,6.87
2018-02-01T20:36:27.074Z,5.70
2018-02-01T20:38:58.896Z,6.60
2018-02-01T20:41:29.649Z,6.03
2018-02-01T20:44:00.384Z,6.60
2018-02-01T20:46:31.214Z,6.40
2018-02-01T20:49:02.039Z,6.60
2018-02-01T20:51:32.819Z,6.33
2018-02-01T20:54:03.647Z,6.27
2018-02-01T20:56:34.376Z,5.80
2018-02-01T20:59:05.194Z,7.47
2018-02-01T21:01:36.005Z,6.50
2018-02-01T21:04:06.792Z,7.27
2018-02-01T21:06:37.546Z,7.57
2018-02-01T21:09:08.355Z,7.50
2018-02-01T21:11:39.112Z,6.90
2018-02-01T21:14:09.984Z,7.07
2018-02-01T21:16:40.766Z,6.90
2018-02-01T21:19:11.650Z,11.23
2018-02-01T21:21:42.436Z,7.80
2018-02-01T21:24:13.231Z,8.67
2018-02-01T21:26:43.981Z,9.00
2018-02-01T21:29:14.791Z,7.77
2018-02-01T21:31:45.615Z,10.70
2018-02-01T21:34:16.440Z,6.80
2018-02-01T21:36:47.192Z,6.50
2018-02-01T21:39:17.976Z,6.47
2018-02-01T21:41:55.652Z,6.70
2018-02-01T21:44:26.385Z,6.93
2018-02-01T21:46:57.192Z,8.10
2018-02-01T21:49:28.107Z,7.17
2018-02-01T21:51:58.881Z,9.20
2018-02-01T21:54:29.644Z,16.17
2018-02-01T21:57:00.406Z,9.40
2018-02-01T21:59:31.169Z,9.00
2018-02-01T22:02:01.953Z,8.67
2018-02-01T22:04:32.783Z,8.87
2018-02-01T22:07:03.550Z,8.10
2018-02-01T22:09:34.334Z,8.57
2018-02-01T22:12:05.151Z,8.10
2018-02-01T22:14:35.972Z,8.23
2018-02-01T22:17:06.745Z,8.07
2018-02-01T22:19:37.525Z,7.70
2018-02-01T22:22:08.348Z,8.33
2018-02-01T22:24:39.138Z,9.73
2018-02-01T22:27:09.914Z,8.83
2018-02-01T22:32:48.045Z,8.65
2018-02-01T22:35:18.805Z,8.17
2018-02-01T22:37:49.544Z,8.10
2018-02-01T22:40:20.301Z,9.50
2018-02-01T22:42:57.687Z,9.70
2018-02-01T22:45:28.432Z,7.80
2018-02-01T22:47:59.180Z,8.97
2018-02-01T22:50:29.970Z,8.57
2018-02-01T22:53:00.746Z,8.40
2018-02-01T22:55:31.526Z,8.10
2018-02-01T22:58:02.318Z,7.30
2018-02-01T23:00:33.062Z,6.90
2018-02-01T23:03:03.810Z,7.23
2018-02-01T23:05:34.632Z,7.07
2018-02-01T23:08:05.435Z,7.63
2018-02-01T23:10:36.173Z,6.80
2018-02-01T23:13:06.951Z,7.20
2018-02-01T23:15:37.702Z,7.00
2018-02-01T23:18:08.522Z,6.60
2018-02-01T23:20:39.274Z,6.07
2018-02-01T23:23:10.095Z,6.40
2018-02-01T23:25:40.840Z,6.93
2018-02-01T23:28:11.624Z,6.37
2018-02-01T23:30:42.375Z,5.80
2018-02-01T23:33:13.145Z,5.90
2018-02-01T23:35:43.945Z,6.33
2018-02-01T23:38:14.732Z,5.60
2018-02-01T23:40:45.512Z,5.40
2018-02-01T23:43:16.289Z,4.57
2018-02-01T23:45:47.033Z,5.33
2018-02-01T23:48:18.851Z,3.73
2018-02-01T23:50:49.603Z,4.37
2018-02-01T23:53:20.393Z,3.97
2018-02-01T23:55:51.162Z,3.50
2018-02-01T23:58:21.925Z,3.40
