createdAt,value
2023-01-13T00:00:21.656Z,100.00
2023-01-13T00:02:48.761Z,100.00
2023-01-13T00:05:15.957Z,100.00
2023-01-13T00:07:43.555Z,100.00
2023-01-13T00:10:11.979Z,100.00
2023-01-13T00:12:40.844Z,100.00
2023-01-13T00:15:09.240Z,100.00
2023-01-13T00:17:36.390Z,100.00
2023-01-13T00:20:04.024Z,100.00
2023-01-13T00:22:34.134Z,100.00
2023-01-13T00:25:01.784Z,100.00
2023-01-13T00:27:29.479Z,100.00
2023-01-13T00:29:56.536Z,100.00
2023-01-13T00:32:23.601Z,100.00
2023-01-13T00:34:50.603Z,100.00
2023-01-13T00:37:17.707Z,100.00
2023-01-13T00:39:45.890Z,100.00
2023-01-13T00:42:31.807Z,100.00
2023-01-13T00:44:58.822Z,100.00
2023-01-13T00:47:25.894Z,100.00
2023-01-13T00:49:52.882Z,100.00
2023-01-13T00:52:19.939Z,100.00
2023-01-13T00:54:47.216Z,100.00
2023-01-13T00:57:15.741Z,100.00
2023-01-13T00:59:43.266Z,100.00
2023-01-13T01:02:11.328Z,100.00
2023-01-13T01:04:38.643Z,100.00
2023-01-13T01:07:05.732Z,100.00
2023-01-13T01:09:34.800Z,100.00
2023-01-13T01:12:02.175Z,100.00
2023-01-13T01:14:29.400Z,100.00
2023-01-13T01:16:56.480Z,100.00
2023-01-13T01:19:23.822Z,100.00
2023-01-13T01:21:50.896Z,100.00
2023-01-13T01:24:18.003Z,100.00
2023-01-13T01:26:45.047Z,100.00
2023-01-13T01:29:16.059Z,100.00
2023-01-13T01:31:43.424Z,100.00
2023-01-13T01:34:10.972Z,100.00
2023-01-13T01:36:39.192Z,100.00
2023-01-13T01:39:07.066Z,100.00
2023-01-13T01:41:35.586Z,100.00
2023-01-13T01:44:08.915Z,100.00
2023-01-13T01:46:44.752Z,100.00
2023-01-13T01:49:26.621Z,100.00
2023-01-13T01:52:02.623Z,100.00
2023-01-13T01:55:02.180Z,100.00
2023-01-13T01:57:52.001Z,100.00
2023-01-13T02:00:19.448Z,100.00
2023-01-13T02:02:49.429Z,100.00
2023-01-13T02:05:16.536Z,100.00
2023-01-13T02:07:46.230Z,100.00
2023-01-13T02:10:17.895Z,100.00
2023-01-13T02:12:45.843Z,100.00
2023-01-13T02:15:19.868Z,100.00
2023-01-13T02:18:49.961Z,100.00
2023-01-13T02:21:54.024Z,100.00
2023-01-13T02:25:00.025Z,100.00
2023-01-13T02:27:57.819Z,100.00
2023-01-13T02:31:14.803Z,100.00
2023-01-13T02:34:16.466Z,100.00
2023-01-13T02:37:07.584Z,100.00
2023-01-13T02:39:53.349Z,100.00
2023-01-13T02:42:49.867Z,100.00
2023-01-13T02:45:22.590Z,100.00
2023-01-13T02:47:56.105Z,100.00
2023-01-13T02:50:28.937Z,100.00
2023-01-13T02:53:22.223Z,100.00
2023-01-13T02:55:53.759Z,100.00
2023-01-13T02:58:24.414Z,100.00
2023-01-13T03:00:51.794Z,100.00
2023-01-13T03:03:19.106Z,100.00
2023-01-13T03:05:48.438Z,100.00
2023-01-13T03:08:52.282Z,100.00
2023-01-13T03:11:20.570Z,100.00
2023-01-13T03:14:21.339Z,100.00
2023-01-13T03:17:27.129Z,100.00
2023-01-13T03:20:18.840Z,100.00
2023-01-13T03:23:08.285Z,100.00
2023-01-13T03:25:41.460Z,100.00
2023-01-13T03:28:23.218Z,100.00
2023-01-13T03:30:59.537Z,100.00
2023-01-13T03:33:34.679Z,100.00
2023-01-13T03:36:10.031Z,100.00
2023-01-13T03:38:43.182Z,100.00
2023-01-13T03:41:30.026Z,100.00
2023-01-13T03:44:23.480Z,100.00
2023-01-13T03:47:38.730Z,100.00
2023-01-13T03:50:24.706Z,100.00
2023-01-13T03:53:14.556Z,100.00
2023-01-13T03:55:48.106Z,100.00
2023-01-13T03:58:21.327Z,100.00
2023-01-13T04:00:55.812Z,100.00
2023-01-13T04:04:07.960Z,100.00
2023-01-13T04:06:51.077Z,100.00
2023-01-13T04:09:54.819Z,100.00
2023-01-13T04:12:50.555Z,100.00
2023-01-13T04:15:24.108Z,100.00
2023-01-13T04:17:52.205Z,100.00
2023-01-13T04:20:19.503Z,100.00
2023-01-13T04:22:46.710Z,100.00
2023-01-13T04:25:13.841Z,100.00
2023-01-13T04:27:40.954Z,100.00
2023-01-13T04:30:09.086Z,100.00
2023-01-13T04:32:36.221Z,100.00
2023-01-13T04:35:03.825Z,100.00
2023-01-13T04:37:30.938Z,100.00
2023-01-13T04:39:58.791Z,100.00
2023-01-13T04:42:25.810Z,100.00
2023-01-13T04:44:52.838Z,100.00
2023-01-13T04:47:19.841Z,100.00
2023-01-13T04:49:46.826Z,100.00
2023-01-13T04:52:13.880Z,100.00
2023-01-13T04:54:40.867Z,100.00
2023-01-13T04:57:07.866Z,100.00
2023-01-13T04:59:35.060Z,100.00
2023-01-13T05:02:02.120Z,100.00
2023-01-13T05:04:29.169Z,100.00
2023-01-13T05:06:56.278Z,100.00
2023-01-13T05:09:23.333Z,100.00
2023-01-13T05:12:08.828Z,100.00
2023-01-13T05:14:54.140Z,100.00
2023-01-13T05:17:24.559Z,100.00
2023-01-13T05:19:52.028Z,100.00
2023-01-13T05:22:37.938Z,100.00
2023-01-13T05:25:25.409Z,100.00
2023-01-13T05:28:00.246Z,100.00
2023-01-13T05:30:33.000Z,100.00
2023-01-13T05:33:00.103Z,100.00
2023-01-13T05:35:27.248Z,100.00
2023-01-13T05:37:55.036Z,100.00
2023-01-13T05:40:41.070Z,100.00
2023-01-13T05:43:25.644Z,100.00
2023-01-13T05:46:04.559Z,100.00
2023-01-13T05:48:33.959Z,100.00
2023-01-13T05:51:02.423Z,100.00
2023-01-13T05:53:30.081Z,100.00
2023-01-13T05:55:57.128Z,100.00
2023-01-13T05:58:26.781Z,100.00
2023-01-13T06:00:59.188Z,100.00
2023-01-13T06:03:26.291Z,100.00
2023-01-13T06:05:58.875Z,100.00
2023-01-13T06:08:26.439Z,100.00
2023-01-13T06:10:53.606Z,100.00
2023-01-13T06:13:21.089Z,100.00
2023-01-13T06:15:48.329Z,100.00
2023-01-13T06:18:15.651Z,100.00
2023-01-13T06:20:42.853Z,100.00
2023-01-13T06:23:11.913Z,100.00
2023-01-13T06:25:54.934Z,100.00
2023-01-13T06:28:22.127Z,100.00
2023-01-13T06:30:53.214Z,100.00
2023-01-13T06:33:25.830Z,100.00
2023-01-13T06:35:57.260Z,100.00
2023-01-13T06:38:27.682Z,100.00
2023-01-13T06:40:55.357Z,100.00
2023-01-13T06:43:22.881Z,100.00
2023-01-13T06:45:52.460Z,100.00
2023-01-13T06:48:40.471Z,100.00
2023-01-13T06:51:07.629Z,100.00
2023-01-13T06:53:34.658Z,100.00
2023-01-13T06:56:01.992Z,100.00
2023-01-13T06:58:28.935Z,100.00
2023-01-13T07:01:00.477Z,100.00
2023-01-13T07:03:27.619Z,100.00
2023-01-13T07:05:57.312Z,100.00
2023-01-13T07:08:25.047Z,100.00
2023-01-13T07:10:53.181Z,100.00
2023-01-13T07:13:39.200Z,100.00
2023-01-13T07:16:08.505Z,100.00
2023-01-13T07:18:36.461Z,100.00
2023-01-13T07:21:10.848Z,100.00
2023-01-13T07:23:41.761Z,100.00
2023-01-13T07:26:10.061Z,100.00
2023-01-13T07:28:38.400Z,100.00
2023-01-13T07:31:07.024Z,100.00
2023-01-13T07:33:34.140Z,100.00
2023-01-13T07:36:03.923Z,100.00
2023-01-13T07:38:32.071Z,100.00
2023-01-13T07:41:19.621Z,100.00
2023-01-13T07:43:46.897Z,100.00
2023-01-13T07:46:14.616Z,100.00
2023-01-13T07:48:42.156Z,100.00
2023-01-13T07:51:11.632Z,100.00
2023-01-13T07:53:39.599Z,100.00
2023-01-13T07:56:08.421Z,100.00
2023-01-13T07:58:36.890Z,100.00
2023-01-13T08:01:12.944Z,100.00
2023-01-13T08:03:40.977Z,100.00
2023-01-13T08:06:09.244Z,100.00
2023-01-13T08:08:36.474Z,100.00
2023-01-13T08:11:04.846Z,100.00
2023-01-13T08:13:32.645Z,100.00
2023-01-13T08:16:05.243Z,100.00
2023-01-13T08:18:33.148Z,100.00
2023-01-13T08:21:26.793Z,100.00
2023-01-13T08:23:53.910Z,100.00
2023-01-13T08:26:20.962Z,100.00
2023-01-13T08:28:48.404Z,100.00
2023-01-13T08:31:16.903Z,100.00
2023-01-13T08:33:44.675Z,100.00
2023-01-13T08:36:12.926Z,100.00
2023-01-13T08:38:41.062Z,100.00
2023-01-13T08:41:36.655Z,100.00
2023-01-13T08:44:03.921Z,100.00
2023-01-13T08:46:31.013Z,100.00
2023-01-13T08:48:58.409Z,100.00
2023-01-13T08:51:25.806Z,100.00
2023-01-13T08:53:53.099Z,100.00
2023-01-13T08:56:20.112Z,97.57
2023-01-13T08:58:47.216Z,99.05
2023-01-13T09:01:23.575Z,100.00
2023-01-13T09:03:50.892Z,99.08
2023-01-13T09:06:18.079Z,98.44
2023-01-13T09:08:45.299Z,94.14
2023-01-13T09:11:48.174Z,95.29
2023-01-13T09:14:22.231Z,94.84
2023-01-13T09:16:49.492Z,93.61
2023-01-13T09:19:17.044Z,93.18
2023-01-13T09:21:44.161Z,93.64
2023-01-13T09:24:11.180Z,91.35
2023-01-13T09:26:38.342Z,92.29
2023-01-13T09:29:05.947Z,95.97
2023-01-13T09:31:36.001Z,96.25
2023-01-13T09:34:23.285Z,96.59
2023-01-13T09:36:50.601Z,93.23
2023-01-13T09:39:18.600Z,90.32
2023-01-13T09:42:08.191Z,89.41
2023-01-13T09:45:13.527Z,87.80
2023-01-13T09:47:58.388Z,90.08
2023-01-13T09:51:09.984Z,91.34
2023-01-13T09:53:51.627Z,91.50
2023-01-13T09:56:18.619Z,89.66
2023-01-13T09:58:47.496Z,90.91
2023-01-13T10:01:39.961Z,90.03
2023-01-13T10:04:16.527Z,85.90
2023-01-13T10:06:50.575Z,83.15
2023-01-13T10:09:34.203Z,84.22
2023-01-13T10:12:21.288Z,87.98
2023-01-13T10:14:55.509Z,87.24
2023-01-13T10:17:58.593Z,87.47
2023-01-13T10:20:43.672Z,88.17
2023-01-13T10:23:44.662Z,87.82
2023-01-13T10:26:45.249Z,88.46
2023-01-13T10:29:22.079Z,85.89
2023-01-13T10:31:49.496Z,85.03
2023-01-13T10:34:17.829Z,83.65
2023-01-13T10:37:09.160Z,82.59
2023-01-13T10:39:41.833Z,82.61
2023-01-13T10:42:18.515Z,84.14
2023-01-13T10:44:50.751Z,85.66
2023-01-13T10:47:29.256Z,83.69
2023-01-13T10:50:24.631Z,83.07
2023-01-13T10:53:03.235Z,80.77
2023-01-13T10:55:37.325Z,82.52
2023-01-13T10:58:18.917Z,85.43
2023-01-13T11:00:46.757Z,86.13
2023-01-13T11:03:22.591Z,85.81
2023-01-13T11:05:55.603Z,85.35
2023-01-13T11:08:26.758Z,81.52
2023-01-13T11:10:59.211Z,82.48
2023-01-13T11:14:01.877Z,82.77
2023-01-13T11:16:29.188Z,82.30
2023-01-13T11:19:02.813Z,81.83
2023-01-13T11:21:36.712Z,83.23
2023-01-13T11:24:55.957Z,83.58
2023-01-13T11:28:04.647Z,84.01
2023-01-13T11:30:44.772Z,82.44
2023-01-13T11:33:50.213Z,82.01
2023-01-13T11:36:31.748Z,84.64
2023-01-13T11:39:20.989Z,85.17
2023-01-13T11:42:16.264Z,84.13
2023-01-13T11:45:13.106Z,85.02
2023-01-13T11:47:40.399Z,87.43
2023-01-13T11:50:17.816Z,89.73
2023-01-13T11:53:23.613Z,88.52
2023-01-13T11:56:27.803Z,88.25
2023-01-13T12:00:00.780Z,87.29
2023-01-13T12:03:07.045Z,88.30
2023-01-13T12:05:45.941Z,86.92
2023-01-13T12:08:22.006Z,87.95
2023-01-13T12:11:23.953Z,87.87
2023-01-13T12:14:51.265Z,85.59
2023-01-13T12:17:44.082Z,84.91
2023-01-13T12:20:42.174Z,87.40
2023-01-13T12:23:27.463Z,87.74
2023-01-13T12:26:01.549Z,87.93
2023-01-13T12:31:43.549Z,84.44
2023-01-13T12:34:49.237Z,85.77
2023-01-13T12:37:35.796Z,86.20
2023-01-13T12:43:38.372Z,84.12
2023-01-13T12:46:59.740Z,85.33
2023-01-13T12:49:35.981Z,85.21
2023-01-13T12:55:05.759Z,80.90
2023-01-13T12:57:35.586Z,81.27
2023-01-13T13:00:15.315Z,83.47
2023-01-13T13:03:04.520Z,83.36
2023-01-13T13:05:42.488Z,84.07
2023-01-13T13:15:03.090Z,83.87
2023-01-13T13:17:40.133Z,82.19
2023-01-13T13:20:45.818Z,82.65
2023-01-13T13:23:39.585Z,81.98
2023-01-13T13:26:39.511Z,82.39
2023-01-13T13:29:22.225Z,83.27
2023-01-13T13:32:16.797Z,82.64
2023-01-13T13:34:59.435Z,82.52
2023-01-13T13:38:22.437Z,82.64
2023-01-13T13:41:08.558Z,83.31
2023-01-13T13:44:02.724Z,84.44
2023-01-13T13:46:47.382Z,84.56
2023-01-13T13:49:20.052Z,85.09
2023-01-13T13:52:33.956Z,83.62
2023-01-13T13:55:14.223Z,84.19
2023-01-13T13:57:46.506Z,84.59
2023-01-13T14:00:26.796Z,84.93
2023-01-13T14:02:57.437Z,83.38
2023-01-13T14:05:30.523Z,83.41
2023-01-13T14:08:07.923Z,83.48
2023-01-13T14:10:37.728Z,85.16
2023-01-13T14:13:27.949Z,85.63
2023-01-13T14:16:07.359Z,86.78
2023-01-13T14:18:45.226Z,88.44
2023-01-13T14:21:31.230Z,89.78
2023-01-13T14:24:02.332Z,91.52
2023-01-13T14:26:31.616Z,92.12
2023-01-13T14:29:01.830Z,92.69
2023-01-13T14:31:29.732Z,92.62
2023-01-13T14:34:00.047Z,92.30
2023-01-13T14:36:37.909Z,92.74
2023-01-13T14:39:25.855Z,93.33
2023-01-13T14:41:53.756Z,93.16
2023-01-13T14:44:27.877Z,93.73
2023-01-13T14:46:57.842Z,91.73
2023-01-13T14:49:40.557Z,90.75
2023-01-13T14:52:15.239Z,91.27
2023-01-13T14:55:11.068Z,91.21
2023-01-13T14:57:39.815Z,91.35
2023-01-13T15:00:24.872Z,92.22
2023-01-13T15:03:07.823Z,92.86
2023-01-13T15:05:37.914Z,93.12
2023-01-13T15:08:33.970Z,93.32
2023-01-13T15:11:07.344Z,92.08
2023-01-13T15:13:57.788Z,92.55
2023-01-13T15:16:26.786Z,92.36
2023-01-13T15:18:55.463Z,93.02
2023-01-13T15:21:25.863Z,93.67
2023-01-13T15:23:52.978Z,92.85
2023-01-13T15:26:30.178Z,91.56
2023-01-13T15:28:58.932Z,91.96
2023-01-13T15:31:26.929Z,91.44
2023-01-13T15:33:54.706Z,92.01
2023-01-13T15:36:32.798Z,93.49
2023-01-13T15:39:01.121Z,94.73
2023-01-13T15:41:46.549Z,95.57
2023-01-13T15:44:33.590Z,94.39
2023-01-13T15:47:05.408Z,93.49
2023-01-13T15:49:44.267Z,93.50
2023-01-13T15:52:37.402Z,95.09
2023-01-13T15:55:04.765Z,95.64
2023-01-13T15:57:34.323Z,96.52
2023-01-13T16:00:05.722Z,96.67
2023-01-13T16:02:33.819Z,96.76
2023-01-13T16:05:01.024Z,96.86
2023-01-13T16:07:28.870Z,96.67
2023-01-13T16:09:56.199Z,97.05
2023-01-13T16:12:23.261Z,97.12
2023-01-13T16:14:50.437Z,96.87
2023-01-13T16:17:20.301Z,96.45
2023-01-13T16:19:48.085Z,95.83
2023-01-13T16:22:16.349Z,95.79
2023-01-13T16:24:43.698Z,96.33
2023-01-13T16:27:16.624Z,96.25
2023-01-13T16:29:44.595Z,96.13
2023-01-13T16:32:12.120Z,95.93
2023-01-13T16:34:39.952Z,96.49
2023-01-13T16:37:19.272Z,94.99
2023-01-13T16:39:46.620Z,94.00
2023-01-13T16:42:13.801Z,93.68
2023-01-13T16:44:41.109Z,94.45
2023-01-13T16:47:15.189Z,95.42
2023-01-13T16:49:42.410Z,95.86
2023-01-13T16:52:09.832Z,96.48
2023-01-13T16:54:37.090Z,96.90
2023-01-13T16:57:04.373Z,97.01
2023-01-13T16:59:47.565Z,96.68
2023-01-13T17:02:20.904Z,96.22
2023-01-13T17:04:48.422Z,96.04
2023-01-13T17:07:17.187Z,95.64
2023-01-13T17:09:44.275Z,95.61
2023-01-13T17:12:11.949Z,95.55
2023-01-13T17:14:39.047Z,95.50
2023-01-13T17:17:06.162Z,95.33
2023-01-13T17:19:33.375Z,94.85
2023-01-13T17:22:00.392Z,94.89
2023-01-13T17:24:29.847Z,94.45
2023-01-13T17:26:57.767Z,94.29
2023-01-13T17:29:26.848Z,94.48
2023-01-13T17:31:54.252Z,94.16
2023-01-13T17:34:28.083Z,94.67
2023-01-13T17:36:57.239Z,94.19
2023-01-13T17:39:36.287Z,94.32
2023-01-13T17:42:05.070Z,94.53
2023-01-13T17:44:35.535Z,94.93
2023-01-13T17:47:02.976Z,95.13
2023-01-13T17:49:30.213Z,95.76
2023-01-13T17:52:00.004Z,95.96
2023-01-13T17:54:27.474Z,96.21
2023-01-13T17:56:57.048Z,95.38
2023-01-13T17:59:24.633Z,95.50
2023-01-13T18:01:52.860Z,95.72
2023-01-13T18:04:22.723Z,96.21
2023-01-13T18:06:50.185Z,95.86
2023-01-13T18:09:18.378Z,95.43
2023-01-13T18:11:47.241Z,95.86
2023-01-13T18:14:14.899Z,96.22
2023-01-13T18:16:42.114Z,95.99
2023-01-13T18:19:29.009Z,95.31
2023-01-13T18:22:14.638Z,94.40
2023-01-13T18:25:00.773Z,94.57
2023-01-13T18:27:36.018Z,95.55
2023-01-13T18:30:04.865Z,96.74
2023-01-13T18:32:33.889Z,97.26
2023-01-13T18:35:06.804Z,97.06
2023-01-13T18:37:42.478Z,96.74
2023-01-13T18:40:12.854Z,97.02
2023-01-13T18:42:52.061Z,96.36
2023-01-13T18:45:25.604Z,97.12
2023-01-13T18:47:54.653Z,97.35
2023-01-13T18:50:22.562Z,98.09
2023-01-13T18:52:49.924Z,98.27
2023-01-13T18:55:17.053Z,98.76
2023-01-13T18:57:44.203Z,98.74
2023-01-13T19:00:16.302Z,99.15
2023-01-13T19:02:43.970Z,99.24
2023-01-13T19:05:11.381Z,99.34
2023-01-13T19:07:38.680Z,99.75
2023-01-13T19:10:08.495Z,99.81
2023-01-13T19:12:35.816Z,99.45
2023-01-13T19:15:03.254Z,99.46
2023-01-13T19:17:33.809Z,99.02
2023-01-13T19:20:01.484Z,98.89
2023-01-13T19:22:34.104Z,98.53
2023-01-13T19:25:02.160Z,98.03
2023-01-13T19:27:30.035Z,98.09
2023-01-13T19:30:03.361Z,98.24
2023-01-13T19:32:33.014Z,97.92
2023-01-13T19:35:00.144Z,97.65
2023-01-13T19:37:30.543Z,97.99
2023-01-13T19:39:59.431Z,97.84
2023-01-13T19:42:45.328Z,97.89
2023-01-13T19:45:34.136Z,97.60
2023-01-13T19:48:05.971Z,97.52
2023-01-13T19:50:37.833Z,97.56
2023-01-13T19:53:05.892Z,97.25
2023-01-13T19:55:33.391Z,97.85
2023-01-13T19:58:00.614Z,98.01
2023-01-13T20:00:27.872Z,98.05
2023-01-13T20:02:57.939Z,97.93
2023-01-13T20:05:26.719Z,97.67
2023-01-13T20:07:54.479Z,97.93
2023-01-13T20:10:23.068Z,98.18
2023-01-13T20:12:50.446Z,97.97
2023-01-13T20:15:19.459Z,98.16
2023-01-13T20:17:47.092Z,98.53
2023-01-13T20:20:16.451Z,98.84
2023-01-13T20:22:44.215Z,98.50
2023-01-13T20:25:11.827Z,98.98
2023-01-13T20:27:39.872Z,98.97
2023-01-13T20:30:09.914Z,99.49
2023-01-13T20:32:37.975Z,100.00
2023-01-13T20:35:07.521Z,99.93
2023-01-13T20:37:36.854Z,99.89
2023-01-13T20:40:05.839Z,100.00
2023-01-13T20:42:40.087Z,100.00
2023-01-13T20:45:08.274Z,100.00
2023-01-13T20:47:35.534Z,100.00
2023-01-13T20:50:02.829Z,100.00
2023-01-13T20:52:30.298Z,100.00
2023-01-13T20:54:57.983Z,100.00
2023-01-13T20:57:25.276Z,99.94
2023-01-13T20:59:52.381Z,100.00
2023-01-13T21:02:20.496Z,100.00
2023-01-13T21:04:47.765Z,100.00
2023-01-13T21:07:15.361Z,100.00
2023-01-13T21:09:42.728Z,100.00
2023-01-13T21:12:32.233Z,100.00
2023-01-13T21:15:17.516Z,100.00
2023-01-13T21:18:04.221Z,100.00
2023-01-13T21:20:33.995Z,100.00
2023-01-13T21:23:02.244Z,100.00
2023-01-13T21:25:30.132Z,100.00
2023-01-13T21:28:08.436Z,100.00
2023-01-13T21:30:36.061Z,99.48
2023-01-13T21:33:04.389Z,98.82
2023-01-13T21:35:31.597Z,97.63
2023-01-13T21:37:58.713Z,97.63
2023-01-13T21:40:25.802Z,97.42
2023-01-13T21:43:11.463Z,98.19
2023-01-13T21:45:57.981Z,98.48
2023-01-13T21:48:25.084Z,98.71
2023-01-13T21:50:52.146Z,98.59
2023-01-13T21:53:19.418Z,99.04
2023-01-13T21:55:51.105Z,99.00
2023-01-13T21:58:18.285Z,99.34
2023-01-13T22:00:46.235Z,99.26
2023-01-13T22:03:16.359Z,99.47
2023-01-13T22:05:43.396Z,99.32
2023-01-13T22:08:13.956Z,99.25
2023-01-13T22:11:00.366Z,99.20
2023-01-13T22:13:47.761Z,99.35
2023-01-13T22:16:15.489Z,99.45
2023-01-13T22:18:42.610Z,99.89
2023-01-13T22:21:09.960Z,100.00
2023-01-13T22:23:36.932Z,100.00
2023-01-13T22:26:06.493Z,99.90
2023-01-13T22:28:43.836Z,99.99
2023-01-13T22:31:12.660Z,99.97
2023-01-13T22:33:45.432Z,99.66
2023-01-13T22:36:12.595Z,99.24
2023-01-13T22:38:40.048Z,99.58
2023-01-13T22:41:09.225Z,99.75
2023-01-13T22:43:37.611Z,99.57
2023-01-13T22:46:10.470Z,99.66
2023-01-13T22:48:38.280Z,99.94
2023-01-13T22:51:12.280Z,100.00
2023-01-13T22:53:39.774Z,100.00
2023-01-13T22:56:07.656Z,99.97
2023-01-13T22:58:34.612Z,99.69
2023-01-13T23:01:13.273Z,99.96
2023-01-13T23:03:40.619Z,100.00
2023-01-13T23:06:08.152Z,99.99
2023-01-13T23:08:35.773Z,99.82
2023-01-13T23:11:05.159Z,100.00
2023-01-13T23:13:32.558Z,99.85
2023-01-13T23:16:07.876Z,100.00
2023-01-13T23:18:34.956Z,99.81
2023-01-13T23:21:07.306Z,100.00
2023-01-13T23:23:34.955Z,99.87
2023-01-13T23:26:03.028Z,99.67
2023-01-13T23:28:30.708Z,99.76
2023-01-13T23:30:57.843Z,99.51
2023-01-13T23:33:25.287Z,99.58
2023-01-13T23:36:00.157Z,99.81
2023-01-13T23:38:28.444Z,99.54
2023-01-13T23:40:55.767Z,99.18
2023-01-13T23:43:23.398Z,98.97
2023-01-13T23:45:50.529Z,99.41
2023-01-13T23:48:18.946Z,98.97
2023-01-13T23:50:56.982Z,98.53
2023-01-13T23:53:24.324Z,97.14
2023-01-13T23:55:57.247Z,97.77
2023-01-13T23:58:24.343Z,99.06
