createdAt,value
2022-11-21T00:01:29.056Z,14.81
2022-11-21T00:04:12.837Z,14.87
2022-11-21T00:06:56.657Z,14.82
2022-11-21T00:09:40.475Z,15.05
2022-11-21T00:12:24.136Z,14.78
2022-11-21T00:15:08.501Z,15.08
2022-11-21T00:17:53.976Z,15.16
2022-11-21T00:20:37.825Z,15.00
2022-11-21T00:23:21.577Z,14.86
2022-11-21T00:26:07.297Z,14.97
2022-11-21T00:28:50.956Z,14.99
2022-11-21T00:31:34.692Z,15.11
2022-11-21T00:34:19.797Z,15.04
2022-11-21T00:37:03.483Z,14.82
2022-11-21T00:39:47.177Z,14.73
2022-11-21T00:42:30.961Z,14.83
2022-11-21T00:45:18.335Z,14.84
2022-11-21T00:48:05.315Z,14.87
2022-11-21T00:50:51.224Z,14.89
2022-11-21T00:53:35.392Z,14.99
2022-11-21T00:56:19.212Z,15.09
2022-11-21T00:59:03.414Z,14.51
2022-11-21T01:01:47.492Z,14.99
2022-11-21T01:04:32.465Z,14.83
2022-11-21T01:07:18.228Z,14.99
2022-11-21T01:10:02.268Z,14.99
2022-11-21T01:12:47.306Z,14.88
2022-11-21T01:15:31.276Z,14.78
2022-11-21T01:18:15.195Z,14.49
2022-11-21T01:21:01.163Z,14.90
2022-11-21T01:23:46.636Z,15.03
2022-11-21T01:26:33.025Z,15.04
2022-11-21T01:29:16.777Z,15.03
2022-11-21T01:44:16.298Z,15.22
2022-11-21T01:47:00.246Z,15.28
2022-11-21T01:49:45.929Z,14.89
2022-11-21T01:52:32.655Z,14.88
2022-11-21T01:55:16.594Z,14.60
2022-11-21T01:58:00.414Z,15.03
2022-11-21T02:00:48.609Z,15.20
2022-11-21T02:03:37.573Z,15.32
2022-11-21T02:06:22.015Z,15.43
2022-11-21T02:09:07.265Z,15.55
2022-11-21T02:11:56.009Z,15.66
2022-11-21T02:14:41.546Z,15.61
2022-11-21T02:17:27.508Z,15.74
2022-11-21T02:20:13.760Z,15.47
2022-11-21T02:23:07.131Z,15.61
2022-11-21T02:25:54.313Z,15.67
2022-11-21T02:28:38.610Z,15.80
2022-11-21T02:31:22.565Z,15.69
2022-11-21T02:34:06.803Z,16.03
2022-11-21T02:36:50.822Z,16.07
2022-11-21T02:39:38.408Z,15.99
2022-11-21T02:42:30.357Z,15.95
2022-11-21T02:45:17.838Z,16.16
2022-11-21T02:48:04.175Z,15.94
2022-11-21T02:50:48.995Z,15.91
2022-11-21T02:53:32.992Z,15.92
2022-11-21T02:56:17.237Z,15.93
2022-11-21T02:59:02.818Z,16.08
2022-11-21T03:01:46.665Z,15.88
2022-11-21T03:04:30.568Z,15.82
2022-11-21T03:07:14.854Z,15.89
2022-11-21T03:09:58.819Z,15.83
2022-11-21T03:12:44.054Z,15.96
2022-11-21T03:15:30.846Z,15.87
2022-11-21T03:18:14.875Z,15.97
2022-11-21T03:20:59.505Z,16.22
2022-11-21T03:23:43.396Z,15.96
2022-11-21T03:26:27.305Z,16.35
2022-11-21T03:29:11.227Z,16.38
2022-11-21T03:31:56.559Z,16.35
2022-11-21T03:34:40.512Z,16.30
2022-11-21T03:37:24.541Z,16.32
2022-11-21T03:40:09.739Z,15.99
2022-11-21T03:42:53.468Z,16.32
2022-11-21T03:45:37.365Z,16.45
2022-11-21T03:48:22.960Z,16.12
2022-11-21T03:51:06.923Z,16.39
2022-11-21T03:53:51.218Z,16.50
2022-11-21T03:56:35.000Z,16.53
2022-11-21T03:59:18.706Z,16.55
2022-11-21T04:02:02.493Z,16.52
2022-11-21T04:04:47.757Z,16.64
2022-11-21T04:07:31.751Z,16.64
2022-11-21T04:10:16.059Z,17.00
2022-11-21T04:12:59.761Z,16.87
2022-11-21T04:15:43.891Z,17.03
2022-11-21T04:18:28.070Z,16.96
2022-11-21T04:21:13.238Z,17.37
2022-11-21T04:23:57.202Z,17.15
2022-11-21T04:26:41.137Z,17.37
2022-11-21T04:29:25.055Z,17.38
2022-11-21T04:32:09.083Z,17.27
2022-11-21T04:34:53.045Z,16.92
2022-11-21T04:37:40.662Z,17.26
2022-11-21T04:40:24.624Z,16.95
2022-11-21T04:43:08.546Z,17.33
2022-11-21T04:45:52.653Z,17.08
2022-11-21T04:48:36.985Z,17.24
2022-11-21T04:51:21.047Z,17.21
2022-11-21T04:54:06.812Z,17.42
2022-11-21T04:56:50.867Z,17.09
2022-11-21T04:59:34.792Z,17.50
2022-11-21T05:02:18.797Z,17.35
2022-11-21T05:05:02.720Z,17.21
2022-11-21T05:07:46.733Z,17.45
2022-11-21T05:10:52.068Z,17.17
2022-11-21T05:13:34.958Z,17.15
2022-11-21T05:16:18.807Z,17.37
2022-11-21T05:19:02.795Z,17.32
2022-11-21T05:21:46.776Z,17.26
2022-11-21T05:24:30.875Z,17.30
2022-11-21T05:27:16.387Z,17.16
2022-11-21T05:30:00.353Z,17.27
2022-11-21T05:32:45.416Z,17.02
2022-11-21T05:35:29.365Z,17.06
2022-11-21T05:38:13.422Z,17.23
2022-11-21T05:40:57.253Z,17.35
2022-11-21T05:43:47.383Z,17.55
2022-11-21T05:46:31.373Z,17.26
2022-11-21T05:49:15.527Z,17.34
2022-11-21T05:51:59.494Z,17.15
2022-11-21T05:54:46.050Z,17.36
2022-11-21T05:57:30.268Z,17.59
2022-11-21T06:00:17.275Z,17.43
2022-11-21T06:03:18.901Z,17.54
2022-11-21T06:06:05.467Z,17.95
2022-11-21T06:08:49.373Z,17.91
2022-11-21T06:11:33.270Z,17.65
2022-11-21T06:14:17.222Z,17.60
2022-11-21T06:17:02.933Z,17.36
2022-11-21T06:19:46.891Z,17.35
2022-11-21T06:22:30.862Z,17.57
2022-11-21T06:25:14.979Z,17.42
2022-11-21T06:28:01.242Z,17.48
2022-11-21T06:30:46.422Z,17.20
2022-11-21T06:33:31.782Z,17.42
2022-11-21T06:36:18.019Z,17.16
2022-11-21T06:39:02.414Z,16.94
2022-11-21T06:41:51.190Z,17.01
2022-11-21T06:44:35.370Z,17.10
2022-11-21T06:47:19.296Z,17.04
2022-11-21T06:50:04.943Z,17.07
2022-11-21T06:52:48.614Z,17.51
2022-11-21T06:55:32.674Z,17.25
2022-11-21T06:58:16.544Z,17.63
2022-11-21T07:01:04.740Z,17.59
2022-11-21T07:03:48.700Z,17.80
2022-11-21T07:06:35.784Z,17.72
2022-11-21T07:09:33.255Z,17.56
2022-11-21T07:12:34.678Z,17.38
2022-11-21T07:15:18.534Z,17.60
2022-11-21T07:18:02.469Z,17.63
2022-11-21T07:20:46.796Z,17.49
2022-11-21T07:23:32.725Z,17.60
2022-11-21T07:26:16.645Z,17.39
2022-11-21T07:29:00.665Z,17.37
2022-11-21T07:31:44.459Z,16.88
2022-11-21T07:34:28.164Z,17.01
2022-11-21T07:37:11.898Z,17.22
2022-11-21T07:39:57.240Z,17.25
2022-11-21T07:42:41.228Z,17.14
2022-11-21T07:45:25.109Z,17.52
2022-11-21T07:48:09.402Z,17.03
2022-11-21T07:50:53.210Z,17.55
2022-11-21T07:53:37.066Z,17.63
2022-11-21T07:56:26.483Z,17.69
2022-11-21T07:59:10.517Z,17.80
2022-11-21T08:01:54.490Z,17.88
2022-11-21T08:04:38.212Z,17.85
2022-11-21T08:07:23.944Z,17.79
2022-11-21T08:10:08.519Z,17.92
2022-11-21T08:12:53.725Z,18.09
2022-11-21T08:15:37.921Z,18.20
2022-11-21T08:18:21.681Z,18.30
2022-11-21T08:21:06.206Z,17.95
2022-11-21T08:23:50.309Z,18.17
2022-11-21T08:26:34.110Z,18.20
2022-11-21T08:29:19.283Z,18.16
2022-11-21T08:32:03.505Z,18.20
2022-11-21T08:34:47.277Z,18.38
2022-11-21T08:37:31.193Z,18.41
2022-11-21T08:40:15.191Z,18.15
2022-11-21T08:42:59.343Z,18.45
2022-11-21T08:45:44.520Z,18.52
2022-11-21T08:48:28.190Z,18.68
2022-11-21T08:51:12.042Z,18.58
2022-11-21T08:53:55.858Z,18.65
2022-11-21T08:56:39.652Z,18.42
2022-11-21T08:59:23.383Z,18.51
2022-11-21T09:02:11.605Z,18.50
2022-11-21T09:04:55.565Z,18.83
2022-11-21T09:07:39.278Z,19.23
2022-11-21T09:10:23.005Z,19.29
2022-11-21T09:13:06.808Z,19.28
2022-11-21T09:16:08.179Z,19.39
2022-11-21T09:18:54.515Z,19.57
2022-11-21T09:21:38.199Z,19.41
2022-11-21T09:24:21.986Z,19.45
2022-11-21T09:27:05.788Z,19.61
2022-11-21T09:29:53.842Z,19.85
2022-11-21T09:32:38.163Z,19.90
2022-11-21T09:35:23.415Z,19.79
2022-11-21T09:38:07.707Z,20.05
2022-11-21T09:40:51.526Z,20.21
2022-11-21T09:43:56.690Z,20.79
2022-11-21T09:46:48.340Z,21.05
2022-11-21T09:49:39.472Z,20.89
2022-11-21T09:52:29.253Z,20.49
2022-11-21T09:55:24.833Z,20.53
2022-11-21T09:58:17.479Z,20.48
2022-11-21T10:01:01.526Z,20.64
2022-11-21T10:03:47.953Z,20.51
2022-11-21T10:06:33.919Z,20.75
2022-11-21T10:09:29.512Z,20.95
2022-11-21T10:12:40.870Z,21.13
2022-11-21T10:15:38.245Z,21.01
2022-11-21T10:18:50.746Z,20.85
2022-11-21T10:22:04.338Z,19.80
2022-11-21T10:24:57.795Z,20.37
2022-11-21T10:27:48.640Z,20.28
2022-11-21T10:30:32.506Z,20.58
2022-11-21T10:33:21.544Z,20.53
2022-11-21T10:36:13.820Z,20.42
2022-11-21T10:39:04.262Z,20.57
2022-11-21T10:41:55.978Z,20.22
2022-11-21T10:44:57.427Z,20.71
2022-11-21T10:47:41.197Z,20.47
2022-11-21T10:50:50.282Z,20.21
2022-11-21T10:53:51.773Z,20.63
2022-11-21T10:56:37.556Z,20.65
2022-11-21T10:59:30.522Z,20.16
2022-11-21T11:02:25.381Z,20.61
2022-11-21T11:05:21.536Z,20.38
2022-11-21T11:08:08.760Z,20.51
2022-11-21T11:11:08.632Z,20.19
2022-11-21T11:13:59.888Z,19.77
2022-11-21T11:16:48.432Z,20.14
2022-11-21T11:19:39.786Z,20.11
2022-11-21T11:22:30.163Z,20.54
2022-11-21T11:25:14.381Z,20.65
2022-11-21T11:28:03.958Z,20.31
2022-11-21T11:30:49.031Z,20.42
2022-11-21T11:33:36.773Z,20.49
2022-11-21T11:36:35.707Z,20.54
2022-11-21T11:39:28.851Z,20.67
2022-11-21T11:43:11.063Z,20.67
2022-11-21T11:46:24.824Z,20.60
2022-11-21T11:49:21.307Z,20.45
2022-11-21T11:52:07.994Z,20.63
2022-11-21T11:54:57.225Z,20.48
2022-11-21T11:57:42.680Z,20.64
2022-11-21T12:00:34.516Z,20.87
2022-11-21T12:03:22.748Z,21.12
2022-11-21T12:06:13.438Z,21.04
2022-11-21T12:09:03.280Z,20.89
2022-11-21T12:12:08.133Z,21.74
2022-11-21T12:15:19.057Z,21.80
2022-11-21T12:18:14.342Z,20.38
2022-11-21T12:21:06.235Z,18.82
2022-11-21T12:23:53.569Z,18.63
2022-11-21T12:26:52.179Z,18.72
2022-11-21T12:29:48.736Z,18.43
2022-11-21T12:32:47.168Z,17.88
2022-11-21T12:35:49.034Z,17.34
2022-11-21T12:38:58.723Z,17.32
2022-11-21T12:42:07.985Z,16.60
2022-11-21T12:45:05.879Z,16.51
2022-11-21T12:48:30.875Z,16.52
2022-11-21T12:51:46.895Z,15.78
2022-11-21T12:54:49.799Z,15.56
2022-11-21T12:57:48.001Z,15.37
2022-11-21T13:00:44.122Z,15.05
2022-11-21T13:03:41.033Z,15.29
2022-11-21T13:06:27.337Z,15.11
2022-11-21T13:09:16.535Z,14.55
2022-11-21T13:12:05.952Z,14.75
2022-11-21T13:14:55.964Z,14.76
2022-11-21T13:17:46.510Z,14.52
2022-11-21T13:20:34.145Z,14.71
2022-11-21T13:23:38.158Z,14.53
2022-11-21T13:26:53.578Z,14.59
2022-11-21T13:29:37.366Z,14.76
2022-11-21T13:32:41.702Z,14.51
2022-11-21T13:36:04.985Z,14.38
2022-11-21T13:39:22.293Z,14.80
2022-11-21T13:42:32.965Z,14.38
2022-11-21T13:45:38.958Z,14.44
2022-11-21T13:49:06.000Z,14.57
2022-11-21T13:51:54.789Z,14.51
2022-11-21T13:55:18.536Z,14.42
2022-11-21T13:58:15.330Z,14.23
2022-11-21T14:01:28.495Z,14.66
2022-11-21T14:04:58.299Z,15.11
2022-11-21T14:07:43.953Z,14.72
2022-11-21T14:10:34.376Z,14.59
2022-11-21T14:13:28.053Z,14.93
2022-11-21T14:16:25.132Z,15.03
2022-11-21T14:19:14.979Z,14.90
2022-11-21T14:22:01.703Z,14.95
2022-11-21T14:24:47.205Z,15.46
2022-11-21T14:27:34.151Z,15.63
2022-11-21T14:30:30.807Z,15.53
2022-11-21T14:33:33.143Z,15.45
2022-11-21T14:36:19.962Z,15.50
2022-11-21T14:42:15.877Z,15.16
2022-11-21T14:45:08.118Z,15.44
2022-11-21T14:47:53.528Z,15.22
2022-11-21T14:50:37.360Z,15.34
2022-11-21T14:53:21.291Z,15.51
2022-11-21T14:56:06.615Z,15.04
2022-11-21T14:58:51.742Z,14.97
2022-11-21T15:01:36.082Z,14.61
2022-11-21T15:04:28.467Z,14.77
2022-11-21T15:07:21.051Z,14.81
2022-11-21T15:13:15.448Z,13.57
2022-11-21T15:16:00.579Z,13.38
2022-11-21T15:18:44.460Z,13.77
2022-11-21T15:21:28.471Z,13.85
2022-11-21T15:24:20.440Z,13.44
2022-11-21T15:27:25.338Z,13.82
2022-11-21T15:30:27.025Z,13.80
2022-11-21T15:33:12.685Z,13.87
2022-11-21T15:35:57.973Z,14.03
2022-11-21T15:38:45.511Z,14.14
2022-11-21T15:41:31.088Z,14.22
2022-11-21T15:44:23.467Z,14.01
2022-11-21T15:47:10.359Z,14.13
2022-11-21T15:49:54.359Z,13.72
2022-11-21T15:52:46.029Z,13.04
2022-11-21T15:55:31.588Z,12.71
2022-11-21T15:58:17.503Z,12.87
2022-11-21T16:01:01.778Z,13.12
2022-11-21T16:03:49.498Z,13.26
2022-11-21T16:06:34.337Z,12.87
2022-11-21T16:09:18.148Z,13.12
2022-11-21T16:12:01.979Z,12.92
2022-11-21T16:14:46.937Z,12.98
2022-11-21T16:17:30.738Z,13.01
2022-11-21T16:20:16.132Z,13.18
2022-11-21T16:22:59.891Z,13.15
2022-11-21T16:25:55.942Z,13.06
2022-11-21T16:28:39.705Z,12.94
2022-11-21T16:31:25.459Z,13.18
2022-11-21T16:34:09.304Z,13.15
2022-11-21T16:36:55.747Z,13.27
2022-11-21T16:39:39.526Z,13.33
2022-11-21T16:42:23.219Z,13.06
2022-11-21T16:45:07.839Z,12.71
2022-11-21T16:47:51.579Z,12.86
2022-11-21T16:50:35.741Z,12.54
2022-11-21T16:53:22.217Z,12.55
2022-11-21T16:56:06.279Z,12.53
2022-11-21T16:58:50.294Z,12.19
2022-11-21T17:01:34.591Z,12.36
2022-11-21T17:04:18.904Z,11.93
2022-11-21T17:07:02.979Z,11.55
2022-11-21T17:09:48.240Z,11.40
2022-11-21T17:12:38.980Z,11.28
2022-11-21T17:15:22.941Z,11.21
2022-11-21T17:18:06.841Z,10.84
2022-11-21T17:20:50.663Z,10.88
2022-11-21T17:23:35.144Z,10.85
2022-11-21T17:26:22.078Z,10.55
2022-11-21T17:29:06.248Z,10.95
2022-11-21T17:31:51.900Z,10.68
2022-11-21T17:34:36.134Z,10.57
2022-11-21T17:37:20.120Z,11.03
2022-11-21T17:40:04.161Z,10.94
2022-11-21T17:42:49.293Z,11.46
2022-11-21T17:45:35.532Z,11.59
2022-11-21T17:48:19.407Z,11.25
2022-11-21T17:51:05.260Z,10.75
2022-11-21T17:53:50.337Z,10.43
2022-11-21T17:56:35.352Z,10.56
2022-11-21T17:59:20.480Z,10.84
2022-11-21T18:02:04.548Z,11.01
2022-11-21T18:04:48.902Z,11.37
2022-11-21T18:07:35.617Z,11.40
2022-11-21T18:10:42.054Z,11.36
2022-11-21T18:13:23.196Z,11.62
2022-11-21T18:16:10.912Z,11.61
2022-11-21T18:18:55.013Z,11.78
2022-11-21T18:21:38.997Z,11.63
2022-11-21T18:24:23.041Z,11.41
2022-11-21T18:27:06.857Z,11.29
2022-11-21T18:29:50.852Z,11.45
2022-11-21T18:32:36.046Z,11.65
2022-11-21T18:35:19.977Z,11.68
2022-11-21T18:38:03.795Z,10.95
2022-11-21T18:40:47.686Z,11.17
2022-11-21T18:43:31.589Z,11.06
2022-11-21T18:46:16.412Z,10.43
2022-11-21T18:49:05.875Z,10.49
2022-11-21T18:51:51.444Z,10.14
2022-11-21T18:54:35.695Z,10.11
2022-11-21T18:57:19.857Z,9.85
2022-11-21T19:00:05.057Z,9.75
2022-11-21T19:02:49.084Z,9.69
2022-11-21T19:05:34.416Z,9.76
2022-11-21T19:08:18.252Z,10.26
2022-11-21T19:11:04.116Z,10.57
2022-11-21T19:13:49.027Z,10.86
2022-11-21T19:16:34.503Z,10.64
2022-11-21T19:19:35.322Z,10.27
2022-11-21T19:22:21.161Z,9.67
2022-11-21T19:25:05.460Z,9.50
2022-11-21T19:27:49.378Z,9.73
2022-11-21T19:30:33.438Z,9.92
2022-11-21T19:33:17.428Z,9.80
2022-11-21T19:36:03.286Z,9.67
2022-11-21T19:38:51.249Z,9.49
2022-11-21T19:41:35.755Z,9.55
2022-11-21T19:44:20.058Z,9.62
2022-11-21T19:47:05.477Z,9.55
2022-11-21T19:49:49.462Z,9.89
2022-11-21T19:52:33.475Z,9.82
2022-11-21T19:55:18.954Z,9.91
2022-11-21T19:58:02.879Z,9.82
2022-11-21T20:00:47.090Z,9.53
2022-11-21T20:03:31.200Z,9.23
2022-11-21T20:06:17.447Z,9.18
2022-11-21T20:09:03.820Z,8.99
2022-11-21T20:11:51.212Z,8.56
2022-11-21T20:14:35.231Z,9.10
2022-11-21T20:17:19.215Z,9.06
2022-11-21T20:20:03.248Z,8.91
2022-11-21T20:22:47.757Z,9.22
2022-11-21T20:25:31.765Z,8.78
2022-11-21T20:28:17.098Z,8.51
2022-11-21T20:31:09.516Z,8.34
2022-11-21T20:36:56.355Z,8.25
2022-11-21T20:39:40.261Z,8.16
2022-11-21T20:42:24.230Z,7.96
2022-11-21T20:46:07.333Z,8.25
2022-11-21T20:48:19.934Z,8.33
2022-11-21T20:54:08.587Z,8.20
2022-11-21T20:56:52.643Z,8.58
2022-11-21T20:59:36.426Z,8.33
2022-11-21T21:02:21.578Z,8.28
2022-11-21T21:05:05.782Z,8.58
2022-11-21T21:07:49.540Z,8.66
2022-11-21T21:10:57.926Z,8.67
2022-11-21T21:13:37.175Z,8.57
2022-11-21T21:16:23.487Z,8.45
2022-11-21T21:19:08.635Z,8.94
2022-11-21T21:21:52.333Z,8.78
2022-11-21T21:24:36.114Z,8.69
2022-11-21T21:27:19.946Z,8.95
2022-11-21T21:30:03.989Z,9.06
2022-11-21T21:32:48.839Z,8.91
2022-11-21T21:35:37.267Z,8.94
2022-11-21T21:38:21.235Z,8.97
2022-11-21T21:41:05.508Z,9.12
2022-11-21T21:43:50.956Z,8.91
2022-11-21T21:46:34.974Z,8.93
2022-11-21T21:49:19.009Z,9.38
2022-11-21T21:52:04.649Z,9.51
2022-11-21T21:54:49.155Z,9.60
2022-11-21T21:57:33.178Z,9.55
2022-11-21T22:00:17.207Z,9.78
2022-11-21T22:03:03.095Z,9.16
2022-11-21T22:05:47.596Z,8.86
2022-11-21T22:08:34.400Z,8.89
2022-11-21T22:11:19.848Z,9.12
2022-11-21T22:14:06.229Z,9.09
2022-11-21T22:16:50.274Z,9.13
2022-11-21T22:19:34.255Z,9.30
2022-11-21T22:22:18.303Z,9.38
2022-11-21T22:25:03.557Z,9.61
2022-11-21T22:27:47.381Z,10.00
2022-11-21T22:30:31.078Z,10.10
2022-11-21T22:33:17.058Z,10.05
2022-11-21T22:36:01.976Z,10.06
2022-11-21T22:38:46.083Z,10.09
2022-11-21T22:41:31.553Z,10.16
2022-11-21T22:44:15.289Z,10.01
2022-11-21T22:46:59.761Z,9.91
2022-11-21T22:49:43.546Z,9.85
2022-11-21T22:52:27.457Z,9.89
2022-11-21T22:55:11.272Z,10.11
2022-11-21T22:57:58.579Z,10.15
2022-11-21T23:00:42.283Z,10.13
2022-11-21T23:03:26.024Z,10.05
2022-11-21T23:06:11.702Z,9.38
2022-11-21T23:08:57.722Z,10.04
2022-11-21T23:11:41.463Z,10.00
2022-11-21T23:14:26.755Z,9.79
2022-11-21T23:17:10.639Z,9.92
2022-11-21T23:19:54.469Z,9.96
2022-11-21T23:22:38.268Z,9.86
2022-11-21T23:25:22.028Z,9.94
2022-11-21T23:28:06.007Z,9.68
2022-11-21T23:30:51.796Z,9.60
2022-11-21T23:33:35.560Z,9.53
2022-11-21T23:36:19.366Z,9.23
2022-11-21T23:39:03.201Z,9.01
2022-11-21T23:41:46.830Z,9.11
2022-11-21T23:44:30.520Z,9.11
2022-11-21T23:47:15.650Z,9.12
2022-11-21T23:49:59.401Z,9.15
2022-11-21T23:52:43.158Z,9.24
2022-11-21T23:55:26.839Z,9.28
2022-11-21T23:58:10.689Z,9.33
