createdAt,value
2018-07-02T00:01:00.738Z,17.50
2018-07-02T00:02:04.185Z,17.50
2018-07-02T00:03:07.672Z,17.60
2018-07-02T00:04:11.200Z,17.70
2018-07-02T00:05:14.708Z,17.70
2018-07-02T00:06:40.562Z,17.60
2018-07-02T00:07:43.960Z,17.60
2018-07-02T00:08:47.362Z,17.80
2018-07-02T00:09:51.055Z,18.00
2018-07-02T00:10:54.369Z,17.80
2018-07-02T00:11:57.800Z,17.90
2018-07-02T00:13:01.392Z,18.00
2018-07-02T00:14:05.080Z,17.50
2018-07-02T00:15:08.514Z,17.90
2018-07-02T00:16:11.850Z,18.00
2018-07-02T00:17:15.166Z,18.00
2018-07-02T00:18:18.484Z,18.00
2018-07-02T00:19:21.820Z,18.10
2018-07-02T00:20:25.168Z,17.90
2018-07-02T00:21:28.514Z,17.90
2018-07-02T00:22:31.860Z,18.00
2018-07-02T00:23:35.252Z,18.10
2018-07-02T00:24:38.588Z,18.00
2018-07-02T00:25:42.099Z,18.10
2018-07-02T00:26:45.614Z,17.90
2018-07-02T00:27:48.992Z,17.90
2018-07-02T00:28:52.731Z,17.90
2018-07-02T00:29:56.097Z,18.40
2018-07-02T00:30:59.605Z,17.90
2018-07-02T00:32:02.939Z,17.90
2018-07-02T00:33:06.378Z,17.90
2018-07-02T00:34:09.832Z,17.90
2018-07-02T00:35:13.152Z,17.90
2018-07-02T00:36:16.617Z,17.90
2018-07-02T00:37:20.081Z,18.00
2018-07-02T00:38:23.573Z,18.00
2018-07-02T00:39:27.097Z,18.60
2018-07-02T00:40:30.424Z,17.90
2018-07-02T00:41:33.909Z,18.00
2018-07-02T00:42:37.318Z,18.00
2018-07-02T00:43:40.641Z,18.00
2018-07-02T00:44:44.027Z,18.00
2018-07-02T00:45:47.536Z,18.00
2018-07-02T00:46:51.081Z,18.00
2018-07-02T00:47:54.426Z,18.00
2018-07-02T00:48:57.880Z,18.10
2018-07-02T00:50:01.255Z,18.10
2018-07-02T00:51:04.581Z,18.10
2018-07-02T00:52:07.921Z,18.10
2018-07-02T00:53:11.261Z,18.20
2018-07-02T00:54:14.651Z,18.20
2018-07-02T00:55:18.008Z,18.20
2018-07-02T00:56:21.476Z,18.20
2018-07-02T00:57:24.809Z,18.20
2018-07-02T00:58:28.144Z,18.20
2018-07-02T00:59:31.531Z,18.20
2018-07-02T01:00:35.015Z,18.20
2018-07-02T01:01:38.356Z,18.30
2018-07-02T01:02:42.104Z,18.30
2018-07-02T01:03:45.454Z,18.80
2018-07-02T01:04:48.840Z,18.20
2018-07-02T01:05:52.362Z,18.30
2018-07-02T01:06:56.312Z,18.30
2018-07-02T01:07:59.643Z,18.40
2018-07-02T01:09:03.928Z,18.10
2018-07-02T01:10:07.389Z,18.40
2018-07-02T01:11:10.823Z,18.30
2018-07-02T01:12:14.135Z,18.30
2018-07-02T01:13:17.467Z,18.30
2018-07-02T01:14:20.851Z,18.40
2018-07-02T01:15:24.361Z,18.40
2018-07-02T01:16:27.845Z,18.40
2018-07-02T01:17:31.358Z,18.40
2018-07-02T01:18:34.673Z,18.40
2018-07-02T01:19:39.141Z,18.40
2018-07-02T01:20:42.499Z,18.40
2018-07-02T01:22:48.860Z,18.40
2018-07-02T01:23:52.450Z,18.60
2018-07-02T01:24:55.929Z,18.60
2018-07-02T01:25:59.238Z,18.60
2018-07-02T01:27:02.645Z,18.90
2018-07-02T01:28:05.972Z,18.60
2018-07-02T01:29:09.293Z,18.60
2018-07-02T01:30:12.780Z,18.60
2018-07-02T01:31:16.152Z,18.60
2018-07-02T01:32:19.497Z,18.60
2018-07-02T01:33:22.857Z,18.60
2018-07-02T01:34:26.318Z,18.60
2018-07-02T01:36:32.853Z,18.60
2018-07-02T01:37:36.166Z,18.60
2018-07-02T01:38:39.560Z,18.60
2018-07-02T01:39:42.939Z,18.60
2018-07-02T01:40:46.337Z,18.60
2018-07-02T01:41:49.646Z,18.60
2018-07-02T01:42:53.100Z,18.60
2018-07-02T01:43:56.600Z,18.60
2018-07-02T01:44:59.952Z,19.20
2018-07-02T01:46:03.310Z,18.60
2018-07-02T01:47:06.861Z,18.60
2018-07-02T01:48:10.338Z,18.60
2018-07-02T01:49:13.681Z,18.60
2018-07-02T01:50:17.044Z,18.70
2018-07-02T01:51:20.404Z,18.70
2018-07-02T01:52:23.880Z,18.60
2018-07-02T01:53:27.791Z,18.60
2018-07-02T01:54:31.345Z,18.60
2018-07-02T01:56:37.979Z,18.80
2018-07-02T01:57:41.320Z,18.70
2018-07-02T01:58:44.773Z,18.70
2018-07-02T01:59:48.216Z,18.70
2018-07-02T02:00:51.538Z,18.70
2018-07-02T02:01:54.956Z,18.60
2018-07-02T02:02:58.573Z,18.70
2018-07-02T02:04:02.169Z,18.70
2018-07-02T02:05:05.670Z,18.70
2018-07-02T02:06:08.988Z,18.70
2018-07-02T02:07:12.536Z,18.80
2018-07-02T02:08:15.949Z,18.70
2018-07-02T02:09:19.253Z,18.70
2018-07-02T02:10:22.635Z,18.70
2018-07-02T02:11:26.207Z,18.30
2018-07-02T02:12:29.769Z,18.70
2018-07-02T02:13:33.139Z,18.70
2018-07-02T02:14:36.619Z,18.60
2018-07-02T02:15:40.022Z,19.20
2018-07-02T02:16:43.458Z,18.60
2018-07-02T02:17:46.764Z,18.60
2018-07-02T02:18:50.037Z,18.60
2018-07-02T02:19:53.400Z,18.60
2018-07-02T02:20:56.748Z,18.50
2018-07-02T02:22:00.701Z,18.50
2018-07-02T02:23:04.073Z,18.50
2018-07-02T02:24:07.417Z,19.10
2018-07-02T02:25:10.820Z,18.50
2018-07-02T02:26:14.139Z,18.40
2018-07-02T02:27:17.660Z,18.50
2018-07-02T02:28:21.042Z,18.50
2018-07-02T02:29:24.378Z,18.50
2018-07-02T02:30:27.730Z,18.50
2018-07-02T02:31:31.090Z,18.50
2018-07-02T02:32:34.723Z,18.40
2018-07-02T02:33:38.149Z,18.50
2018-07-02T02:34:41.646Z,18.50
2018-07-02T02:35:44.982Z,19.10
2018-07-02T02:36:48.434Z,18.00
2018-07-02T02:37:51.979Z,18.50
2018-07-02T02:38:55.417Z,18.50
2018-07-02T02:39:58.748Z,18.40
2018-07-02T02:41:02.203Z,18.40
2018-07-02T02:42:06.028Z,18.40
2018-07-02T02:43:09.496Z,18.50
2018-07-02T02:44:12.921Z,18.50
2018-07-02T02:45:16.270Z,18.50
2018-07-02T02:46:19.616Z,18.50
2018-07-02T02:47:22.994Z,18.50
2018-07-02T02:48:26.411Z,18.50
2018-07-02T02:49:29.729Z,18.60
2018-07-02T02:50:33.203Z,18.50
2018-07-02T02:51:36.686Z,18.50
2018-07-02T02:52:40.011Z,18.50
2018-07-02T02:53:43.372Z,18.50
2018-07-02T02:54:46.679Z,18.50
2018-07-02T02:55:50.113Z,18.40
2018-07-02T02:56:53.800Z,18.50
2018-07-02T02:57:57.167Z,18.40
2018-07-02T02:59:00.616Z,18.50
2018-07-02T03:00:04.040Z,18.40
2018-07-02T03:02:17.786Z,18.50
2018-07-02T03:03:21.154Z,18.50
2018-07-02T03:04:24.576Z,18.50
2018-07-02T03:05:28.092Z,18.50
2018-07-02T03:06:31.457Z,18.50
2018-07-02T03:07:34.845Z,18.40
2018-07-02T03:08:38.621Z,18.60
2018-07-02T03:09:42.093Z,18.60
2018-07-02T03:10:45.414Z,18.60
2018-07-02T03:11:48.725Z,18.60
2018-07-02T03:12:52.041Z,18.70
2018-07-02T03:13:55.349Z,18.60
2018-07-02T03:14:58.690Z,18.60
2018-07-02T03:16:02.238Z,18.50
2018-07-02T03:17:05.692Z,18.50
2018-07-02T03:18:09.092Z,18.50
2018-07-02T03:19:12.621Z,18.50
2018-07-02T03:20:16.061Z,18.50
2018-07-02T03:21:19.339Z,18.50
2018-07-02T03:22:22.870Z,18.60
2018-07-02T03:23:26.213Z,18.60
2018-07-02T03:24:29.517Z,18.60
2018-07-02T03:25:32.832Z,18.50
2018-07-02T03:26:36.189Z,18.50
2018-07-02T03:27:39.502Z,18.40
2018-07-02T03:28:42.898Z,18.40
2018-07-02T03:29:46.448Z,18.50
2018-07-02T03:30:49.812Z,18.50
2018-07-02T03:31:53.152Z,18.60
2018-07-02T03:32:56.541Z,18.50
2018-07-02T03:33:59.882Z,18.50
2018-07-02T03:35:03.207Z,18.50
2018-07-02T03:36:06.645Z,18.40
2018-07-02T03:37:09.988Z,18.50
2018-07-02T03:38:13.332Z,18.50
2018-07-02T03:39:16.695Z,18.40
2018-07-02T03:40:20.004Z,18.50
2018-07-02T03:41:23.308Z,18.50
2018-07-02T03:42:26.648Z,18.40
2018-07-02T03:43:29.960Z,18.40
2018-07-02T03:44:33.320Z,18.50
2018-07-02T03:45:36.632Z,18.50
2018-07-02T03:46:40.013Z,18.50
2018-07-02T03:47:43.333Z,18.50
2018-07-02T03:48:46.820Z,18.40
2018-07-02T03:49:50.136Z,18.50
2018-07-02T03:50:53.497Z,18.50
2018-07-02T03:51:56.862Z,18.50
2018-07-02T03:53:00.150Z,19.00
2018-07-02T03:54:03.441Z,18.50
2018-07-02T03:55:06.802Z,18.50
2018-07-02T03:56:10.146Z,18.50
2018-07-02T03:57:13.533Z,18.50
2018-07-02T03:58:16.882Z,18.50
2018-07-02T03:59:20.388Z,18.50
2018-07-02T04:00:23.736Z,18.40
2018-07-02T04:01:27.229Z,18.70
2018-07-02T04:02:30.575Z,18.50
2018-07-02T04:03:33.856Z,18.40
2018-07-02T04:04:37.197Z,18.40
2018-07-02T04:05:40.733Z,19.00
2018-07-02T04:06:44.114Z,19.00
2018-07-02T04:07:47.497Z,18.50
2018-07-02T04:08:50.886Z,18.50
2018-07-02T04:09:54.228Z,18.50
2018-07-02T04:10:57.527Z,18.60
2018-07-02T04:12:00.902Z,18.60
2018-07-02T04:13:04.340Z,18.50
2018-07-02T04:14:07.817Z,18.50
2018-07-02T04:15:11.175Z,18.50
2018-07-02T04:16:14.497Z,18.50
2018-07-02T04:17:17.915Z,18.90
2018-07-02T04:18:21.361Z,18.60
2018-07-02T04:19:24.696Z,18.50
2018-07-02T04:20:28.130Z,18.50
2018-07-02T04:21:31.490Z,18.50
2018-07-02T04:22:35.096Z,18.60
2018-07-02T04:23:38.498Z,19.10
2018-07-02T04:24:41.885Z,18.60
2018-07-02T04:25:45.265Z,18.70
2018-07-02T04:26:48.629Z,18.60
2018-07-02T04:27:52.258Z,18.60
2018-07-02T04:28:55.796Z,18.60
2018-07-02T04:29:59.228Z,18.60
2018-07-02T04:31:02.576Z,18.60
2018-07-02T04:32:06.064Z,18.60
2018-07-02T04:33:09.553Z,18.60
2018-07-02T04:34:12.965Z,18.70
2018-07-02T04:36:19.300Z,18.80
2018-07-02T04:37:22.899Z,19.00
2018-07-02T04:38:26.291Z,19.10
2018-07-02T04:39:29.611Z,19.40
2018-07-02T04:40:32.941Z,19.40
2018-07-02T04:41:36.592Z,19.40
2018-07-02T04:42:39.880Z,19.30
2018-07-02T04:43:43.293Z,19.10
2018-07-02T04:44:46.773Z,19.30
2018-07-02T04:45:50.074Z,19.30
2018-07-02T04:46:53.708Z,19.10
2018-07-02T04:47:57.123Z,19.30
2018-07-02T04:49:00.486Z,19.00
2018-07-02T04:50:03.796Z,19.00
2018-07-02T04:51:07.237Z,19.10
2018-07-02T04:52:10.546Z,19.10
2018-07-02T04:53:13.951Z,19.10
2018-07-02T04:54:17.377Z,19.10
2018-07-02T04:55:20.775Z,19.20
2018-07-02T04:56:24.114Z,19.10
2018-07-02T04:57:27.567Z,19.20
2018-07-02T04:58:31.116Z,19.10
2018-07-02T04:59:34.597Z,19.10
2018-07-02T05:00:37.909Z,19.10
2018-07-02T05:01:41.536Z,19.10
2018-07-02T05:02:45.081Z,19.10
2018-07-02T05:03:48.494Z,19.10
2018-07-02T05:04:51.832Z,19.60
2018-07-02T05:05:55.128Z,19.10
2018-07-02T05:06:58.792Z,19.00
2018-07-02T05:08:02.232Z,19.00
2018-07-02T05:10:09.722Z,19.10
2018-07-02T05:11:13.084Z,19.00
2018-07-02T05:12:16.686Z,19.10
2018-07-02T05:13:19.910Z,19.10
2018-07-02T05:14:23.316Z,19.10
2018-07-02T05:15:27.951Z,19.20
2018-07-02T05:16:31.492Z,19.20
2018-07-02T05:17:34.824Z,19.20
2018-07-02T05:18:38.191Z,19.20
2018-07-02T05:19:41.596Z,19.20
2018-07-02T05:20:44.919Z,19.10
2018-07-02T05:21:48.297Z,19.20
2018-07-02T05:22:51.603Z,19.20
2018-07-02T05:23:56.030Z,19.30
2018-07-02T05:24:59.363Z,19.30
2018-07-02T05:26:02.851Z,19.30
2018-07-02T05:27:06.419Z,19.20
2018-07-02T05:28:09.762Z,19.30
2018-07-02T05:29:13.309Z,19.30
2018-07-02T05:30:16.862Z,19.30
2018-07-02T05:31:20.066Z,19.30
2018-07-02T05:32:23.368Z,19.30
2018-07-02T05:33:26.701Z,19.30
2018-07-02T05:34:30.131Z,19.30
2018-07-02T05:35:33.553Z,20.00
2018-07-02T05:36:36.920Z,19.40
2018-07-02T05:38:43.720Z,19.40
2018-07-02T05:39:47.065Z,19.40
2018-07-02T05:40:50.394Z,19.50
2018-07-02T05:41:53.726Z,19.50
2018-07-02T05:42:57.069Z,20.10
2018-07-02T05:44:00.377Z,19.80
2018-07-02T05:45:03.974Z,19.70
2018-07-02T05:46:08.124Z,19.70
2018-07-02T05:48:14.475Z,19.70
2018-07-02T05:49:17.935Z,19.70
2018-07-02T05:50:21.333Z,19.80
2018-07-02T05:51:24.691Z,19.80
2018-07-02T05:52:28.054Z,19.80
2018-07-02T05:53:31.423Z,19.80
2018-07-02T05:54:34.796Z,19.80
2018-07-02T05:55:40.305Z,19.80
2018-07-02T05:56:44.166Z,19.80
2018-07-02T05:57:47.485Z,19.80
2018-07-02T05:58:51.504Z,19.80
2018-07-02T05:59:54.848Z,19.80
2018-07-02T06:00:58.443Z,19.80
2018-07-02T06:02:01.991Z,19.80
2018-07-02T06:03:05.444Z,19.80
2018-07-02T06:04:08.849Z,19.70
2018-07-02T06:05:12.325Z,19.80
2018-07-02T06:06:15.862Z,19.80
2018-07-02T06:07:19.205Z,19.80
2018-07-02T06:08:22.619Z,19.80
2018-07-02T06:09:26.082Z,19.90
2018-07-02T06:10:29.492Z,19.80
2018-07-02T06:11:32.844Z,19.80
2018-07-02T06:12:36.394Z,19.80
2018-07-02T06:13:39.753Z,19.90
2018-07-02T06:14:43.181Z,19.80
2018-07-02T06:15:46.481Z,19.80
2018-07-02T06:16:49.804Z,19.90
2018-07-02T06:17:53.206Z,19.90
2018-07-02T06:18:56.686Z,19.90
2018-07-02T06:19:59.973Z,19.90
2018-07-02T06:21:03.611Z,19.90
2018-07-02T06:22:07.024Z,20.00
2018-07-02T06:23:10.565Z,20.00
2018-07-02T06:24:13.977Z,20.00
2018-07-02T06:25:17.345Z,20.00
2018-07-02T06:26:20.676Z,20.00
2018-07-02T06:27:24.008Z,20.00
2018-07-02T06:28:27.466Z,20.00
2018-07-02T06:29:30.983Z,20.10
2018-07-02T06:30:34.389Z,20.00
2018-07-02T06:31:37.686Z,20.00
2018-07-02T06:32:41.138Z,20.10
2018-07-02T06:33:45.008Z,20.10
2018-07-02T06:34:48.487Z,20.10
2018-07-02T06:35:51.842Z,20.10
2018-07-02T06:36:55.229Z,20.10
2018-07-02T06:37:58.576Z,20.10
2018-07-02T06:39:01.932Z,20.20
2018-07-02T06:40:05.245Z,20.10
2018-07-02T06:41:08.573Z,20.10
2018-07-02T06:42:12.069Z,20.20
2018-07-02T06:43:15.392Z,20.40
2018-07-02T06:44:18.858Z,20.50
2018-07-02T06:45:22.200Z,20.20
2018-07-02T06:46:25.564Z,20.20
2018-07-02T06:47:28.885Z,20.30
2018-07-02T06:48:32.202Z,20.20
2018-07-02T06:49:35.514Z,20.30
2018-07-02T06:50:38.827Z,20.20
2018-07-02T06:51:42.153Z,20.30
2018-07-02T06:52:45.523Z,20.20
2018-07-02T06:53:48.889Z,20.20
2018-07-02T06:54:52.223Z,20.20
2018-07-02T06:55:55.532Z,20.20
2018-07-02T06:56:58.852Z,20.20
2018-07-02T06:58:02.197Z,20.20
2018-07-02T06:59:05.593Z,20.30
2018-07-02T07:00:08.905Z,20.30
2018-07-02T07:01:12.245Z,20.30
2018-07-02T07:02:15.680Z,20.20
2018-07-02T07:03:19.037Z,20.30
2018-07-02T07:04:22.349Z,20.20
2018-07-02T07:05:25.690Z,20.20
2018-07-02T07:06:29.021Z,20.20
2018-07-02T07:07:32.528Z,20.20
2018-07-02T07:08:36.051Z,20.20
2018-07-02T07:09:39.356Z,20.30
2018-07-02T07:10:42.740Z,20.20
2018-07-02T07:11:46.181Z,20.30
2018-07-02T07:12:49.681Z,20.30
2018-07-02T07:13:53.034Z,20.30
2018-07-02T07:14:56.381Z,20.30
2018-07-02T07:15:59.802Z,20.30
2018-07-02T07:17:03.120Z,20.30
2018-07-02T07:18:06.516Z,20.30
2018-07-02T07:19:09.872Z,20.30
2018-07-02T07:20:13.167Z,20.40
2018-07-02T07:21:16.489Z,20.40
2018-07-02T07:22:19.878Z,20.40
2018-07-02T07:23:23.544Z,20.30
2018-07-02T07:24:27.004Z,20.40
2018-07-02T07:25:30.364Z,20.40
2018-07-02T07:26:33.906Z,20.30
2018-07-02T07:27:37.278Z,20.30
2018-07-02T07:28:40.607Z,20.30
2018-07-02T07:29:44.017Z,20.30
2018-07-02T07:30:47.325Z,20.30
2018-07-02T07:31:50.720Z,20.30
2018-07-02T07:33:57.107Z,20.40
2018-07-02T07:35:00.442Z,20.30
2018-07-02T07:36:03.832Z,20.40
2018-07-02T07:37:07.147Z,20.40
2018-07-02T07:38:10.454Z,20.50
2018-07-02T07:39:13.927Z,20.40
2018-07-02T07:40:17.362Z,20.50
2018-07-02T07:41:20.727Z,20.40
2018-07-02T07:42:24.170Z,20.60
2018-07-02T07:43:27.680Z,21.00
2018-07-02T07:44:31.028Z,20.50
2018-07-02T07:45:34.536Z,20.50
2018-07-02T07:46:37.881Z,20.50
2018-07-02T07:47:41.281Z,20.50
2018-07-02T07:48:44.788Z,20.50
2018-07-02T07:49:48.153Z,20.50
2018-07-02T07:50:51.544Z,20.50
2018-07-02T07:51:55.401Z,20.50
2018-07-02T07:52:58.840Z,20.60
2018-07-02T07:54:02.189Z,20.50
2018-07-02T07:55:05.556Z,20.50
2018-07-02T07:56:08.909Z,20.50
2018-07-02T07:57:12.794Z,20.50
2018-07-02T07:58:16.388Z,20.50
2018-07-02T07:59:19.822Z,20.60
2018-07-02T08:00:23.410Z,20.60
2018-07-02T08:01:26.737Z,20.60
2018-07-02T08:02:30.078Z,20.60
2018-07-02T08:03:34.043Z,20.60
2018-07-02T08:04:37.437Z,20.60
2018-07-02T08:05:40.828Z,20.80
2018-07-02T08:06:44.297Z,20.80
2018-07-02T08:07:47.649Z,20.70
2018-07-02T08:08:50.979Z,20.60
2018-07-02T08:09:54.375Z,20.70
2018-07-02T08:11:08.595Z,21.30
2018-07-02T08:12:12.179Z,20.80
2018-07-02T08:13:15.503Z,20.80
2018-07-02T08:14:18.885Z,20.80
2018-07-02T08:15:23.021Z,20.80
2018-07-02T08:16:26.448Z,20.70
2018-07-02T08:17:29.944Z,20.70
2018-07-02T08:18:36.797Z,21.30
2018-07-02T08:19:40.239Z,20.70
2018-07-02T08:20:43.585Z,20.70
2018-07-02T08:21:47.162Z,20.60
2018-07-02T08:22:50.666Z,20.60
2018-07-02T08:23:54.074Z,20.60
2018-07-02T08:24:57.441Z,20.60
2018-07-02T08:26:00.983Z,20.60
2018-07-02T08:27:04.534Z,20.60
2018-07-02T08:28:07.944Z,20.60
2018-07-02T08:29:11.554Z,20.60
2018-07-02T08:30:15.177Z,20.60
2018-07-02T08:31:19.474Z,20.70
2018-07-02T08:32:22.947Z,20.70
2018-07-02T08:33:26.293Z,20.60
2018-07-02T08:34:29.611Z,21.00
2018-07-02T08:36:36.409Z,20.70
2018-07-02T08:37:39.750Z,20.60
2018-07-02T08:38:43.100Z,20.60
2018-07-02T08:39:46.448Z,20.60
2018-07-02T08:40:50.048Z,20.60
2018-07-02T08:41:53.454Z,20.60
2018-07-02T08:42:56.964Z,20.60
2018-07-02T08:44:01.007Z,20.60
2018-07-02T08:45:05.004Z,20.60
2018-07-02T08:47:11.399Z,20.60
2018-07-02T08:48:14.825Z,20.60
2018-07-02T08:49:18.227Z,20.60
2018-07-02T08:50:21.574Z,20.60
2018-07-02T08:51:24.924Z,20.70
2018-07-02T08:52:28.586Z,20.50
2018-07-02T08:53:31.894Z,20.50
2018-07-02T08:54:35.280Z,20.60
2018-07-02T08:55:38.770Z,20.50
2018-07-02T08:56:42.769Z,20.50
2018-07-02T08:57:46.211Z,20.50
2018-07-02T08:58:49.923Z,20.50
2018-07-02T08:59:53.256Z,20.60
2018-07-02T09:00:56.575Z,20.60
2018-07-02T09:02:00.101Z,20.60
2018-07-02T09:03:03.452Z,20.60
2018-07-02T09:04:07.184Z,20.60
2018-07-02T09:05:11.303Z,20.60
2018-07-02T09:06:14.778Z,20.60
2018-07-02T09:07:18.440Z,20.60
2018-07-02T09:08:21.961Z,20.60
2018-07-02T09:09:25.305Z,20.60
2018-07-02T09:10:29.080Z,20.60
2018-07-02T09:11:32.708Z,20.50
2018-07-02T09:12:36.025Z,20.50
2018-07-02T09:13:40.307Z,20.50
2018-07-02T09:15:48.501Z,20.60
2018-07-02T09:16:52.521Z,20.70
2018-07-02T09:17:55.883Z,20.70
2018-07-02T09:18:59.208Z,20.70
2018-07-02T09:20:02.582Z,20.70
2018-07-02T09:21:06.535Z,20.70
2018-07-02T09:22:10.008Z,20.50
2018-07-02T09:23:13.441Z,20.40
2018-07-02T09:25:19.958Z,20.00
2018-07-02T09:27:34.542Z,19.40
2018-07-02T09:28:37.937Z,19.40
2018-07-02T09:29:41.413Z,19.30
2018-07-02T09:30:44.776Z,19.20
2018-07-02T09:31:48.361Z,19.20
2018-07-02T09:32:51.682Z,19.80
2018-07-02T09:33:55.038Z,19.30
2018-07-02T09:34:58.373Z,19.30
2018-07-02T09:36:01.698Z,19.30
2018-07-02T09:37:05.129Z,19.30
2018-07-02T09:38:08.493Z,19.40
2018-07-02T09:39:13.418Z,19.30
2018-07-02T09:40:16.864Z,19.30
2018-07-02T09:41:20.352Z,19.40
2018-07-02T09:42:23.809Z,19.40
2018-07-02T09:43:27.217Z,19.40
2018-07-02T09:44:30.533Z,19.40
2018-07-02T09:45:33.859Z,19.40
2018-07-02T09:47:40.620Z,19.50
2018-07-02T09:48:43.995Z,19.40
2018-07-02T09:49:47.447Z,19.50
2018-07-02T09:50:50.777Z,19.60
2018-07-02T09:51:54.088Z,19.40
2018-07-02T09:52:57.613Z,19.30
2018-07-02T09:54:01.484Z,19.20
2018-07-02T09:55:05.101Z,19.10
2018-07-02T09:56:12.291Z,19.10
2018-07-02T09:57:16.357Z,19.10
2018-07-02T09:58:19.807Z,19.10
2018-07-02T09:59:23.154Z,19.20
2018-07-02T10:00:26.581Z,19.30
2018-07-02T10:01:29.893Z,19.30
2018-07-02T10:02:33.209Z,19.30
2018-07-02T10:03:36.770Z,19.40
2018-07-02T10:04:40.106Z,19.40
2018-07-02T10:05:43.546Z,19.40
2018-07-02T10:06:46.898Z,19.40
2018-07-02T10:07:50.305Z,19.30
2018-07-02T10:08:53.627Z,19.20
2018-07-02T10:09:56.955Z,19.20
2018-07-02T10:11:00.279Z,19.30
2018-07-02T10:12:03.604Z,19.30
2018-07-02T10:13:07.048Z,19.40
2018-07-02T10:14:10.535Z,19.40
2018-07-02T10:15:13.898Z,19.40
2018-07-02T10:16:17.289Z,19.40
2018-07-02T10:17:20.709Z,19.40
2018-07-02T10:18:24.096Z,19.40
2018-07-02T10:19:27.676Z,19.20
2018-07-02T10:20:31.008Z,19.20
2018-07-02T10:21:34.417Z,19.20
2018-07-02T10:22:37.725Z,19.20
2018-07-02T10:23:41.224Z,19.20
2018-07-02T10:24:44.512Z,19.10
2018-07-02T10:25:48.017Z,19.10
2018-07-02T10:26:52.085Z,19.30
2018-07-02T10:27:55.939Z,19.10
2018-07-02T10:28:59.430Z,19.20
2018-07-02T10:30:03.163Z,19.10
2018-07-02T10:31:06.810Z,19.70
2018-07-02T10:32:10.723Z,19.10
2018-07-02T10:33:14.093Z,19.20
2018-07-02T10:34:17.447Z,19.20
2018-07-02T10:35:20.809Z,19.20
2018-07-02T10:36:25.221Z,19.10
2018-07-02T10:37:28.675Z,19.30
2018-07-02T10:38:32.060Z,19.20
2018-07-02T10:39:35.395Z,19.30
2018-07-02T10:40:38.887Z,19.30
2018-07-02T10:41:42.335Z,19.40
2018-07-02T10:42:45.657Z,19.30
2018-07-02T10:43:49.080Z,19.30
2018-07-02T10:44:52.513Z,19.10
2018-07-02T10:45:56.364Z,19.10
2018-07-02T10:46:59.767Z,19.30
2018-07-02T10:48:03.192Z,19.20
2018-07-02T10:49:06.680Z,19.20
2018-07-02T10:50:10.053Z,18.90
2018-07-02T10:51:13.546Z,18.90
2018-07-02T10:52:17.159Z,18.70
2018-07-02T10:53:20.749Z,18.70
2018-07-02T10:54:24.405Z,18.40
2018-07-02T10:55:27.994Z,18.70
2018-07-02T10:56:32.173Z,18.60
2018-07-02T10:57:35.745Z,18.80
2018-07-02T10:58:40.126Z,18.30
2018-07-02T10:59:43.463Z,18.30
2018-07-02T11:00:46.844Z,18.50
2018-07-02T11:01:50.232Z,18.60
2018-07-02T11:02:53.732Z,18.60
2018-07-02T11:03:57.227Z,18.70
2018-07-02T11:05:00.536Z,18.60
2018-07-02T11:06:04.001Z,18.60
2018-07-02T11:07:07.517Z,18.50
2018-07-02T11:08:10.844Z,18.50
2018-07-02T11:09:14.192Z,18.50
2018-07-02T11:10:17.576Z,18.40
2018-07-02T11:11:21.147Z,18.30
2018-07-02T11:12:24.525Z,18.30
2018-07-02T11:13:28.036Z,18.20
2018-07-02T11:14:31.408Z,18.10
2018-07-02T11:15:35.113Z,18.20
2018-07-02T11:16:38.444Z,18.20
2018-07-02T11:17:41.800Z,18.10
2018-07-02T11:18:45.184Z,18.00
2018-07-02T11:19:49.337Z,18.00
2018-07-02T11:20:52.803Z,18.00
2018-07-02T11:21:56.267Z,18.30
2018-07-02T11:22:59.834Z,18.00
2018-07-02T11:24:03.228Z,18.00
2018-07-02T11:25:07.372Z,18.00
2018-07-02T11:26:10.741Z,17.70
2018-07-02T11:27:14.183Z,18.20
2018-07-02T11:28:17.749Z,17.60
2018-07-02T11:29:21.161Z,17.70
2018-07-02T11:30:24.654Z,17.70
2018-07-02T11:31:28.039Z,17.50
2018-07-02T11:32:31.660Z,17.50
2018-07-02T11:33:35.079Z,17.30
2018-07-02T11:34:38.421Z,17.30
2018-07-02T11:35:41.756Z,17.40
2018-07-02T11:36:45.145Z,17.40
2018-07-02T11:37:48.493Z,17.10
2018-07-02T11:38:51.952Z,17.10
2018-07-02T11:39:55.366Z,17.20
2018-07-02T11:40:58.691Z,16.90
2018-07-02T11:44:08.616Z,17.00
2018-07-02T11:45:12.175Z,17.50
2018-07-02T11:46:15.769Z,17.00
2018-07-02T11:47:19.439Z,17.00
2018-07-02T11:48:22.773Z,17.00
2018-07-02T11:49:26.161Z,17.00
2018-07-02T11:50:29.740Z,17.10
2018-07-02T11:51:33.196Z,17.10
2018-07-02T11:52:36.756Z,17.10
2018-07-02T11:53:40.077Z,17.10
2018-07-02T11:54:43.464Z,17.70
2018-07-02T11:55:47.005Z,17.10
2018-07-02T11:56:50.413Z,16.80
2018-07-02T11:57:53.781Z,16.50
2018-07-02T11:58:57.445Z,16.60
2018-07-02T12:00:00.817Z,16.50
2018-07-02T12:01:04.306Z,16.30
2018-07-02T12:02:07.745Z,16.30
2018-07-02T12:03:11.122Z,16.40
2018-07-02T12:04:14.910Z,16.50
2018-07-02T12:05:18.277Z,16.60
2018-07-02T12:06:21.955Z,16.60
2018-07-02T12:07:25.308Z,16.30
2018-07-02T12:08:28.709Z,16.10
2018-07-02T12:09:32.408Z,16.10
2018-07-02T12:10:35.866Z,16.10
2018-07-02T12:11:39.486Z,16.10
2018-07-02T12:12:42.840Z,16.10
2018-07-02T12:13:46.168Z,16.10
2018-07-02T12:14:49.534Z,16.10
2018-07-02T12:15:52.921Z,16.10
2018-07-02T12:16:56.248Z,16.20
2018-07-02T12:17:59.766Z,16.00
2018-07-02T12:20:06.486Z,16.00
2018-07-02T12:21:09.874Z,16.00
2018-07-02T12:22:13.449Z,16.30
2018-07-02T12:23:16.765Z,16.10
2018-07-02T12:24:20.291Z,16.00
2018-07-02T12:25:23.752Z,16.10
2018-07-02T12:26:27.284Z,16.10
2018-07-02T12:27:30.656Z,15.90
2018-07-02T12:28:33.972Z,16.50
2018-07-02T12:29:37.302Z,15.80
2018-07-02T12:30:40.965Z,15.90
2018-07-02T12:31:44.434Z,16.70
2018-07-02T12:32:47.945Z,15.90
2018-07-02T12:33:51.512Z,16.10
2018-07-02T12:34:54.939Z,16.00
2018-07-02T12:35:58.460Z,16.10
2018-07-02T12:37:01.795Z,15.90
2018-07-02T12:38:05.492Z,16.00
2018-07-02T12:39:11.445Z,16.10
2018-07-02T12:40:15.045Z,16.10
2018-07-02T12:41:18.463Z,16.00
2018-07-02T12:42:21.968Z,15.80
2018-07-02T12:43:25.333Z,15.90
2018-07-02T12:44:28.700Z,15.70
2018-07-02T12:45:32.133Z,15.70
2018-07-02T12:46:35.464Z,15.50
2018-07-02T12:47:38.793Z,15.70
2018-07-02T12:48:42.295Z,15.70
2018-07-02T12:49:46.074Z,15.80
2018-07-02T12:50:49.559Z,15.80
2018-07-02T12:51:52.945Z,15.80
2018-07-02T12:52:56.263Z,15.70
2018-07-02T12:53:59.709Z,15.90
2018-07-02T12:55:03.147Z,15.80
2018-07-02T12:56:06.566Z,15.80
2018-07-02T12:57:09.997Z,15.80
2018-07-02T12:58:13.541Z,15.70
2018-07-02T12:59:17.131Z,15.90
2018-07-02T13:00:20.453Z,16.00
2018-07-02T13:01:23.793Z,15.90
2018-07-02T13:02:27.215Z,15.80
2018-07-02T13:03:30.571Z,15.80
2018-07-02T13:04:34.061Z,15.70
2018-07-02T13:05:37.396Z,15.70
2018-07-02T13:06:40.814Z,15.90
2018-07-02T13:07:45.133Z,15.80
2018-07-02T13:08:48.536Z,16.00
2018-07-02T13:09:51.942Z,16.50
2018-07-02T13:10:55.256Z,15.90
2018-07-02T13:11:58.598Z,16.00
2018-07-02T13:13:01.961Z,15.80
2018-07-02T13:14:06.145Z,15.80
2018-07-02T13:15:09.484Z,15.90
2018-07-02T13:16:12.987Z,15.90
2018-07-02T13:17:16.324Z,15.90
2018-07-02T13:18:20.169Z,16.00
2018-07-02T13:19:23.679Z,16.20
2018-07-02T13:20:27.048Z,16.40
2018-07-02T13:21:30.348Z,16.30
2018-07-02T13:22:33.732Z,16.00
2018-07-02T13:23:37.079Z,16.50
2018-07-02T13:24:40.417Z,15.90
2018-07-02T13:25:43.787Z,16.00
2018-07-02T13:26:47.272Z,16.10
2018-07-02T13:27:50.659Z,16.00
2018-07-02T13:28:54.013Z,16.00
2018-07-02T13:29:57.429Z,16.00
2018-07-02T13:31:00.729Z,15.90
2018-07-02T13:32:04.065Z,15.90
2018-07-02T13:33:07.501Z,16.00
2018-07-02T13:34:10.800Z,16.00
2018-07-02T13:35:14.137Z,15.90
2018-07-02T13:36:17.469Z,16.40
2018-07-02T13:37:21.100Z,16.00
2018-07-02T13:38:24.481Z,15.90
2018-07-02T13:39:27.889Z,15.90
2018-07-02T13:40:31.291Z,16.00
2018-07-02T13:41:34.882Z,16.00
2018-07-02T13:43:41.389Z,16.10
2018-07-02T13:44:44.813Z,16.00
2018-07-02T13:45:48.138Z,16.20
2018-07-02T13:46:51.548Z,16.20
2018-07-02T13:47:55.189Z,16.20
2018-07-02T13:48:58.615Z,16.20
2018-07-02T13:51:04.987Z,16.50
2018-07-02T13:52:08.506Z,16.10
2018-07-02T13:53:11.921Z,16.00
2018-07-02T13:54:15.244Z,16.00
2018-07-02T13:55:18.624Z,15.90
2018-07-02T13:56:22.112Z,16.40
2018-07-02T13:57:25.956Z,15.80
2018-07-02T13:58:29.657Z,15.60
2018-07-02T13:59:33.018Z,15.70