createdAt,value
2018-09-11T00:00:12.133Z,19.76
2018-09-11T00:01:11.897Z,19.69
2018-09-11T00:02:12.182Z,19.61
2018-09-11T00:03:11.950Z,19.68
2018-09-11T00:04:11.987Z,19.62
2018-09-11T00:05:11.995Z,19.65
2018-09-11T00:06:12.273Z,19.74
2018-09-11T00:07:12.297Z,19.62
2018-09-11T00:08:26.985Z,19.54
2018-09-11T00:09:27.008Z,19.62
2018-09-11T00:10:12.415Z,19.58
2018-09-11T00:11:12.135Z,19.73
2018-09-11T00:12:12.428Z,19.69
2018-09-11T00:13:12.184Z,19.68
2018-09-11T00:14:12.208Z,19.73
2018-09-11T00:15:26.893Z,19.76
2018-09-11T00:18:12.560Z,19.73
2018-09-11T00:19:12.586Z,19.74
2018-09-11T00:20:12.610Z,19.68
2018-09-11T00:21:27.296Z,19.73
2018-09-11T00:22:12.660Z,19.71
2018-09-11T00:24:12.445Z,19.74
2018-09-11T00:25:12.725Z,19.73
2018-09-11T00:26:12.752Z,19.71
2018-09-11T00:27:12.786Z,19.73
2018-09-11T00:28:12.542Z,19.71
2018-09-11T00:29:12.825Z,19.68
2018-09-11T00:30:12.596Z,19.71
2018-09-11T00:32:12.899Z,19.76
2018-09-11T00:33:12.921Z,19.74
2018-09-11T00:34:12.942Z,19.77
2018-09-11T00:35:12.969Z,19.76
2018-09-11T00:36:12.736Z,19.71
2018-09-11T00:37:12.757Z,19.78
2018-09-11T00:38:13.042Z,19.73
2018-09-11T00:39:13.065Z,19.77
2018-09-11T00:40:13.085Z,19.73
2018-09-11T00:41:13.110Z,19.73
2018-09-11T00:42:27.537Z,19.71
2018-09-11T00:43:13.195Z,19.71
2018-09-11T00:44:12.921Z,19.68
2018-09-11T00:45:13.211Z,19.59
2018-09-11T00:46:13.228Z,19.66
2018-09-11T00:47:27.913Z,19.61
2018-09-11T00:50:13.326Z,19.58
2018-09-11T00:52:13.375Z,19.61
2018-09-11T00:53:13.396Z,19.54
2018-09-11T00:54:13.417Z,19.55
2018-09-11T00:55:28.106Z,19.51
2018-09-11T00:56:13.469Z,19.41
2018-09-11T00:57:13.487Z,19.51
2018-09-11T00:58:13.256Z,19.46
2018-09-11T01:00:13.303Z,19.43
2018-09-11T01:01:13.595Z,19.47
2018-09-11T01:02:28.013Z,19.46
2018-09-11T01:03:13.636Z,19.43
2018-09-11T01:04:13.656Z,19.33
2018-09-11T01:05:13.679Z,19.46
2018-09-11T01:07:13.732Z,19.44
2018-09-11T01:08:13.753Z,19.4
2018-09-11T01:09:13.781Z,19.37
2018-09-11T01:10:13.624Z,19.36
2018-09-11T01:11:13.564Z,19.37
2018-09-11T01:12:13.847Z,19.41
2018-09-11T01:13:13.871Z,19.39
2018-09-11T01:14:13.895Z,19.43
2018-09-11T01:15:13.943Z,19.33
2018-09-11T01:16:13.955Z,19.43
2018-09-11T01:17:13.966Z,19.37
2018-09-11T01:18:13.734Z,19.37
2018-09-11T01:19:14.119Z,19.43
2018-09-11T01:20:13.785Z,19.39
2018-09-11T01:23:14.112Z,19.41
2018-09-11T01:24:14.133Z,19.32
2018-09-11T01:25:14.165Z,19.28
2018-09-11T01:26:14.178Z,19.33
2018-09-11T01:27:14.213Z,19.28
2018-09-11T01:28:14.234Z,19.29
2018-09-11T01:29:14.251Z,19.26
2018-09-11T01:30:14.016Z,19.28
2018-09-11T01:31:14.311Z,19.31
2018-09-11T01:32:13.806Z,19.28
2018-09-11T01:33:14.348Z,19.28
2018-09-11T01:34:29.035Z,19.21
2018-09-11T01:35:14.395Z,19.19
2018-09-11T01:36:14.416Z,19.18
2018-09-11T01:37:14.443Z,19.19
2018-09-11T01:38:14.210Z,19.25
2018-09-11T01:39:14.489Z,19.21
2018-09-11T01:40:14.671Z,19.18
2018-09-11T01:41:14.539Z,19.14
2018-09-11T01:42:14.560Z,19.22
2018-09-11T01:43:14.326Z,19.23
2018-09-11T01:44:14.619Z,19.19
2018-09-11T01:45:14.629Z,19.31
2018-09-11T01:46:14.653Z,19.22
2018-09-11T01:47:14.677Z,19.11
2018-09-11T01:48:14.701Z,19.23
2018-09-11T01:49:14.730Z,19.21
2018-09-11T01:50:29.409Z,19.19
2018-09-11T01:51:14.774Z,19.22
2018-09-11T01:52:14.808Z,19.19
2018-09-11T01:53:14.820Z,19.22
2018-09-11T01:54:14.843Z,19.14
2018-09-11T01:55:14.871Z,19.22
2018-09-11T01:56:14.887Z,19.19
2018-09-11T01:57:14.927Z,19.23
2018-09-11T01:58:14.949Z,19.16
2018-09-11T01:59:14.969Z,19.21
2018-09-11T02:00:14.991Z,19.16
2018-09-11T02:01:15.013Z,19.21
2018-09-11T02:02:14.783Z,19.23
2018-09-11T02:03:15.060Z,19.13
2018-09-11T02:04:15.081Z,19.21
2018-09-11T02:05:15.108Z,19.07
2018-09-11T02:06:29.893Z,19.1
2018-09-11T02:07:14.893Z,19.16
2018-09-11T02:08:15.174Z,19.11
2018-09-11T02:09:15.197Z,19.06
2018-09-11T02:10:15.227Z,19.14
2018-09-11T02:11:15.251Z,19.06
2018-09-11T02:12:15.281Z,19.07
2018-09-11T02:13:29.958Z,19.07
2018-09-11T02:14:15.383Z,19
2018-09-11T02:15:15.342Z,19.07
2018-09-11T02:16:15.365Z,19.02
2018-09-11T02:17:30.048Z,19
2018-09-11T02:18:15.411Z,18.99
2018-09-11T02:19:15.178Z,18.98
2018-09-11T02:20:15.460Z,19
2018-09-11T02:21:15.481Z,19.04
2018-09-11T02:22:30.172Z,18.95
2018-09-11T02:23:15.531Z,18.9
2018-09-11T02:24:15.564Z,18.95
2018-09-11T02:25:15.586Z,18.88
2018-09-11T02:27:15.633Z,18.92
2018-09-11T02:28:15.645Z,18.98
2018-09-11T02:29:30.433Z,19.06
2018-09-11T02:30:15.702Z,18.88
2018-09-11T02:31:30.174Z,18.88
2018-09-11T02:32:15.484Z,18.91
2018-09-11T02:33:15.773Z,18.92
2018-09-11T02:34:15.795Z,18.76
2018-09-11T02:35:15.815Z,18.82
2018-09-11T02:36:15.838Z,18.88
2018-09-11T02:37:30.385Z,18.73
2018-09-11T02:38:15.628Z,18.76
2018-09-11T02:39:15.906Z,18.75
2018-09-11T02:40:15.933Z,18.81
2018-09-11T02:41:15.961Z,18.72
2018-09-11T02:42:15.988Z,18.72
2018-09-11T02:43:16.011Z,18.67
2018-09-11T02:44:16.028Z,18.75
2018-09-11T02:45:16.054Z,18.73
2018-09-11T02:46:30.736Z,18.67
2018-09-11T02:47:16.102Z,18.7
2018-09-11T02:48:15.863Z,18.69
2018-09-11T02:49:16.162Z,18.62
2018-09-11T02:50:16.170Z,18.67
2018-09-11T02:51:16.192Z,18.58
2018-09-11T02:52:16.219Z,18.6
2018-09-11T02:53:16.239Z,18.62
2018-09-11T02:54:30.931Z,18.51
2018-09-11T02:55:16.302Z,18.57
2018-09-11T02:56:16.054Z,18.48
2018-09-11T02:57:16.078Z,18.52
2018-09-11T02:59:16.383Z,18.36
2018-09-11T03:00:16.409Z,18.47
2018-09-11T03:01:16.429Z,18.47
2018-09-11T03:03:16.487Z,18.45
2018-09-11T03:04:16.341Z,18.5
2018-09-11T03:05:16.537Z,18.42
2018-09-11T03:06:16.287Z,18.45
2018-09-11T03:07:16.576Z,18.54
2018-09-11T03:08:16.592Z,18.42
2018-09-11T03:09:31.278Z,18.41
2018-09-11T03:13:16.714Z,18.41
2018-09-11T03:14:16.731Z,18.54
2018-09-11T03:15:16.851Z,18.41
2018-09-11T03:16:16.522Z,18.36
2018-09-11T03:17:16.801Z,18.42
2018-09-11T03:18:31.489Z,18.3
2018-09-11T03:19:16.595Z,18.27
2018-09-11T03:20:16.616Z,18.27
2018-09-11T03:21:16.382Z,18.27
2018-09-11T03:22:16.920Z,18.36
2018-09-11T03:23:16.949Z,18.26
2018-09-11T03:24:16.966Z,18.29
2018-09-11T03:25:31.653Z,18.36
2018-09-11T03:26:17.024Z,18.42
2018-09-11T03:27:17.038Z,18.29
2018-09-11T03:28:17.061Z,18.32
2018-09-11T03:29:17.088Z,18.36
2018-09-11T03:30:17.113Z,18.48
2018-09-11T03:31:17.138Z,18.51
2018-09-11T03:32:17.166Z,18.39
2018-09-11T03:33:17.179Z,18.47
2018-09-11T03:34:17.201Z,18.39
2018-09-11T03:35:17.226Z,18.39
2018-09-11T03:36:16.995Z,18.45
2018-09-11T03:37:17.284Z,18.36
2018-09-11T03:38:17.038Z,18.39
2018-09-11T03:39:17.065Z,18.37
2018-09-11T03:40:17.091Z,18.35
2018-09-11T03:41:32.028Z,18.41
2018-09-11T03:42:16.879Z,18.42
2018-09-11T03:44:17.385Z,18.39
2018-09-11T03:45:17.203Z,18.45
2018-09-11T03:46:17.492Z,18.45
2018-09-11T03:47:17.507Z,18.39
2018-09-11T03:48:17.532Z,18.45
2018-09-11T03:49:17.569Z,18.36
2018-09-11T03:50:17.581Z,18.45
2018-09-11T03:51:17.604Z,18.45
2018-09-11T03:52:32.290Z,18.41
2018-09-11T03:53:17.657Z,18.32
2018-09-11T03:54:17.676Z,18.36
2018-09-11T03:55:17.699Z,18.3
2018-09-11T03:58:17.508Z,18.35
2018-09-11T03:59:17.990Z,18.36
2018-09-11T04:00:17.817Z,18.36
2018-09-11T04:01:17.845Z,18.41
2018-09-11T04:02:32.526Z,18.35
2018-09-11T04:03:17.887Z,18.42
2018-09-11T04:04:32.579Z,18.3
2018-09-11T04:05:17.958Z,18.35
2018-09-11T04:06:18.009Z,18.32
2018-09-11T04:07:32.638Z,18.23
2018-09-11T04:08:18.002Z,18.23
2018-09-11T04:09:18.024Z,18.3
2018-09-11T04:10:18.049Z,18.23
2018-09-11T04:12:32.754Z,18.2
2018-09-11T04:13:18.125Z,18.23
2018-09-11T04:14:18.144Z,18.23
2018-09-11T04:16:17.931Z,18.25
2018-09-11T04:17:18.216Z,18.23
2018-09-11T04:18:18.241Z,18.25
2018-09-11T04:19:18.001Z,18.18
2018-09-11T04:20:18.284Z,18.1
2018-09-11T04:21:18.303Z,18.18
2018-09-11T04:23:18.353Z,18.27
2018-09-11T04:24:18.382Z,18.26
2018-09-11T04:25:18.143Z,18.23
2018-09-11T04:26:18.169Z,18.21
2018-09-11T04:27:18.450Z,18.25
2018-09-11T04:28:18.479Z,18.27
2018-09-11T04:29:18.541Z,18.25
2018-09-11T04:30:18.516Z,18.29
2018-09-11T04:31:18.541Z,18.18
2018-09-11T04:32:33.230Z,18.23
2018-09-11T04:33:18.588Z,18.26
2018-09-11T04:34:18.615Z,18.18
2018-09-11T04:35:18.632Z,18.26
2018-09-11T04:37:18.679Z,18.23
2018-09-11T04:38:18.447Z,18.15
2018-09-11T04:39:18.728Z,18.23
2018-09-11T04:40:18.752Z,18.15
2018-09-11T04:41:18.780Z,18.2
2018-09-11T04:42:18.798Z,18.2
2018-09-11T04:43:18.835Z,18.29
2018-09-11T04:44:33.247Z,18.14
2018-09-11T04:45:18.875Z,18.32
2018-09-11T04:46:18.893Z,18.27
2018-09-11T04:48:18.943Z,18.26
2018-09-11T04:49:18.975Z,18.23
2018-09-11T04:50:18.732Z,18.29
2018-09-11T04:51:18.852Z,18.33
2018-09-11T04:52:19.033Z,18.32
2018-09-11T04:53:19.056Z,18.32
2018-09-11T04:54:33.738Z,18.35
2018-09-11T04:55:19.101Z,18.33
2018-09-11T04:56:19.444Z,18.41
2018-09-11T04:57:18.891Z,18.37
2018-09-11T04:59:19.194Z,18.39
2018-09-11T05:00:33.883Z,18.41
2018-09-11T05:02:19.015Z,18.41
2018-09-11T05:03:19.295Z,18.36
2018-09-11T05:04:19.360Z,18.37
2018-09-11T05:06:19.107Z,18.44
2018-09-11T05:07:19.386Z,18.44
2018-09-11T05:08:18.890Z,18.47
2018-09-11T05:09:19.176Z,18.42
2018-09-11T05:10:19.200Z,18.36
2018-09-11T05:11:19.219Z,18.44
2018-09-11T05:12:19.507Z,18.51
2018-09-11T05:13:19.528Z,18.57
2018-09-11T05:14:19.553Z,18.51
2018-09-11T05:15:19.575Z,18.57
2018-09-11T05:16:34.251Z,18.58
2018-09-11T05:17:19.613Z,18.57
2018-09-11T05:18:19.644Z,18.5
2018-09-11T05:19:19.968Z,18.55
2018-09-11T05:20:19.684Z,18.58
2018-09-11T05:21:19.712Z,18.58
2018-09-11T05:22:19.735Z,18.57
2018-09-11T05:23:19.754Z,18.63
2018-09-11T05:24:19.264Z,18.63
2018-09-11T05:26:19.574Z,18.69
2018-09-11T05:27:34.355Z,18.67
2018-09-11T05:28:19.870Z,18.67
2018-09-11T05:29:19.906Z,18.75
2018-09-11T05:30:19.660Z,18.7
2018-09-11T05:31:19.941Z,18.75
2018-09-11T05:32:34.630Z,18.73
2018-09-11T05:33:19.991Z,18.73
2018-09-11T05:34:34.689Z,18.73
2018-09-11T05:35:19.778Z,18.87
2018-09-11T05:36:20.058Z,18.82
2018-09-11T05:37:20.083Z,18.82
2018-09-11T05:38:20.107Z,18.87
2018-09-11T05:39:34.795Z,18.9
2018-09-11T05:40:20.159Z,18.94
2018-09-11T05:41:20.179Z,18.91
2018-09-11T05:42:20.051Z,18.92
2018-09-11T05:43:20.224Z,18.9
2018-09-11T05:44:20.250Z,18.94
2018-09-11T05:45:20.268Z,18.85
2018-09-11T05:46:20.291Z,18.91
2018-09-11T05:47:34.977Z,18.99
2018-09-11T05:48:20.346Z,19.08
2018-09-11T05:49:20.106Z,19.1
2018-09-11T05:50:20.386Z,19.07
2018-09-11T05:51:20.411Z,19
2018-09-11T05:52:20.444Z,19.16
2018-09-11T05:53:20.201Z,19.18
2018-09-11T05:54:20.478Z,19.18
2018-09-11T05:55:20.508Z,19.21
2018-09-11T05:56:20.542Z,19.21
2018-09-11T05:57:20.568Z,19.16
2018-09-11T05:58:20.847Z,19.11
2018-09-11T05:59:20.597Z,19.19
2018-09-11T06:00:20.366Z,19.19
2018-09-11T06:01:20.651Z,19.31
2018-09-11T06:02:20.670Z,19.33
2018-09-11T06:03:20.700Z,19.28
2018-09-11T06:04:20.461Z,19.39
2018-09-11T06:05:35.470Z,19.4
2018-09-11T06:06:20.518Z,19.41
2018-09-11T06:07:20.788Z,19.41
2018-09-11T06:08:20.820Z,19.47
2018-09-11T06:09:20.835Z,19.51
2018-09-11T06:10:20.859Z,19.43
2018-09-11T06:11:20.363Z,19.4
2018-09-11T06:12:20.909Z,19.4
2018-09-11T06:13:35.590Z,19.44
2018-09-11T06:14:20.952Z,19.46
2018-09-11T06:15:20.974Z,19.46
2018-09-11T06:16:20.859Z,19.5
2018-09-11T06:17:20.508Z,19.54
2018-09-11T06:18:21.045Z,19.47
2018-09-11T06:19:35.734Z,19.58
2018-09-11T06:20:21.102Z,19.59
2018-09-11T06:21:21.125Z,19.55
2018-09-11T06:22:21.149Z,19.51
2018-09-11T06:23:21.171Z,19.63
2018-09-11T06:24:21.185Z,19.65
2018-09-11T06:25:21.215Z,19.59
2018-09-11T06:26:21.234Z,19.73
2018-09-11T06:27:21.259Z,19.69
2018-09-11T06:28:21.280Z,19.68
2018-09-11T06:29:21.705Z,19.69
2018-09-11T06:30:21.430Z,19.74
2018-09-11T06:31:21.351Z,19.66
2018-09-11T06:32:21.379Z,19.58
2018-09-11T06:33:21.400Z,19.71
2018-09-11T06:34:21.423Z,19.74
2018-09-11T06:35:36.282Z,19.73
2018-09-11T06:36:21.213Z,19.88
2018-09-11T06:38:21.523Z,19.99
2018-09-11T06:39:36.209Z,20.11
2018-09-11T06:40:21.312Z,20.06
2018-09-11T06:41:21.882Z,20.11
2018-09-11T06:42:21.356Z,20.17
2018-09-11T06:43:36.299Z,20.2
2018-09-11T06:44:21.661Z,20.23
2018-09-11T06:45:21.689Z,20.33
2018-09-11T06:46:21.193Z,20.24
2018-09-11T06:47:21.477Z,20.38
2018-09-11T06:48:21.758Z,20.5
2018-09-11T06:49:21.788Z,20.61
2018-09-11T06:50:21.290Z,20.54
2018-09-11T06:51:36.488Z,20.64
2018-09-11T06:52:21.873Z,20.69
2018-09-11T06:53:21.880Z,20.7
2018-09-11T06:54:21.641Z,20.72
2018-09-11T06:55:21.923Z,20.79
2018-09-11T06:56:21.693Z,20.88
2018-09-11T06:57:21.456Z,20.87
2018-09-11T06:58:21.999Z,20.92
2018-09-11T06:59:22.124Z,20.87
2018-09-11T07:00:36.782Z,20.95
2018-09-11T07:01:22.167Z,20.91
2018-09-11T07:02:22.135Z,21.04
2018-09-11T07:03:22.114Z,21.09
2018-09-11T07:04:22.146Z,21.1
2018-09-11T07:05:22.162Z,21.22
2018-09-11T07:06:22.187Z,21.24
2018-09-11T07:07:36.877Z,21.28
2018-09-11T07:08:22.268Z,21.28
2018-09-11T07:09:22.260Z,21.37
2018-09-11T07:11:22.308Z,21.34
2018-09-11T07:12:22.072Z,21.31
2018-09-11T07:13:22.360Z,21.42
2018-09-11T07:14:22.387Z,21.47
2018-09-11T07:15:22.144Z,21.69
2018-09-11T07:16:22.170Z,21.82
2018-09-11T07:17:37.112Z,22.03
2018-09-11T07:18:37.134Z,22.05
2018-09-11T07:19:22.502Z,22.1
2018-09-11T07:20:23.865Z,22.27
2018-09-11T07:21:22.547Z,22.36
2018-09-11T07:22:37.236Z,22.7
2018-09-11T07:23:22.605Z,22.77
2018-09-11T07:24:22.634Z,22.97
2018-09-11T07:25:22.651Z,23.01
2018-09-11T07:26:22.425Z,23.16
2018-09-11T07:27:22.445Z,23.23
2018-09-11T07:28:22.723Z,23.25
2018-09-11T07:29:37.410Z,23.31
2018-09-11T07:30:22.902Z,23.48
2018-09-11T07:31:22.884Z,23.57
2018-09-11T07:32:22.937Z,23.75
2018-09-11T07:33:22.330Z,23.9
2018-09-11T07:34:22.873Z,24.12
2018-09-11T07:35:22.897Z,24.12
2018-09-11T07:37:22.951Z,24.43
2018-09-11T07:38:22.988Z,24.4
2018-09-11T07:39:23.006Z,24.47
2018-09-11T07:41:22.797Z,25.14
2018-09-11T07:42:23.080Z,25.38
2018-09-11T07:43:23.133Z,25.58
2018-09-11T07:45:22.992Z,25.94
2018-09-11T07:46:23.194Z,26.28
2018-09-11T07:47:23.317Z,26.37
2018-09-11T07:48:37.650Z,26.4
2018-09-11T07:49:23.281Z,26.35
2018-09-11T07:50:23.299Z,26.5
2018-09-11T07:51:23.329Z,26.54
2018-09-11T07:53:23.389Z,26.33
2018-09-11T07:55:23.196Z,26.05
2018-09-11T07:56:23.479Z,25.95
2018-09-11T07:57:23.271Z,25.91
2018-09-11T07:58:23.637Z,25.97
2018-09-11T07:59:23.575Z,26.37
2018-09-11T08:00:23.597Z,26.58
2018-09-11T08:01:23.657Z,26.69
2018-09-11T08:02:23.651Z,27.13
2018-09-11T08:03:23.704Z,27.09
2018-09-11T08:04:23.812Z,27.39
2018-09-11T08:05:23.925Z,27.57
2018-09-11T08:06:23.766Z,27.6
2018-09-11T08:07:23.555Z,27.62
2018-09-11T08:08:23.840Z,27.29
2018-09-11T08:09:23.920Z,27.29
2018-09-11T08:10:38.551Z,27.19
2018-09-11T08:12:23.950Z,27.1
2018-09-11T08:13:23.978Z,26.99
2018-09-11T08:14:24.012Z,26.89
2018-09-11T08:15:24.042Z,26.91
2018-09-11T08:16:23.885Z,26.72
2018-09-11T08:17:23.840Z,26.66
2018-09-11T08:18:23.869Z,26.44
2018-09-11T08:19:24.159Z,26.4
2018-09-11T08:20:38.844Z,26.32
2018-09-11T08:21:24.214Z,26.45
2018-09-11T08:22:24.249Z,26.58
2018-09-11T08:23:24.270Z,26.99
2018-09-11T08:24:24.298Z,27.13
2018-09-11T08:25:24.330Z,27.03
2018-09-11T08:26:39.022Z,27.22
2018-09-11T08:29:24.623Z,27.67
2018-09-11T08:30:24.477Z,27.67
2018-09-11T08:32:24.280Z,27.32
2018-09-11T08:33:24.311Z,27.36
2018-09-11T08:34:24.594Z,27.32
2018-09-11T08:35:24.629Z,27.21
2018-09-11T08:36:24.709Z,27.18
2018-09-11T08:37:24.694Z,27.39
2018-09-11T08:39:24.754Z,27.92
2018-09-11T08:40:24.780Z,27.88
2018-09-11T08:42:39.507Z,27.74
2018-09-11T08:44:24.905Z,27.74
2018-09-11T08:45:24.936Z,27.54
2018-09-11T08:46:24.971Z,27.65
2018-09-11T08:47:24.735Z,27.7
2018-09-11T08:48:24.773Z,27.96
2018-09-11T08:49:24.801Z,27.94
2018-09-11T08:50:24.827Z,28.12
2018-09-11T08:51:25.120Z,28.11
2018-09-11T08:52:25.265Z,28.33
2018-09-11T08:53:25.175Z,28.34
2018-09-11T08:54:24.955Z,27.97
2018-09-11T08:55:25.239Z,28.11
2018-09-11T08:56:25.267Z,27.94
2018-09-11T08:57:39.964Z,27.84
2018-09-11T08:58:25.181Z,28.12
2018-09-11T08:59:25.363Z,28.36
2018-09-11T09:00:25.402Z,28.31
2018-09-11T09:01:25.425Z,27.96
2018-09-11T09:02:25.454Z,28
2018-09-11T09:03:25.488Z,27.77
2018-09-11T09:04:25.514Z,27.78
2018-09-11T09:05:40.208Z,27.67
2018-09-11T09:06:40.242Z,27.51
2018-09-11T09:07:25.350Z,27.67
2018-09-11T09:08:25.636Z,27.79
2018-09-11T09:09:25.668Z,28.11
2018-09-11T09:10:25.706Z,27.66
2018-09-11T09:11:25.728Z,27.6
2018-09-11T09:12:25.498Z,27.4
2018-09-11T09:13:25.787Z,27.32
2018-09-11T09:15:25.849Z,27.65
2018-09-11T09:16:25.875Z,27.43
2018-09-11T09:17:25.902Z,27.67
2018-09-11T09:18:25.680Z,27.84
2018-09-11T09:19:25.707Z,28.15
2018-09-11T09:20:25.990Z,28.14
2018-09-11T09:21:26.024Z,28.27
2018-09-11T09:22:25.799Z,28.29
2018-09-11T09:23:26.085Z,28.19
2018-09-11T09:24:26.115Z,28.03
2018-09-11T09:25:26.139Z,28.17
2018-09-11T09:26:26.178Z,28.07
2018-09-11T09:27:26.373Z,28
2018-09-11T09:28:25.976Z,28.11
2018-09-11T09:29:40.921Z,28.54
2018-09-11T09:30:26.292Z,28.54
2018-09-11T09:31:26.320Z,28.54
2018-09-11T09:32:26.349Z,28.54
2018-09-11T09:33:41.046Z,28.43
2018-09-11T09:34:26.408Z,28.34
2018-09-11T09:35:26.438Z,28.36
2018-09-11T09:36:26.716Z,28.12
2018-09-11T09:37:26.498Z,28.03
2018-09-11T09:38:41.192Z,28.11
2018-09-11T09:39:26.555Z,28.12
2018-09-11T09:40:40.989Z,28.22
2018-09-11T09:41:26.620Z,28.18
2018-09-11T09:42:26.642Z,28.06
2018-09-11T09:43:26.413Z,27.99
2018-09-11T09:44:26.705Z,27.93
2018-09-11T09:45:41.395Z,28.02
2018-09-11T09:46:26.503Z,27.85
2018-09-11T09:48:26.563Z,27.7
2018-09-11T09:49:26.849Z,27.44
2018-09-11T09:50:26.879Z,27.39
2018-09-11T09:51:26.906Z,27.44
2018-09-11T09:52:26.673Z,27.55
2018-09-11T09:53:41.623Z,27.78
2018-09-11T09:54:26.734Z,27.82
2018-09-11T09:55:27.020Z,27.67
2018-09-11T09:56:27.042Z,27.77
2018-09-11T09:57:26.815Z,27.65
2018-09-11T09:58:27.103Z,27.29
2018-09-11T09:59:26.875Z,27.24
2018-09-11T10:00:27.162Z,27.29
2018-09-11T10:01:41.848Z,27.19
2018-09-11T10:02:27.219Z,27.1
2018-09-11T10:04:27.283Z,27.32
2018-09-11T10:05:27.297Z,27.43
2018-09-11T10:06:27.326Z,27.5
2018-09-11T10:07:27.356Z,27.43
2018-09-11T10:08:27.385Z,27.32
2018-09-11T10:09:27.420Z,27.27
2018-09-11T10:10:27.436Z,27.34
2018-09-11T10:11:27.466Z,27.34
2018-09-11T10:12:27.233Z,27.13
2018-09-11T10:13:27.520Z,27.14
2018-09-11T10:14:27.297Z,27.03
2018-09-11T10:15:27.320Z,27.07
2018-09-11T10:16:27.611Z,27.07
2018-09-11T10:17:42.444Z,27.22
2018-09-11T10:19:27.176Z,27.18
2018-09-11T10:20:27.202Z,27.24
2018-09-11T10:21:27.745Z,27.09
2018-09-11T10:22:27.777Z,27.14
2018-09-11T10:23:27.543Z,27.22
2018-09-11T10:24:27.828Z,27.31
2018-09-11T10:25:27.857Z,27.47
2018-09-11T10:26:27.886Z,27.47
2018-09-11T10:27:28.003Z,27.46
2018-09-11T10:28:42.601Z,27.47
2018-09-11T10:29:27.974Z,27.67
2018-09-11T10:30:27.998Z,27.67
2018-09-11T10:31:28.026Z,27.79
2018-09-11T10:32:42.719Z,27.67
2018-09-11T10:33:28.088Z,27.55
2018-09-11T10:34:28.211Z,27.46
2018-09-11T10:35:28.139Z,27.39
2018-09-11T10:36:28.168Z,27.55
2018-09-11T10:37:42.862Z,27.66
2018-09-11T10:38:28.223Z,27.74
2018-09-11T10:39:28.177Z,27.82
2018-09-11T10:40:28.280Z,27.94
2018-09-11T10:41:28.307Z,28.02
2018-09-11T10:42:28.339Z,27.92
2018-09-11T10:43:28.363Z,27.85
2018-09-11T10:44:28.393Z,27.67
2018-09-11T10:45:28.422Z,27.78
2018-09-11T10:46:28.450Z,27.9
2018-09-11T10:47:28.269Z,27.84
2018-09-11T10:48:28.507Z,27.63
2018-09-11T10:50:28.561Z,27.66
2018-09-11T10:51:28.587Z,27.62
2018-09-11T10:52:28.617Z,27.55
2018-09-11T10:53:28.395Z,27.62
2018-09-11T10:54:28.682Z,27.74
2018-09-11T10:55:28.705Z,27.7
2018-09-11T10:56:28.735Z,27.78
2018-09-11T10:57:43.416Z,27.84
2018-09-11T10:58:28.879Z,27.7
2018-09-11T10:59:28.603Z,27.72
2018-09-11T11:00:28.723Z,27.88
2018-09-11T11:01:28.866Z,27.85
2018-09-11T11:02:28.639Z,27.67
2018-09-11T11:03:28.920Z,27.67
2018-09-11T11:04:43.617Z,27.69
2018-09-11T11:05:28.719Z,27.7
2018-09-11T11:07:28.773Z,27.78
2018-09-11T11:08:28.811Z,27.67
2018-09-11T11:09:28.832Z,27.72
2018-09-11T11:10:28.856Z,27.66
2018-09-11T11:11:29.142Z,27.74
2018-09-11T11:12:28.915Z,27.67
2018-09-11T11:13:29.199Z,27.84
2018-09-11T11:14:28.968Z,28.09
2018-09-11T11:15:28.995Z,28.43
2018-09-11T11:16:29.280Z,28.12
2018-09-11T11:17:29.053Z,28.18
2018-09-11T11:18:29.335Z,28.39
2018-09-11T11:19:29.105Z,28.41
2018-09-11T11:20:44.051Z,28.31
2018-09-11T11:21:29.159Z,28.49
2018-09-11T11:22:29.445Z,28.4
2018-09-11T11:23:28.958Z,28.22
2018-09-11T11:24:29.249Z,28.27
2018-09-11T11:25:29.527Z,28.14
2018-09-11T11:26:29.555Z,28.15
2018-09-11T11:27:29.583Z,27.94
2018-09-11T11:28:44.274Z,27.81
2018-09-11T11:29:29.379Z,27.79
2018-09-11T11:30:29.669Z,27.93
2018-09-11T11:31:29.700Z,27.94
2018-09-11T11:32:29.722Z,27.79
2018-09-11T11:34:29.819Z,27.75
2018-09-11T11:35:29.854Z,27.87
2018-09-11T11:36:44.900Z,28
2018-09-11T11:37:29.918Z,27.99
2018-09-11T11:38:29.888Z,28.02
2018-09-11T11:40:29.687Z,28.17
2018-09-11T11:41:29.718Z,27.99
2018-09-11T11:42:30.344Z,28.11
2018-09-11T11:43:44.689Z,28.02
2018-09-11T11:44:30.060Z,27.85
2018-09-11T11:45:30.083Z,27.72
2018-09-11T11:46:30.122Z,27.87
2018-09-11T11:47:44.811Z,27.78
2018-09-11T11:48:30.169Z,27.79
2018-09-11T11:49:30.219Z,27.78
2018-09-11T11:50:30.007Z,27.85
2018-09-11T11:51:30.244Z,27.88
2018-09-11T11:53:30.309Z,28.04
2018-09-11T11:55:30.589Z,28.46
2018-09-11T11:56:30.393Z,28.49
2018-09-11T11:57:30.415Z,28.49
2018-09-11T11:58:30.445Z,28.66
2018-09-11T11:59:30.211Z,28.44
2018-09-11T12:00:45.158Z,28.43
2018-09-11T12:01:30.751Z,28.51
2018-09-11T12:02:30.292Z,28.55
2018-09-11T12:03:30.575Z,28.49
2018-09-11T12:04:30.346Z,28.71
2018-09-11T12:06:30.671Z,28.52
2018-09-11T12:07:45.393Z,28.55
2018-09-11T12:08:30.465Z,28.73
2018-09-11T12:09:45.412Z,28.55
2018-09-11T12:10:30.769Z,28.67
2018-09-11T12:11:30.798Z,28.76
2018-09-11T12:12:30.836Z,28.77
2018-09-11T12:13:30.854Z,28.48
2018-09-11T12:14:45.546Z,28.52
2018-09-11T12:15:30.918Z,28.51
2018-09-11T12:16:30.949Z,28.51
2018-09-11T12:17:30.966Z,28.49
2018-09-11T12:18:30.998Z,28.55
2018-09-11T12:19:30.764Z,28.52
2018-09-11T12:20:31.050Z,28.7
2018-09-11T12:21:31.077Z,28.71
2018-09-11T12:22:30.844Z,28.71
2018-09-11T12:23:45.803Z,28.77
2018-09-11T12:24:30.903Z,28.71
2018-09-11T12:25:31.396Z,28.59
2018-09-11T12:26:30.700Z,28.56
2018-09-11T12:27:31.054Z,28.51
2018-09-11T12:28:31.275Z,28.52
2018-09-11T12:29:31.345Z,28.31
2018-09-11T12:30:31.328Z,28.07
2018-09-11T12:31:31.357Z,28.12
2018-09-11T12:32:46.044Z,28.12
2018-09-11T12:33:45.813Z,27.96
2018-09-11T12:34:31.444Z,28.09
2018-09-11T12:35:31.466Z,28.29
2018-09-11T12:36:31.234Z,28.22
2018-09-11T12:37:31.522Z,28.02
2018-09-11T12:40:31.609Z,28.12
2018-09-11T12:41:31.635Z,28.03
2018-09-11T12:42:31.665Z,27.99
2018-09-11T12:43:31.696Z,28.02
2018-09-11T12:44:31.713Z,28
2018-09-11T12:45:31.742Z,27.9
2018-09-11T12:46:47.180Z,27.72
2018-09-11T12:47:32.743Z,27.7
2018-09-11T12:48:46.292Z,27.79
2018-09-11T12:49:31.855Z,27.94
2018-09-11T12:50:31.879Z,28
2018-09-11T12:51:31.905Z,28
2018-09-11T12:52:31.799Z,28.14
2018-09-11T12:54:31.988Z,28
2018-09-11T12:55:46.678Z,28.14
2018-09-11T12:58:32.100Z,28.02
2018-09-11T13:00:32.156Z,28.09
2018-09-11T13:01:32.180Z,28.17
2018-09-11T13:02:32.498Z,28.17
2018-09-11T13:03:32.235Z,28.09
2018-09-11T13:04:32.272Z,27.99
2018-09-11T13:05:32.289Z,27.94
2018-09-11T13:06:32.320Z,27.85
2018-09-11T13:07:32.344Z,27.82
2018-09-11T13:08:32.371Z,27.87
2018-09-11T13:09:32.658Z,27.79
2018-09-11T13:10:32.169Z,28.02
2018-09-11T13:11:47.122Z,28.14
2018-09-11T13:12:32.481Z,28.09
2018-09-11T13:13:32.525Z,28.09
2018-09-11T13:14:32.537Z,28.17
2018-09-11T13:15:32.560Z,28.17
2018-09-11T13:16:32.592Z,28.14
2018-09-11T13:17:32.617Z,28.24
2018-09-11T13:18:32.646Z,28.29
2018-09-11T13:19:32.158Z,28.31
2018-09-11T13:20:32.440Z,28.3
2018-09-11T13:21:32.574Z,28.21
2018-09-11T13:22:32.858Z,28.14
2018-09-11T13:23:32.783Z,28.17
2018-09-11T13:24:32.813Z,28.14
2018-09-11T13:25:32.800Z,28.12
2018-09-11T13:26:32.877Z,28.15
2018-09-11T13:27:47.551Z,28.14
2018-09-11T13:28:32.915Z,28.15
2018-09-11T13:29:32.686Z,28.06
2018-09-11T13:30:32.972Z,28.02
2018-09-11T13:31:33.003Z,28
2018-09-11T13:32:33.023Z,27.85
2018-09-11T13:33:33.114Z,27.79
2018-09-11T13:34:33.080Z,27.67
2018-09-11T13:35:33.106Z,27.66
2018-09-11T13:36:47.798Z,27.6
2018-09-11T13:37:32.902Z,27.6
2018-09-11T13:38:33.190Z,27.74
2018-09-11T13:39:33.223Z,27.72
2018-09-11T13:40:33.245Z,27.62
2018-09-11T13:41:33.013Z,27.62
2018-09-11T13:42:47.961Z,27.7
2018-09-11T13:43:33.325Z,27.72
2018-09-11T13:44:33.353Z,27.66
2018-09-11T13:45:48.047Z,27.67
2018-09-11T13:46:33.406Z,27.69
2018-09-11T13:47:33.970Z,27.6
2018-09-11T13:48:33.203Z,27.5
2018-09-11T13:49:33.489Z,27.57
2018-09-11T13:50:33.612Z,27.69
2018-09-11T13:51:33.539Z,27.77
2018-09-11T13:52:33.310Z,27.72
2018-09-11T13:53:33.598Z,27.67
2018-09-11T13:54:33.631Z,27.69
2018-09-11T13:55:33.649Z,27.66