createdAt,value
2022-08-07T00:00:47.658Z,49.00
2022-08-07T00:02:35.563Z,49.00
2022-08-07T00:02:37.562Z,48.90
2022-08-07T00:03:23.269Z,48.90
2022-08-07T00:04:15.414Z,48.90
2022-08-07T00:05:07.076Z,48.90
2022-08-07T00:05:58.927Z,49.00
2022-08-07T00:06:51.556Z,48.90
2022-08-07T00:07:42.673Z,48.80
2022-08-07T00:08:34.547Z,49.00
2022-08-07T00:09:35.534Z,49.00
2022-08-07T00:10:26.171Z,49.00
2022-08-07T00:11:10.250Z,49.00
2022-08-07T00:12:02.064Z,48.90
2022-08-07T00:12:59.709Z,49.00
2022-08-07T00:13:45.734Z,49.10
2022-08-07T00:14:37.745Z,49.00
2022-08-07T00:15:35.939Z,48.80
2022-08-07T00:16:21.631Z,48.90
2022-08-07T00:17:13.343Z,48.90
2022-08-07T00:18:05.241Z,49.10
2022-08-07T00:18:57.130Z,49.10
2022-08-07T00:20:01.173Z,49.10
2022-08-07T00:20:40.875Z,49.10
2022-08-07T00:21:55.582Z,48.90
2022-08-07T00:22:35.538Z,49.00
2022-08-07T00:23:17.113Z,48.90
2022-08-07T00:24:08.406Z,48.90
2022-08-07T00:25:00.298Z,48.90
2022-08-07T00:26:00.112Z,48.90
2022-08-07T00:26:59.435Z,48.90
2022-08-07T00:27:52.833Z,49.00
2022-08-07T00:28:33.216Z,48.90
2022-08-07T00:29:19.667Z,48.80
2022-08-07T00:30:26.402Z,48.80
2022-08-07T00:31:05.857Z,48.80
2022-08-07T00:31:55.317Z,48.80
2022-08-07T00:32:47.224Z,48.80
2022-08-07T00:33:39.094Z,48.80
2022-08-07T00:34:30.944Z,48.80
2022-08-07T00:35:23.206Z,48.70
2022-08-07T00:36:14.720Z,48.90
2022-08-07T00:37:06.606Z,48.90
2022-08-07T00:37:58.486Z,48.90
2022-08-07T00:38:50.578Z,48.90
2022-08-07T00:39:44.846Z,48.90
2022-08-07T00:40:36.362Z,49.00
2022-08-07T00:41:25.931Z,48.90
2022-08-07T00:42:17.888Z,49.00
2022-08-07T00:43:10.588Z,49.10
2022-08-07T00:44:02.984Z,49.00
2022-08-07T00:44:53.516Z,48.90
2022-08-07T00:45:46.472Z,48.90
2022-08-07T00:46:37.276Z,48.90
2022-08-07T00:48:08.157Z,48.90
2022-08-07T00:48:31.075Z,48.80
2022-08-07T00:49:12.947Z,48.80
2022-08-07T00:50:21.325Z,48.80
2022-08-07T00:50:56.684Z,48.80
2022-08-07T00:51:57.370Z,48.70
2022-08-07T00:52:40.459Z,48.80
2022-08-07T00:53:39.281Z,48.80
2022-08-07T00:54:24.205Z,48.80
2022-08-07T00:55:17.508Z,48.70
2022-08-07T00:56:13.770Z,48.80
2022-08-07T00:56:59.842Z,48.80
2022-08-07T00:57:55.538Z,48.80
2022-08-07T00:58:43.813Z,48.80
2022-08-07T00:59:36.120Z,48.80
2022-08-07T01:00:27.377Z,48.60
2022-08-07T01:01:19.270Z,48.60
2022-08-07T01:02:14.248Z,48.80
2022-08-07T01:03:03.007Z,48.70
2022-08-07T01:04:00.274Z,48.80
2022-08-07T01:04:46.778Z,48.80
2022-08-07T01:05:38.642Z,48.80
2022-08-07T01:06:30.544Z,48.80
2022-08-07T01:07:22.398Z,48.80
2022-08-07T01:08:14.294Z,48.80
2022-08-07T01:09:06.137Z,48.80
2022-08-07T01:10:06.557Z,48.80
2022-08-07T01:10:56.467Z,48.80
2022-08-07T01:12:09.828Z,48.80
2022-08-07T01:12:33.814Z,48.80
2022-08-07T01:13:25.611Z,48.80
2022-08-07T01:14:17.435Z,48.80
2022-08-07T01:15:11.891Z,48.70
2022-08-07T01:16:05.852Z,48.70
2022-08-07T01:16:53.097Z,48.70
2022-08-07T01:17:44.944Z,48.70
2022-08-07T01:18:36.837Z,48.80
2022-08-07T01:19:32.660Z,48.70
2022-08-07T01:20:20.602Z,48.70
2022-08-07T01:21:22.552Z,48.80
2022-08-07T01:22:08.877Z,48.80
2022-08-07T01:23:08.980Z,48.70
2022-08-07T01:23:48.109Z,48.70
2022-08-07T01:24:39.987Z,48.70
2022-08-07T01:25:54.326Z,48.80
2022-08-07T01:26:26.255Z,48.80
2022-08-07T01:27:19.468Z,48.60
2022-08-07T01:28:07.500Z,48.60
2022-08-07T01:28:59.379Z,48.60
2022-08-07T01:29:51.272Z,48.70
2022-08-07T01:30:43.140Z,48.70
2022-08-07T01:31:42.787Z,48.70
2022-08-07T01:32:26.907Z,48.60
2022-08-07T01:33:18.776Z,48.50
2022-08-07T01:34:10.657Z,48.60
2022-08-07T01:35:02.469Z,48.60
2022-08-07T01:36:05.951Z,48.70
2022-08-07T01:36:52.871Z,48.60
2022-08-07T01:37:38.172Z,48.60
2022-08-07T01:38:30.038Z,48.60
2022-08-07T01:39:21.983Z,48.50
2022-08-07T01:40:14.858Z,48.50
2022-08-07T01:41:05.692Z,48.70
2022-08-07T01:42:37.161Z,48.60
2022-08-07T01:42:57.317Z,48.50
2022-08-07T01:43:41.308Z,48.50
2022-08-07T01:44:33.209Z,48.50
2022-08-07T01:45:36.263Z,48.60
2022-08-07T01:46:16.956Z,48.60
2022-08-07T01:48:16.486Z,48.50
2022-08-07T01:48:30.466Z,48.70
2022-08-07T01:48:52.586Z,48.60
2022-08-07T01:49:44.473Z,48.70
2022-08-07T01:50:36.266Z,48.70
2022-08-07T01:52:01.773Z,48.60
2022-08-07T01:52:20.093Z,48.70
2022-08-07T01:53:20.823Z,48.70
2022-08-07T01:54:09.412Z,48.70
2022-08-07T01:54:55.753Z,48.70
2022-08-07T01:55:47.652Z,48.70
2022-08-07T01:56:39.516Z,48.70
2022-08-07T01:58:01.562Z,48.70
2022-08-07T01:58:27.203Z,48.60
2022-08-07T01:59:15.758Z,48.60
2022-08-07T02:00:12.921Z,48.60
2022-08-07T02:01:10.239Z,48.60
2022-08-07T02:02:02.816Z,48.70
2022-08-07T02:03:12.463Z,48.60
2022-08-07T02:03:49.062Z,48.60
2022-08-07T02:04:26.558Z,48.50
2022-08-07T02:05:42.827Z,48.70
2022-08-07T02:06:31.893Z,48.50
2022-08-07T02:07:02.088Z,48.40
2022-08-07T02:07:53.958Z,48.50
2022-08-07T02:08:45.848Z,48.50
2022-08-07T02:09:58.500Z,48.40
2022-08-07T02:10:29.672Z,48.50
2022-08-07T02:11:30.889Z,48.50
2022-08-07T02:12:13.390Z,48.60
2022-08-07T02:13:05.270Z,48.60
2022-08-07T02:14:02.397Z,48.60
2022-08-07T02:14:49.026Z,48.50
2022-08-07T02:15:40.928Z,48.50
2022-08-07T02:16:33.589Z,48.50
2022-08-07T02:17:27.405Z,48.50
2022-08-07T02:18:16.453Z,48.30
2022-08-07T02:20:05.279Z,48.40
2022-08-07T02:20:07.401Z,48.40
2022-08-07T02:20:57.379Z,48.30
2022-08-07T02:21:56.452Z,48.30
2022-08-07T02:22:38.212Z,48.30
2022-08-07T02:23:27.823Z,48.40
2022-08-07T02:24:19.705Z,48.40
2022-08-07T02:25:13.964Z,48.30
2022-08-07T02:26:31.412Z,48.30
2022-08-07T02:26:55.341Z,48.40
2022-08-07T02:27:51.215Z,48.40
2022-08-07T02:28:39.120Z,48.40
2022-08-07T02:29:31.245Z,48.40
2022-08-07T02:30:22.885Z,48.50
2022-08-07T02:31:29.129Z,48.30
2022-08-07T02:32:06.550Z,48.40
2022-08-07T02:33:00.207Z,48.40
2022-08-07T02:34:03.689Z,48.40
2022-08-07T02:34:48.921Z,48.30
2022-08-07T02:36:29.409Z,48.30
2022-08-07T02:36:29.579Z,48.30
2022-08-07T02:37:17.902Z,48.30
2022-08-07T02:38:09.808Z,48.30
2022-08-07T02:39:01.735Z,48.20
2022-08-07T02:40:12.127Z,48.30
2022-08-07T02:40:46.625Z,48.30
2022-08-07T02:41:37.776Z,48.20
2022-08-07T02:42:29.179Z,48.30
2022-08-07T02:43:21.085Z,48.20
2022-08-07T02:44:12.957Z,48.30
2022-08-07T02:45:18.432Z,48.10
2022-08-07T02:46:00.796Z,48.20
2022-08-07T02:46:52.660Z,48.20
2022-08-07T02:47:45.049Z,48.10
2022-08-07T02:48:32.367Z,48.20
2022-08-07T02:49:28.926Z,48.20
2022-08-07T02:50:16.053Z,48.20
2022-08-07T02:51:14.414Z,48.20
2022-08-07T02:51:59.918Z,48.20
2022-08-07T02:52:51.758Z,48.20
2022-08-07T02:53:43.685Z,48.20
2022-08-07T02:54:35.523Z,48.10
2022-08-07T02:56:02.662Z,48.10
2022-08-07T02:56:21.712Z,48.10
2022-08-07T02:57:11.177Z,48.10
2022-08-07T02:58:03.102Z,48.10
2022-08-07T02:58:55.185Z,48.20
2022-08-07T02:59:54.733Z,48.30
2022-08-07T03:00:39.259Z,48.20
2022-08-07T03:01:35.571Z,48.10
2022-08-07T03:02:22.485Z,48.40
2022-08-07T03:03:21.005Z,48.30
2022-08-07T03:04:07.634Z,48.20
2022-08-07T03:04:58.097Z,48.30
2022-08-07T03:05:50.011Z,48.20
2022-08-07T03:06:42.019Z,48.20
2022-08-07T03:07:43.078Z,48.30
2022-08-07T03:08:26.834Z,48.20
2022-08-07T03:09:43.152Z,48.10
2022-08-07T03:10:09.378Z,48.10
2022-08-07T03:11:01.269Z,48.00
2022-08-07T03:11:58.022Z,48.00
2022-08-07T03:12:45.045Z,48.10
2022-08-07T03:13:38.908Z,48.10
2022-08-07T03:14:28.793Z,48.00
2022-08-07T03:15:30.298Z,48.00
2022-08-07T03:16:12.545Z,48.10
2022-08-07T03:17:04.555Z,48.10
2022-08-07T03:17:56.226Z,48.00
2022-08-07T03:18:48.198Z,48.00
2022-08-07T03:19:40.073Z,48.10
2022-08-07T03:20:31.942Z,48.00
2022-08-07T03:21:23.807Z,48.00
2022-08-07T03:22:19.048Z,48.00
2022-08-07T03:23:19.228Z,47.90
2022-08-07T03:24:17.897Z,48.10
2022-08-07T03:24:51.352Z,48.00
2022-08-07T03:25:43.229Z,48.00
2022-08-07T03:26:35.113Z,47.90
2022-08-07T03:27:30.742Z,47.90
2022-08-07T03:28:37.224Z,48.00
2022-08-07T03:29:11.272Z,48.00
2022-08-07T03:30:03.684Z,48.00
2022-08-07T03:30:54.493Z,48.00
2022-08-07T03:31:49.740Z,47.90
2022-08-07T03:32:38.727Z,48.10
2022-08-07T03:33:32.206Z,48.00
2022-08-07T03:34:22.874Z,48.00
2022-08-07T03:35:18.436Z,48.00
2022-08-07T03:36:05.915Z,48.10
2022-08-07T03:36:58.127Z,48.10
2022-08-07T03:37:54.141Z,48.10
2022-08-07T03:38:41.418Z,48.00
2022-08-07T03:39:59.095Z,47.90
2022-08-07T03:40:30.733Z,47.90
2022-08-07T03:41:17.049Z,47.90
2022-08-07T03:42:08.936Z,47.90
2022-08-07T03:43:00.807Z,48.10
2022-08-07T03:43:56.945Z,47.80
2022-08-07T03:44:53.063Z,48.00
2022-08-07T03:45:39.821Z,48.00
2022-08-07T03:46:28.332Z,47.90
2022-08-07T03:47:20.230Z,47.90
2022-08-07T03:48:12.096Z,48.00
2022-08-07T03:49:03.980Z,48.00
2022-08-07T03:49:55.833Z,47.90
2022-08-07T03:50:56.291Z,47.90
2022-08-07T03:51:47.218Z,47.90
2022-08-07T03:52:31.491Z,47.80
2022-08-07T03:54:00.557Z,48.00
2022-08-07T03:54:35.182Z,47.90
2022-08-07T03:55:07.820Z,48.00
2022-08-07T03:56:04.179Z,48.10
2022-08-07T03:57:03.990Z,48.10
2022-08-07T03:58:35.151Z,48.00
2022-08-07T03:59:08.189Z,48.00
2022-08-07T03:59:26.435Z,47.90
2022-08-07T04:00:18.391Z,47.90
2022-08-07T04:01:11.006Z,48.00
2022-08-07T04:02:02.214Z,47.90
2022-08-07T04:02:56.728Z,48.00
2022-08-07T04:03:53.936Z,48.00
2022-08-07T04:04:37.802Z,48.00
2022-08-07T04:05:40.811Z,48.00
2022-08-07T04:06:37.760Z,48.00
2022-08-07T04:07:27.037Z,48.00
2022-08-07T04:08:05.313Z,48.00
2022-08-07T04:08:57.184Z,48.00
2022-08-07T04:09:50.205Z,48.00
2022-08-07T04:10:42.470Z,47.90
2022-08-07T04:12:25.886Z,48.00
2022-08-07T04:12:28.762Z,48.00
2022-08-07T04:13:16.478Z,48.10
2022-08-07T04:14:10.528Z,48.00
2022-08-07T04:15:00.499Z,48.00
2022-08-07T04:15:52.197Z,48.10
2022-08-07T04:16:58.165Z,48.00
2022-08-07T04:18:31.360Z,48.10
2022-08-07T04:18:57.825Z,48.00
2022-08-07T04:19:19.929Z,48.00
2022-08-07T04:20:11.616Z,48.00
2022-08-07T04:21:03.477Z,48.10
2022-08-07T04:22:05.426Z,48.00
2022-08-07T04:22:53.397Z,48.00
2022-08-07T04:23:43.283Z,48.00
2022-08-07T04:24:34.043Z,48.10
2022-08-07T04:25:23.547Z,48.10
2022-08-07T04:26:14.770Z,48.00
2022-08-07T04:27:06.611Z,48.00
2022-08-07T04:28:00.301Z,48.00
2022-08-07T04:28:50.410Z,48.00
2022-08-07T04:29:58.389Z,48.10
2022-08-07T04:30:39.233Z,48.10
2022-08-07T04:31:38.458Z,47.90
2022-08-07T04:32:17.945Z,47.90
2022-08-07T04:33:09.805Z,48.00
2022-08-07T04:34:01.699Z,47.90
2022-08-07T04:34:53.554Z,48.00
2022-08-07T04:35:50.200Z,48.00
2022-08-07T04:36:37.313Z,48.00
2022-08-07T04:37:29.235Z,47.90
2022-08-07T04:38:21.088Z,47.90
2022-08-07T04:39:13.005Z,48.00
2022-08-07T04:40:04.842Z,48.00
2022-08-07T04:40:56.991Z,48.00
2022-08-07T04:41:48.587Z,47.90
2022-08-07T04:42:40.490Z,47.90
2022-08-07T04:44:09.811Z,47.90
2022-08-07T04:44:24.249Z,48.00
2022-08-07T04:45:18.659Z,47.90
2022-08-07T04:46:07.994Z,47.90
2022-08-07T04:47:08.073Z,47.90
2022-08-07T04:48:01.600Z,47.90
2022-08-07T04:48:44.537Z,47.90
2022-08-07T04:49:37.693Z,47.90
2022-08-07T04:50:27.375Z,48.00
2022-08-07T04:51:19.284Z,48.00
2022-08-07T04:52:11.135Z,47.90
2022-08-07T04:53:03.216Z,48.00
2022-08-07T04:54:05.501Z,48.00
2022-08-07T04:54:50.667Z,48.00
2022-08-07T04:58:10.759Z,48.00
2022-08-07T04:58:15.617Z,47.90
2022-08-07T04:58:24.504Z,48.00
2022-08-07T04:58:31.419Z,47.90
2022-08-07T05:00:07.825Z,47.80
2022-08-07T05:00:10.982Z,47.90
2022-08-07T05:00:49.954Z,47.80
2022-08-07T05:01:41.794Z,47.80
2022-08-07T05:02:33.681Z,47.90
2022-08-07T05:04:00.624Z,47.80
2022-08-07T05:04:18.082Z,47.80
2022-08-07T05:05:11.548Z,47.80
2022-08-07T05:06:01.179Z,47.80
2022-08-07T05:06:53.442Z,47.80
2022-08-07T05:07:48.571Z,47.80
2022-08-07T05:08:59.502Z,47.80
2022-08-07T05:09:45.554Z,47.80
2022-08-07T05:10:20.577Z,47.70
2022-08-07T05:11:19.511Z,47.80
2022-08-07T05:12:04.761Z,47.70
2022-08-07T05:13:00.061Z,47.90
2022-08-07T05:14:53.824Z,47.90
2022-08-07T05:14:53.975Z,47.90
2022-08-07T05:15:31.841Z,47.80
2022-08-07T05:16:23.709Z,47.90
2022-08-07T05:17:15.981Z,48.00
2022-08-07T05:18:09.272Z,47.90
2022-08-07T05:18:59.361Z,47.90
2022-08-07T05:19:51.238Z,47.80
2022-08-07T05:20:43.130Z,47.80
2022-08-07T05:21:59.421Z,47.80
2022-08-07T05:22:27.920Z,47.90
2022-08-07T05:23:18.738Z,47.80
2022-08-07T05:24:10.647Z,47.80
2022-08-07T05:25:02.506Z,47.80
2022-08-07T05:26:13.092Z,47.80
2022-08-07T05:26:46.368Z,47.90
2022-08-07T05:28:16.408Z,47.90
2022-08-07T05:28:30.307Z,47.90
2022-08-07T05:29:21.923Z,47.90
2022-08-07T05:30:13.783Z,48.00
2022-08-07T05:31:05.690Z,48.00
2022-08-07T05:31:57.537Z,48.00
2022-08-07T05:32:49.455Z,48.20
2022-08-07T05:33:41.294Z,48.10
2022-08-07T05:34:33.190Z,48.10
2022-08-07T05:35:33.345Z,48.10
2022-08-07T05:36:22.537Z,48.10
2022-08-07T05:37:08.813Z,48.10
2022-08-07T05:38:08.281Z,48.20
2022-08-07T05:38:59.510Z,48.10
2022-08-07T05:40:13.675Z,48.00
2022-08-07T05:40:36.337Z,48.10
2022-08-07T05:42:00.198Z,48.10
2022-08-07T05:42:34.759Z,48.00
2022-08-07T05:43:11.980Z,48.20
2022-08-07T05:44:12.137Z,48.20
2022-08-07T05:45:14.836Z,48.30
2022-08-07T05:45:48.321Z,48.30
2022-08-07T05:46:39.493Z,48.20
2022-08-07T05:47:37.814Z,48.40
2022-08-07T05:48:26.313Z,48.40
2022-08-07T05:49:15.125Z,48.40
2022-08-07T05:50:07.058Z,48.70
2022-08-07T05:50:58.891Z,48.50
2022-08-07T05:51:50.782Z,48.30
2022-08-07T05:52:42.648Z,48.10
2022-08-07T05:54:12.611Z,48.30
2022-08-07T05:54:31.192Z,48.30
2022-08-07T05:55:18.301Z,48.70
2022-08-07T05:56:10.164Z,48.80
2022-08-07T05:57:02.001Z,48.70
2022-08-07T05:57:53.922Z,48.80
2022-08-07T05:58:49.352Z,48.70
2022-08-07T05:59:47.250Z,48.70
2022-08-07T06:00:29.611Z,48.70
2022-08-07T06:01:21.713Z,48.70
2022-08-07T06:02:13.422Z,48.70
2022-08-07T06:03:05.217Z,48.70
2022-08-07T06:03:58.923Z,48.70
2022-08-07T06:04:50.693Z,48.70
2022-08-07T06:05:40.899Z,48.70
2022-08-07T06:06:32.873Z,48.70
2022-08-07T06:08:14.294Z,48.70
2022-08-07T06:08:30.679Z,48.70
2022-08-07T06:09:08.400Z,48.70
2022-08-07T06:10:05.342Z,48.70
2022-08-07T06:10:54.957Z,48.70
2022-08-07T06:11:44.065Z,48.60
2022-08-07T06:12:35.942Z,48.60
2022-08-07T06:14:10.350Z,48.60
2022-08-07T06:14:21.430Z,48.60
2022-08-07T06:15:15.226Z,48.60
2022-08-07T06:16:03.490Z,48.70
2022-08-07T06:16:55.710Z,48.70
2022-08-07T06:17:53.845Z,48.70
2022-08-07T06:18:39.131Z,48.70
2022-08-07T06:19:47.796Z,48.70
2022-08-07T06:20:25.469Z,48.70
2022-08-07T06:22:14.426Z,48.60
2022-08-07T06:22:15.415Z,48.70
2022-08-07T06:23:02.305Z,48.70
2022-08-07T06:24:50.729Z,48.60
2022-08-07T06:24:52.821Z,48.70
2022-08-07T06:25:34.857Z,48.70
2022-08-07T06:26:27.363Z,48.70
2022-08-07T06:27:22.988Z,48.70
2022-08-07T06:28:09.897Z,48.70
2022-08-07T06:29:01.760Z,48.70
2022-08-07T06:29:53.654Z,48.70
2022-08-07T06:30:46.164Z,48.70
2022-08-07T06:31:46.857Z,48.70
2022-08-07T06:32:29.508Z,48.60
2022-08-07T06:33:22.667Z,48.70
2022-08-07T06:34:13.375Z,48.70
2022-08-07T06:35:10.599Z,48.70
2022-08-07T06:36:12.201Z,48.70
2022-08-07T06:36:51.683Z,48.70
2022-08-07T06:37:43.572Z,48.70
2022-08-07T06:38:32.497Z,48.70
2022-08-07T06:40:16.310Z,48.70
2022-08-07T06:40:21.333Z,48.70
2022-08-07T06:41:09.739Z,48.70
2022-08-07T06:42:01.529Z,48.70
2022-08-07T06:42:51.925Z,48.70
2022-08-07T06:43:46.505Z,48.80
2022-08-07T06:44:36.896Z,48.80
2022-08-07T06:45:27.585Z,48.80
2022-08-07T06:46:20.484Z,48.80
2022-08-07T06:47:15.174Z,48.80
2022-08-07T06:48:03.241Z,48.80
2022-08-07T06:48:55.137Z,48.80
2022-08-07T06:49:52.022Z,48.70
2022-08-07T06:50:38.910Z,48.70
2022-08-07T06:51:33.135Z,48.80
2022-08-07T06:52:31.473Z,48.80
2022-08-07T06:54:11.546Z,48.70
2022-08-07T06:55:31.199Z,48.70
2022-08-07T06:55:32.464Z,48.80
2022-08-07T06:56:01.475Z,48.70
2022-08-07T06:56:49.691Z,48.70
2022-08-07T06:57:43.653Z,48.70
2022-08-07T06:58:27.677Z,48.70
2022-08-07T07:00:11.568Z,48.70
2022-08-07T07:00:14.717Z,48.70
2022-08-07T07:01:01.517Z,48.70
2022-08-07T07:01:53.437Z,48.70
2022-08-07T07:02:49.168Z,48.70
2022-08-07T07:03:47.614Z,48.80
2022-08-07T07:04:33.328Z,48.80
2022-08-07T07:06:02.815Z,48.80
2022-08-07T07:06:12.859Z,48.80
2022-08-07T07:07:10.476Z,48.80
2022-08-07T07:08:00.272Z,48.80
2022-08-07T07:08:48.462Z,48.80
2022-08-07T07:09:40.393Z,48.80
2022-08-07T07:10:32.257Z,48.70
2022-08-07T07:12:07.913Z,48.80
2022-08-07T07:12:23.701Z,48.80
2022-08-07T07:13:07.931Z,48.80
2022-08-07T07:14:02.281Z,48.80
2022-08-07T07:14:51.732Z,48.80
2022-08-07T07:15:43.592Z,48.80
2022-08-07T07:16:49.459Z,48.80
2022-08-07T07:17:38.619Z,48.80
2022-08-07T07:18:33.122Z,48.80
2022-08-07T07:19:56.513Z,48.80
2022-08-07T07:20:03.060Z,48.90
2022-08-07T07:20:54.893Z,48.80
2022-08-07T07:22:05.173Z,48.80
2022-08-07T07:24:06.654Z,48.80
2022-08-07T07:24:08.642Z,48.80
2022-08-07T07:24:22.443Z,48.90
2022-08-07T07:26:33.837Z,48.90
2022-08-07T07:26:35.897Z,48.90
2022-08-07T07:26:58.102Z,48.90
2022-08-07T07:27:56.131Z,48.90
2022-08-07T07:28:48.417Z,48.80
2022-08-07T07:29:57.526Z,48.80
2022-08-07T07:30:32.584Z,48.80
2022-08-07T07:31:17.538Z,48.80
2022-08-07T07:32:09.425Z,48.80
2022-08-07T07:33:01.291Z,48.80
2022-08-07T07:33:56.960Z,48.90
2022-08-07T07:34:45.259Z,48.90
2022-08-07T07:35:54.416Z,48.90
2022-08-07T07:36:32.303Z,48.80
2022-08-07T07:37:21.848Z,48.80
2022-08-07T07:38:12.629Z,48.80
2022-08-07T07:39:04.625Z,48.90
2022-08-07T07:39:56.463Z,48.80
2022-08-07T07:40:48.301Z,48.80
2022-08-07T07:41:50.797Z,48.90
2022-08-07T07:42:32.726Z,48.80
2022-08-07T07:43:27.727Z,48.90
2022-08-07T07:44:21.565Z,48.80
2022-08-07T07:45:07.694Z,48.80
2022-08-07T07:46:37.966Z,48.90
2022-08-07T07:46:57.261Z,48.80
2022-08-07T07:47:52.472Z,48.80
2022-08-07T07:48:36.256Z,48.80
2022-08-07T07:50:33.159Z,48.80
2022-08-07T07:50:36.255Z,48.80
2022-08-07T07:51:10.919Z,48.80
2022-08-07T07:52:02.793Z,48.80
2022-08-07T07:52:54.690Z,48.90
2022-08-07T07:53:51.264Z,48.80
2022-08-07T07:54:38.469Z,48.80
2022-08-07T07:55:37.735Z,48.90
2022-08-07T07:56:30.519Z,48.90
2022-08-07T07:57:14.138Z,48.80
2022-08-07T07:58:06.014Z,48.80
2022-08-07T07:58:57.882Z,48.90
2022-08-07T07:59:53.377Z,48.90
2022-08-07T08:00:41.662Z,48.80
2022-08-07T08:02:03.856Z,48.80
2022-08-07T08:02:35.424Z,48.80
2022-08-07T08:04:06.160Z,48.80
2022-08-07T08:04:11.281Z,48.90
2022-08-07T08:05:01.139Z,48.90
2022-08-07T08:05:55.016Z,48.90
2022-08-07T08:06:50.711Z,48.90
2022-08-07T08:07:42.190Z,48.90
2022-08-07T08:08:36.239Z,48.90
2022-08-07T08:09:20.529Z,48.90
2022-08-07T08:10:14.898Z,48.90
2022-08-07T08:11:04.320Z,48.90
2022-08-07T08:12:02.531Z,48.90
2022-08-07T08:12:58.975Z,48.90
2022-08-07T08:13:54.028Z,48.90
2022-08-07T08:14:31.875Z,48.90
2022-08-07T08:15:23.768Z,48.90
2022-08-07T08:16:15.663Z,48.90
2022-08-07T08:17:55.980Z,48.90
2022-08-07T08:18:00.147Z,48.90
2022-08-07T08:18:51.335Z,48.90
2022-08-07T08:20:17.810Z,48.90
2022-08-07T08:20:35.086Z,48.90
2022-08-07T08:21:26.893Z,48.90
2022-08-07T08:22:18.893Z,48.90
2022-08-07T08:23:10.736Z,48.90
2022-08-07T08:24:02.631Z,48.90
2022-08-07T08:25:04.471Z,48.90
2022-08-07T08:25:49.465Z,48.90
2022-08-07T08:26:38.279Z,48.90
2022-08-07T08:27:33.473Z,48.90
2022-08-07T08:28:24.032Z,48.90
2022-08-07T08:29:13.957Z,48.80
2022-08-07T08:30:05.844Z,48.80
2022-08-07T08:30:57.740Z,48.80
2022-08-07T08:31:59.242Z,48.90
2022-08-07T08:32:41.502Z,48.90
2022-08-07T08:33:33.432Z,48.80
2022-08-07T08:34:27.107Z,48.90
2022-08-07T08:35:17.193Z,48.90
2022-08-07T08:36:09.045Z,48.90
2022-08-07T08:37:00.923Z,48.80
2022-08-07T08:37:59.473Z,48.80
2022-08-07T08:38:44.728Z,48.80
2022-08-07T08:39:39.679Z,48.90
2022-08-07T08:40:28.902Z,48.80
2022-08-07T08:41:20.288Z,48.80
2022-08-07T08:42:12.250Z,48.80
2022-08-07T08:43:04.172Z,48.80
2022-08-07T08:43:59.226Z,48.80
2022-08-07T08:44:47.921Z,48.80
2022-08-07T08:45:42.018Z,48.80
2022-08-07T08:46:31.699Z,48.70
2022-08-07T08:47:25.082Z,48.80
2022-08-07T08:48:15.517Z,48.80
2022-08-07T08:49:07.314Z,48.80
2022-08-07T08:50:05.041Z,48.80
2022-08-07T08:50:51.729Z,48.80
2022-08-07T08:52:12.840Z,48.80
2022-08-07T08:52:35.984Z,48.80
2022-08-07T08:53:29.441Z,48.80
2022-08-07T08:54:18.676Z,48.80
2022-08-07T08:55:12.143Z,48.80
2022-08-07T08:56:02.454Z,48.80
2022-08-07T08:56:54.369Z,48.80
2022-08-07T08:57:46.229Z,48.80
2022-08-07T08:58:38.142Z,48.80
2022-08-07T08:59:30.007Z,48.80
2022-08-07T09:00:21.924Z,48.80
2022-08-07T09:01:15.008Z,48.80
2022-08-07T09:02:08.999Z,48.80
2022-08-07T09:02:57.949Z,48.80
2022-08-07T09:03:52.721Z,48.70
2022-08-07T09:04:41.343Z,48.70
2022-08-07T09:05:37.752Z,48.70
2022-08-07T09:06:25.109Z,48.70
2022-08-07T09:07:16.953Z,48.70
2022-08-07T09:08:08.885Z,48.70
2022-08-07T09:09:00.793Z,48.70
2022-08-07T09:09:56.573Z,48.60
2022-08-07T09:10:44.989Z,48.60
2022-08-07T09:11:43.478Z,48.60
2022-08-07T09:12:31.782Z,48.60
2022-08-07T09:13:20.134Z,48.60
2022-08-07T09:14:12.117Z,48.70
2022-08-07T09:16:22.034Z,48.70
2022-08-07T09:16:22.377Z,48.70
2022-08-07T09:16:47.823Z,48.70
2022-08-07T09:17:59.545Z,48.60
2022-08-07T09:18:31.547Z,48.70
2022-08-07T09:19:50.964Z,48.60
2022-08-07T09:20:34.702Z,48.60
2022-08-07T09:21:13.628Z,48.60
2022-08-07T09:22:22.572Z,48.60
2022-08-07T09:24:33.628Z,48.60
2022-08-07T09:24:55.333Z,48.50
2022-08-07T09:24:55.487Z,48.60
2022-08-07T09:25:26.728Z,48.50
2022-08-07T09:26:20.953Z,48.50
2022-08-07T09:27:12.080Z,48.50
2022-08-07T09:28:02.978Z,48.60
2022-08-07T09:30:01.042Z,48.60
2022-08-07T09:30:04.096Z,48.60
2022-08-07T09:30:37.984Z,48.60
2022-08-07T09:31:38.671Z,48.50
2022-08-07T09:32:21.783Z,48.50
2022-08-07T09:33:16.524Z,48.60
2022-08-07T09:34:05.534Z,48.60
2022-08-07T09:34:57.569Z,48.60
2022-08-07T09:36:05.339Z,48.50
2022-08-07T09:36:43.202Z,48.60
2022-08-07T09:37:48.532Z,48.50
2022-08-07T09:38:24.986Z,48.60
2022-08-07T09:39:27.394Z,48.50
2022-08-07T09:40:08.895Z,48.60
2022-08-07T09:41:00.636Z,48.60
2022-08-07T09:41:58.907Z,48.60
2022-08-07T09:42:45.462Z,48.50
2022-08-07T09:44:03.636Z,48.60
2022-08-07T09:44:40.442Z,48.50
2022-08-07T09:47:27.432Z,48.60
2022-08-07T09:47:49.519Z,48.50
2022-08-07T09:47:51.180Z,48.60
2022-08-07T09:48:01.347Z,48.60
2022-08-07T09:50:00.531Z,48.60
2022-08-07T09:50:02.498Z,48.60
2022-08-07T09:50:31.433Z,48.60
2022-08-07T09:52:15.299Z,48.50
2022-08-07T09:52:33.858Z,48.60
2022-08-07T09:53:07.018Z,48.60
2022-08-07T09:54:02.606Z,48.60
2022-08-07T09:54:50.870Z,48.60
2022-08-07T09:56:03.914Z,48.40
2022-08-07T09:56:39.335Z,48.50
2022-08-07T09:57:28.168Z,48.50
2022-08-07T09:58:18.426Z,48.60
2022-08-07T09:59:14.607Z,48.60
2022-08-07T10:00:02.208Z,48.60
2022-08-07T10:00:54.108Z,48.40
2022-08-07T10:01:51.081Z,48.50
2022-08-07T10:02:38.018Z,48.50
2022-08-07T10:04:05.463Z,48.60
2022-08-07T10:04:28.276Z,48.60
2022-08-07T10:05:13.864Z,48.60
2022-08-07T10:06:10.862Z,48.60
2022-08-07T10:06:57.263Z,48.60
2022-08-07T10:07:52.836Z,48.60
2022-08-07T10:08:41.110Z,48.60
2022-08-07T10:09:42.943Z,48.50
2022-08-07T10:10:24.916Z,48.50
2022-08-07T10:12:02.175Z,48.60
2022-08-07T10:12:18.122Z,48.50
2022-08-07T10:13:00.567Z,48.60
2022-08-07T10:14:00.898Z,48.60
2022-08-07T10:14:47.497Z,48.60
2022-08-07T10:15:37.641Z,48.60
2022-08-07T10:16:28.139Z,48.50
2022-08-07T10:17:19.941Z,48.60
2022-08-07T10:18:12.018Z,48.60
2022-08-07T10:19:03.785Z,48.50
2022-08-07T10:19:55.707Z,48.50
2022-08-07T10:20:47.493Z,48.50
2022-08-07T10:22:15.010Z,48.50
2022-08-07T10:22:33.520Z,48.50
2022-08-07T10:24:05.725Z,48.50
2022-08-07T10:24:21.400Z,48.50
2022-08-07T10:25:06.945Z,48.50
2022-08-07T10:25:58.911Z,48.50
2022-08-07T10:26:52.939Z,48.50
2022-08-07T10:27:46.097Z,48.50
2022-08-07T10:28:34.592Z,48.50
2022-08-07T10:29:26.485Z,48.50
2022-08-07T10:30:18.399Z,48.50
2022-08-07T10:31:10.980Z,48.50
2022-08-07T10:32:02.172Z,48.50
2022-08-07T10:32:54.475Z,48.40
2022-08-07T10:34:06.143Z,48.40
2022-08-07T10:34:37.820Z,48.40
2022-08-07T10:35:56.467Z,48.40
2022-08-07T10:36:29.239Z,48.40
2022-08-07T10:37:13.492Z,48.40
2022-08-07T10:38:21.044Z,48.40
2022-08-07T10:38:57.211Z,48.40
2022-08-07T10:39:57.492Z,48.40
2022-08-07T10:40:41.065Z,48.40
2022-08-07T10:41:52.272Z,48.40
2022-08-07T10:42:31.258Z,48.50
2022-08-07T10:43:19.468Z,48.50
2022-08-07T10:44:08.627Z,48.40
2022-08-07T10:45:00.510Z,48.50
2022-08-07T10:45:58.324Z,48.50
2022-08-07T10:46:44.282Z,48.50
2022-08-07T10:47:53.176Z,48.50
2022-08-07T10:48:34.826Z,48.40
2022-08-07T10:49:24.640Z,48.50
2022-08-07T10:50:11.942Z,48.50
2022-08-07T10:51:03.891Z,48.50
2022-08-07T10:52:01.695Z,48.50
2022-08-07T10:52:51.238Z,48.40
2022-08-07T10:53:41.897Z,48.40
2022-08-07T10:54:31.324Z,48.40
2022-08-07T10:55:38.158Z,48.40
2022-08-07T10:56:30.945Z,48.50
2022-08-07T10:57:06.888Z,48.50
2022-08-07T10:57:58.882Z,48.40
2022-08-07T10:58:56.730Z,48.40
2022-08-07T10:59:47.586Z,48.40
2022-08-07T11:00:39.605Z,48.40
2022-08-07T11:01:35.244Z,48.40
2022-08-07T11:02:32.855Z,48.40
2022-08-07T11:03:10.882Z,48.40
2022-08-07T11:04:23.144Z,48.40
2022-08-07T11:04:54.019Z,48.40
2022-08-07T11:05:50.631Z,48.40
2022-08-07T11:06:37.787Z,48.40
2022-08-07T11:08:00.438Z,48.50
2022-08-07T11:08:21.569Z,48.40