createdAt,value
2019-05-03T00:02:13.369Z,25.82
2019-05-03T00:04:43.842Z,24.03
2019-05-03T00:07:16.075Z,24.93
2019-05-03T00:09:44.770Z,26.30
2019-05-03T00:12:13.642Z,25.30
2019-05-03T00:14:43.873Z,24.63
2019-05-03T00:17:19.012Z,24.00
2019-05-03T00:19:47.628Z,21.23
2019-05-03T00:22:21.968Z,20.97
2019-05-03T00:25:04.475Z,20.50
2019-05-03T00:27:21.779Z,19.85
2019-05-03T00:29:52.277Z,20.00
2019-05-03T00:32:21.650Z,20.43
2019-05-03T00:34:57.817Z,20.12
2019-05-03T00:37:28.094Z,18.98
2019-05-03T00:40:07.130Z,19.05
2019-05-03T00:42:35.955Z,18.25
2019-05-03T00:45:08.997Z,18.40
2019-05-03T00:47:37.863Z,17.98
2019-05-03T00:50:17.322Z,18.12
2019-05-03T00:52:47.049Z,20.00
2019-05-03T00:55:19.323Z,20.37
2019-05-03T00:57:49.810Z,19.62
2019-05-03T01:00:18.734Z,23.10
2019-05-03T01:02:52.665Z,21.23
2019-05-03T01:05:24.578Z,23.12
2019-05-03T01:07:57.565Z,23.00
2019-05-03T01:10:26.596Z,24.40
2019-05-03T01:12:55.197Z,24.70
2019-05-03T01:15:25.528Z,23.37
2019-05-03T01:17:54.326Z,23.63
2019-05-03T01:20:23.094Z,24.18
2019-05-03T01:22:51.950Z,25.10
2019-05-03T01:25:30.109Z,26.23
2019-05-03T01:27:52.182Z,22.83
2019-05-03T01:30:22.641Z,27.77
2019-05-03T01:32:52.322Z,25.37
2019-05-03T01:35:21.929Z,26.27
2019-05-03T01:37:51.706Z,25.50
2019-05-03T01:40:22.021Z,24.53
2019-05-03T01:42:51.859Z,25.27
2019-05-03T01:45:22.610Z,23.43
2019-05-03T01:47:58.398Z,22.47
2019-05-03T01:50:38.168Z,21.33
2019-05-03T01:53:12.522Z,21.43
2019-05-03T01:55:53.057Z,23.40
2019-05-03T01:58:24.461Z,24.70
2019-05-03T02:00:57.734Z,24.92
2019-05-03T02:03:32.455Z,25.07
2019-05-03T02:06:02.411Z,24.97
2019-05-03T02:08:32.652Z,25.03
2019-05-03T02:11:05.022Z,24.87
2019-05-03T02:13:33.725Z,26.07
2019-05-03T02:16:02.509Z,28.93
2019-05-03T02:18:31.822Z,29.53
2019-05-03T02:21:01.659Z,29.97
2019-05-03T02:23:31.988Z,29.27
2019-05-03T02:26:02.910Z,29.37
2019-05-03T02:28:32.676Z,28.00
2019-05-03T02:31:07.628Z,25.47
2019-05-03T02:33:38.857Z,25.80
2019-05-03T02:36:07.597Z,21.52
2019-05-03T02:38:36.367Z,21.87
2019-05-03T02:41:07.866Z,22.57
2019-05-03T02:43:38.121Z,21.50
2019-05-03T02:46:08.513Z,20.80
2019-05-03T02:48:41.509Z,23.27
2019-05-03T02:51:10.142Z,22.23
2019-05-03T02:53:45.677Z,21.93
2019-05-03T02:56:21.985Z,20.10
2019-05-03T02:58:50.532Z,20.10
2019-05-03T03:01:21.414Z,21.40
2019-05-03T03:03:50.699Z,22.13
2019-05-03T03:06:20.321Z,20.60
2019-05-03T03:08:50.544Z,19.47
2019-05-03T03:11:20.000Z,19.20
2019-05-03T03:13:50.893Z,20.97
2019-05-03T03:16:21.274Z,20.20
2019-05-03T03:18:55.883Z,19.83
2019-05-03T03:21:27.575Z,19.57
2019-05-03T03:24:06.094Z,19.30
2019-05-03T03:26:42.890Z,18.07
2019-05-03T03:29:10.807Z,19.20
2019-05-03T03:31:58.143Z,20.00
2019-05-03T03:34:38.832Z,19.92
2019-05-03T03:37:10.256Z,22.67
2019-05-03T03:39:41.279Z,20.72
2019-05-03T03:42:16.766Z,20.43
2019-05-03T03:45:16.325Z,21.07
2019-05-03T03:47:52.100Z,21.48
2019-05-03T03:50:25.990Z,21.27
2019-05-03T03:52:58.366Z,23.57
2019-05-03T03:56:16.412Z,21.60
2019-05-03T03:58:55.578Z,23.05
2019-05-03T04:01:27.094Z,22.62
2019-05-03T04:04:01.831Z,23.47
2019-05-03T04:06:43.031Z,23.38
2019-05-03T04:09:11.888Z,23.60
2019-05-03T04:11:46.175Z,23.33
2019-05-03T04:14:52.125Z,22.05
2019-05-03T04:17:26.493Z,21.45
2019-05-03T04:19:57.096Z,21.30
2019-05-03T04:22:31.511Z,20.17
2019-05-03T04:25:21.507Z,20.63
2019-05-03T04:27:51.791Z,20.13
2019-05-03T04:30:20.508Z,20.37
2019-05-03T04:32:49.306Z,19.87
2019-05-03T04:35:26.217Z,21.20
2019-05-03T04:37:55.827Z,20.50
2019-05-03T04:40:26.725Z,21.80
2019-05-03T04:42:58.249Z,22.13
2019-05-03T04:45:30.997Z,22.45
2019-05-03T04:48:05.708Z,21.20
2019-05-03T04:50:39.033Z,20.82
2019-05-03T04:53:26.132Z,20.20
2019-05-03T04:55:57.854Z,20.65
2019-05-03T05:01:15.558Z,19.00
2019-05-03T05:03:48.917Z,20.52
2019-05-03T05:06:25.784Z,21.65
2019-05-03T05:08:59.326Z,21.50
2019-05-03T05:11:35.069Z,22.62
2019-05-03T05:14:10.640Z,34.13
2019-05-03T05:16:39.793Z,32.40
2019-05-03T05:19:16.273Z,32.17
2019-05-03T05:21:46.600Z,26.35
2019-05-03T05:24:21.149Z,26.30
2019-05-03T05:27:05.327Z,24.77
2019-05-03T05:29:38.647Z,25.05
2019-05-03T05:32:10.327Z,27.62
2019-05-03T05:37:10.428Z,24.13
2019-05-03T05:39:45.224Z,22.17
2019-05-03T05:42:14.876Z,20.10
2019-05-03T05:44:49.712Z,19.17
2019-05-03T05:47:22.980Z,20.62
2019-05-03T05:50:05.592Z,19.42
2019-05-03T05:52:56.629Z,20.35
2019-05-03T05:55:39.828Z,21.45
2019-05-03T05:58:10.177Z,21.62
2019-05-03T06:00:47.653Z,20.68
2019-05-03T06:03:16.216Z,20.08
2019-05-03T06:05:50.835Z,19.65
2019-05-03T06:08:25.126Z,19.98
2019-05-03T06:11:15.800Z,18.60
2019-05-03T06:13:54.615Z,18.98
2019-05-03T06:17:05.481Z,19.05
2019-05-03T06:19:52.011Z,18.52
2019-05-03T06:22:25.697Z,19.67
2019-05-03T06:24:58.957Z,18.65
2019-05-03T06:28:21.178Z,20.02
2019-05-03T06:33:47.876Z,17.82
2019-05-03T06:36:45.120Z,17.45
2019-05-03T06:39:25.086Z,18.02
2019-05-03T06:41:56.822Z,18.37
2019-05-03T06:44:29.936Z,17.45
2019-05-03T06:47:06.048Z,17.32
2019-05-03T06:49:39.185Z,17.55
2019-05-03T06:52:10.748Z,17.07
2019-05-03T06:57:21.700Z,16.62
2019-05-03T07:00:15.445Z,15.55
2019-05-03T07:02:54.640Z,15.60
2019-05-03T07:05:35.548Z,15.10
2019-05-03T07:08:05.905Z,14.60
2019-05-03T07:10:40.145Z,14.33
2019-05-03T07:13:09.932Z,13.13
2019-05-03T07:15:59.731Z,12.45
2019-05-03T07:18:31.489Z,12.70
2019-05-03T07:21:04.714Z,11.78
2019-05-03T07:23:35.030Z,11.93
2019-05-03T07:26:05.352Z,11.57
2019-05-03T07:28:47.114Z,11.05
2019-05-03T07:31:11.698Z,10.10
2019-05-03T07:33:46.333Z,9.58
2019-05-03T07:36:20.940Z,9.63
2019-05-03T07:38:52.658Z,10.55
2019-05-03T07:41:28.179Z,10.08
2019-05-03T07:44:05.340Z,9.78
2019-05-03T07:46:37.329Z,9.25
2019-05-03T07:49:09.583Z,9.58
2019-05-03T07:51:45.156Z,9.55
2019-05-03T07:54:19.689Z,10.43
2019-05-03T07:56:54.782Z,10.35
2019-05-03T07:59:31.787Z,10.45
2019-05-03T08:02:01.899Z,10.32
2019-05-03T08:04:37.345Z,9.88
2019-05-03T08:07:20.585Z,9.05
2019-05-03T08:09:50.764Z,9.60
2019-05-03T08:12:20.444Z,8.83
2019-05-03T08:14:51.245Z,8.50
2019-05-03T08:17:26.024Z,7.72
2019-05-03T08:20:00.888Z,8.00
2019-05-03T08:22:35.774Z,8.35
2019-05-03T08:25:10.767Z,7.60
2019-05-03T08:27:45.674Z,6.75
2019-05-03T08:30:27.321Z,6.42
2019-05-03T08:33:00.156Z,6.15
2019-05-03T08:35:37.369Z,4.97
2019-05-03T08:38:07.956Z,4.65
2019-05-03T08:40:38.391Z,4.70
2019-05-03T08:43:07.108Z,3.40
2019-05-03T08:45:38.890Z,3.15
2019-05-03T08:48:07.612Z,3.67
2019-05-03T08:50:42.337Z,4.12
2019-05-03T08:53:35.872Z,4.10
2019-05-03T08:56:10.768Z,4.03
2019-05-03T08:58:42.624Z,3.62
2019-05-03T09:01:19.003Z,4.08
2019-05-03T09:03:50.597Z,4.08
2019-05-03T09:06:26.347Z,3.70
2019-05-03T09:09:04.540Z,4.25
2019-05-03T09:11:36.806Z,4.05
2019-05-03T09:14:19.072Z,4.50
2019-05-03T09:16:55.422Z,4.67
2019-05-03T09:19:25.296Z,4.03
2019-05-03T09:21:55.054Z,4.28
2019-05-03T09:24:24.730Z,4.72
2019-05-03T09:27:04.966Z,3.90
2019-05-03T09:29:43.111Z,3.85
2019-05-03T09:32:06.785Z,4.20
2019-05-03T09:34:38.279Z,4.58
2019-05-03T09:37:20.976Z,3.80
2019-05-03T09:39:52.686Z,4.40
2019-05-03T09:42:28.432Z,4.87
2019-05-03T09:45:07.803Z,4.55
2019-05-03T09:47:37.465Z,4.70
2019-05-03T09:50:08.892Z,5.25
2019-05-03T09:52:47.125Z,4.87
2019-05-03T09:55:38.151Z,5.30
2019-05-03T09:58:28.080Z,5.00
2019-05-03T10:00:56.681Z,5.67
2019-05-03T10:03:28.313Z,5.50
2019-05-03T10:06:00.649Z,5.58
2019-05-03T10:08:29.981Z,5.62
2019-05-03T10:11:11.521Z,5.62
2019-05-03T10:13:48.272Z,5.50
2019-05-03T10:16:27.539Z,6.15
2019-05-03T10:18:56.432Z,5.60
2019-05-03T10:21:32.604Z,5.35
2019-05-03T10:30:55.874Z,5.95
2019-05-03T10:33:38.212Z,5.65
2019-05-03T10:36:15.395Z,6.17
2019-05-03T10:38:46.012Z,6.33
2019-05-03T10:41:17.627Z,6.42
2019-05-03T10:46:35.390Z,6.70
2019-05-03T10:49:06.839Z,6.15
2019-05-03T10:51:45.203Z,5.80
2019-05-03T10:54:14.635Z,4.35
2019-05-03T10:57:05.288Z,3.55
2019-05-03T10:59:40.247Z,3.50
2019-05-03T11:02:13.061Z,3.00
2019-05-03T11:04:47.338Z,3.17
2019-05-03T11:07:16.028Z,3.08
2019-05-03T11:09:49.774Z,3.20
2019-05-03T11:12:17.496Z,3.10
2019-05-03T11:14:49.631Z,2.70
2019-05-03T11:17:25.629Z,2.60
2019-05-03T11:20:32.168Z,2.55
2019-05-03T11:23:05.935Z,2.70
2019-05-03T11:25:37.813Z,2.30
2019-05-03T11:28:08.483Z,2.12
2019-05-03T11:31:29.034Z,2.35
2019-05-03T11:33:59.228Z,2.50
2019-05-03T11:36:32.518Z,2.77
2019-05-03T11:39:14.491Z,2.60
2019-05-03T11:41:45.127Z,2.80
2019-05-03T11:44:36.325Z,2.50
2019-05-03T11:47:09.738Z,2.72
2019-05-03T11:50:17.045Z,2.27
2019-05-03T11:52:51.840Z,2.75
2019-05-03T11:55:27.012Z,2.25
2019-05-03T11:58:05.507Z,2.45
2019-05-03T12:00:36.404Z,2.65
2019-05-03T12:06:41.913Z,2.62
2019-05-03T12:09:16.498Z,2.70
2019-05-03T12:11:46.067Z,2.77
2019-05-03T12:14:15.401Z,3.10
2019-05-03T12:17:17.070Z,2.60
2019-05-03T12:19:24.747Z,2.77
2019-05-03T12:22:08.615Z,2.92
2019-05-03T12:24:45.739Z,2.50
2019-05-03T12:27:19.812Z,2.47
2019-05-03T12:29:52.367Z,2.98
2019-05-03T12:35:06.317Z,3.27
2019-05-03T12:37:35.324Z,3.17
2019-05-03T12:40:07.253Z,2.75
2019-05-03T12:42:38.751Z,3.30
2019-05-03T12:45:36.233Z,3.02
2019-05-03T12:48:21.064Z,3.35
2019-05-03T12:50:52.671Z,3.12
2019-05-03T12:53:27.480Z,3.37
2019-05-03T12:56:11.246Z,3.27
2019-05-03T12:58:45.542Z,3.12
2019-05-03T13:01:40.263Z,3.50
2019-05-03T13:04:08.198Z,3.80
2019-05-03T13:06:54.924Z,3.75
2019-05-03T13:09:35.984Z,3.55
2019-05-03T13:12:10.226Z,3.95
2019-05-03T13:14:49.416Z,3.85
2019-05-03T13:17:36.466Z,3.70
2019-05-03T13:20:45.334Z,3.62
2019-05-03T13:23:21.019Z,3.85
2019-05-03T13:25:55.299Z,3.33
2019-05-03T13:28:26.681Z,4.30
2019-05-03T13:33:34.881Z,3.80
2019-05-03T13:36:09.611Z,4.33
2019-05-03T13:38:40.940Z,3.72
2019-05-03T13:43:51.991Z,4.00
2019-05-03T13:46:20.724Z,4.00
2019-05-03T13:48:50.981Z,4.20
2019-05-03T13:51:22.166Z,4.10
2019-05-03T13:53:55.189Z,3.50
2019-05-03T13:56:35.921Z,4.40
2019-05-03T13:59:18.974Z,4.15
2019-05-03T14:01:42.608Z,4.20
2019-05-03T14:04:21.484Z,3.80
2019-05-03T14:06:55.108Z,4.05
2019-05-03T14:09:30.032Z,3.70
2019-05-03T14:12:00.801Z,4.78
2019-05-03T14:14:55.897Z,4.42
2019-05-03T14:17:55.704Z,4.05
2019-05-03T14:20:49.882Z,4.30
2019-05-03T14:23:35.130Z,4.37
2019-05-03T14:26:07.461Z,4.05
2019-05-03T14:28:42.413Z,4.17
2019-05-03T14:31:38.510Z,3.85
2019-05-03T14:34:10.203Z,4.20
2019-05-03T14:36:41.625Z,5.28
2019-05-03T14:39:16.235Z,5.22
2019-05-03T14:41:55.341Z,5.45
2019-05-03T14:44:26.631Z,5.92
2019-05-03T14:49:30.905Z,5.95
2019-05-03T14:51:59.739Z,5.80
2019-05-03T14:54:42.035Z,5.72
2019-05-03T14:57:38.923Z,7.33
2019-05-03T15:00:28.872Z,6.62
2019-05-03T15:02:59.089Z,6.60
2019-05-03T15:05:30.747Z,5.90
2019-05-03T15:08:02.992Z,7.35
2019-05-03T15:10:55.108Z,5.58
2019-05-03T15:13:29.939Z,6.40
2019-05-03T15:16:05.237Z,6.20
2019-05-03T15:18:35.300Z,6.15
2019-05-03T15:21:12.117Z,6.75
2019-05-03T15:23:45.722Z,6.53
2019-05-03T15:26:17.450Z,7.75
2019-05-03T15:29:38.250Z,6.87
2019-05-03T15:32:12.848Z,6.97
2019-05-03T15:34:46.335Z,7.95
2019-05-03T15:37:17.968Z,7.60
2019-05-03T15:43:28.601Z,6.90
2019-05-03T15:46:05.598Z,5.90
2019-05-03T15:48:38.991Z,6.17
2019-05-03T15:51:08.476Z,6.80
2019-05-03T15:53:37.382Z,6.80
2019-05-03T15:56:06.145Z,6.25
2019-05-03T15:58:44.205Z,6.87
2019-05-03T16:01:16.852Z,6.60
2019-05-03T16:03:46.989Z,7.08
2019-05-03T16:06:21.693Z,6.65
2019-05-03T16:09:49.552Z,6.70
2019-05-03T16:12:42.375Z,7.03
2019-05-03T16:15:47.487Z,7.12
2019-05-03T16:18:21.977Z,6.87
2019-05-03T16:20:56.243Z,6.85
2019-05-03T16:23:25.203Z,6.50
2019-05-03T16:26:04.872Z,8.05
2019-05-03T16:28:37.167Z,7.85
2019-05-03T16:31:07.472Z,8.20
2019-05-03T16:33:38.830Z,7.50
2019-05-03T16:36:15.945Z,7.58
2019-05-03T16:38:49.980Z,7.60
2019-05-03T16:41:24.883Z,7.95
2019-05-03T16:43:56.671Z,7.42
2019-05-03T16:46:34.371Z,7.17
2019-05-03T16:49:08.937Z,7.85
2019-05-03T16:51:44.277Z,7.12
2019-05-03T16:54:34.823Z,7.50
2019-05-03T16:57:15.258Z,7.83
2019-05-03T16:59:50.928Z,7.03
2019-05-03T17:02:24.500Z,6.80
2019-05-03T17:04:55.781Z,7.70
2019-05-03T17:07:38.082Z,7.45
2019-05-03T17:10:09.202Z,6.80
2019-05-03T17:12:38.877Z,7.50
2019-05-03T17:15:14.442Z,7.62
2019-05-03T17:17:48.554Z,6.83
2019-05-03T17:20:20.275Z,7.50
2019-05-03T17:22:51.066Z,7.15
2019-05-03T17:25:31.289Z,7.92
2019-05-03T17:28:06.838Z,7.80
2019-05-03T17:30:41.207Z,8.28
2019-05-03T17:33:16.623Z,7.10
2019-05-03T17:35:48.563Z,7.08
2019-05-03T17:38:26.506Z,7.58
2019-05-03T17:41:15.172Z,7.25
2019-05-03T17:50:31.557Z,7.60
2019-05-03T17:53:07.887Z,7.53
2019-05-03T17:55:44.591Z,7.58
2019-05-03T17:58:15.149Z,8.20
2019-05-03T18:00:59.330Z,8.40
2019-05-03T18:03:42.421Z,7.53
2019-05-03T18:06:25.452Z,8.18
2019-05-03T18:09:21.162Z,7.67
2019-05-03T18:11:54.144Z,8.10
2019-05-03T18:14:29.330Z,7.62
2019-05-03T18:17:35.276Z,7.53
2019-05-03T18:20:11.789Z,7.97
2019-05-03T18:22:40.867Z,7.50
2019-05-03T18:25:35.456Z,8.35
2019-05-03T18:28:06.225Z,44.18
2019-05-03T18:30:35.269Z,28.17
2019-05-03T18:33:12.122Z,43.87
2019-05-03T18:35:41.874Z,22.62
2019-05-03T18:38:10.960Z,9.10
2019-05-03T18:40:46.240Z,8.25
2019-05-03T18:43:25.093Z,7.53
2019-05-03T18:46:50.314Z,7.75
2019-05-03T18:49:24.868Z,8.25
2019-05-03T18:52:00.138Z,7.70
2019-05-03T18:54:28.737Z,7.83
2019-05-03T18:57:05.808Z,7.42
2019-05-03T18:59:52.970Z,7.67
2019-05-03T19:02:25.212Z,8.08
2019-05-03T19:05:37.830Z,7.85
2019-05-03T19:08:18.907Z,7.87
2019-05-03T19:10:55.169Z,7.75
2019-05-03T19:14:11.596Z,8.50
2019-05-03T19:16:56.096Z,9.28
2019-05-03T19:20:05.869Z,10.05
2019-05-03T19:22:42.242Z,10.98
2019-05-03T19:25:16.148Z,10.48
2019-05-03T19:27:45.216Z,11.60
2019-05-03T19:30:19.609Z,10.28
2019-05-03T19:32:48.706Z,11.65
2019-05-03T19:35:20.539Z,11.70
2019-05-03T19:37:55.320Z,12.13
2019-05-03T19:40:32.725Z,11.18
2019-05-03T19:43:07.260Z,11.85
2019-05-03T19:45:41.816Z,11.68
2019-05-03T19:48:10.611Z,11.70
2019-05-03T19:51:36.507Z,12.10
2019-05-03T19:54:08.197Z,12.63
2019-05-03T19:56:36.873Z,12.82
2019-05-03T19:59:14.837Z,13.32
2019-05-03T20:01:48.757Z,12.47
2019-05-03T20:04:57.384Z,13.50
2019-05-03T20:07:41.706Z,13.88
2019-05-03T20:10:14.673Z,13.55
2019-05-03T20:12:46.896Z,14.95
2019-05-03T20:17:59.991Z,14.15
2019-05-03T20:20:32.666Z,14.43
2019-05-03T20:23:02.754Z,14.55
2019-05-03T20:25:40.403Z,14.83
2019-05-03T20:28:12.052Z,15.55
2019-05-03T20:33:11.668Z,15.72
2019-05-03T20:35:46.456Z,16.65
2019-05-03T20:38:19.851Z,16.15
2019-05-03T20:40:57.231Z,16.75
2019-05-03T20:43:26.559Z,16.60
2019-05-03T20:46:19.198Z,16.90
2019-05-03T20:48:49.475Z,16.45
2019-05-03T20:51:25.202Z,13.85
2019-05-03T20:54:04.699Z,11.28
2019-05-03T20:56:38.650Z,12.43
2019-05-03T20:59:07.301Z,10.82
2019-05-03T21:01:38.634Z,10.48
2019-05-03T21:04:10.131Z,12.30
2019-05-03T21:06:50.662Z,9.93
2019-05-03T21:09:25.053Z,9.85
2019-05-03T21:11:56.851Z,10.68
2019-05-03T21:14:31.351Z,10.03
2019-05-03T21:17:15.556Z,10.43
2019-05-03T21:19:55.149Z,9.73
2019-05-03T21:22:35.270Z,10.68
2019-05-03T21:25:17.279Z,11.25
2019-05-03T21:27:45.878Z,11.10
2019-05-03T21:30:18.157Z,11.57
2019-05-03T21:32:54.879Z,11.23
2019-05-03T21:35:40.786Z,11.30
2019-05-03T21:38:05.581Z,11.50
2019-05-03T21:41:16.610Z,11.90
2019-05-03T21:43:47.892Z,11.73
2019-05-03T21:46:25.514Z,11.43
2019-05-03T21:49:50.557Z,11.67
2019-05-03T21:52:20.158Z,11.03
2019-05-03T21:54:51.744Z,10.03
2019-05-03T21:57:26.552Z,10.75
2019-05-03T22:00:07.880Z,13.80
2019-05-03T22:02:39.801Z,12.73
2019-05-03T22:05:10.502Z,14.83
2019-05-03T22:07:44.112Z,14.53
2019-05-03T22:10:15.267Z,18.13
2019-05-03T22:12:59.401Z,16.93
2019-05-03T22:15:41.615Z,17.70
2019-05-03T22:18:47.066Z,16.57
2019-05-03T22:21:23.181Z,20.33
2019-05-03T22:24:14.765Z,23.47
2019-05-03T22:26:59.577Z,21.33
2019-05-03T22:29:35.587Z,26.47
2019-05-03T22:32:31.874Z,29.00
2019-05-03T22:35:21.825Z,28.90
2019-05-03T22:38:30.092Z,31.00
2019-05-03T22:40:58.903Z,32.53
2019-05-03T22:43:36.373Z,34.87
2019-05-03T22:46:05.305Z,34.77
2019-05-03T22:48:37.252Z,29.53
2019-05-03T22:53:49.097Z,22.13
2019-05-03T22:56:21.261Z,24.70
2019-05-03T22:58:56.030Z,25.60
2019-05-03T23:01:35.030Z,25.63
2019-05-03T23:04:05.444Z,19.93
2019-05-03T23:06:39.895Z,20.10
2019-05-03T23:09:09.448Z,22.43
2019-05-03T23:11:47.072Z,26.57
2019-05-03T23:14:21.604Z,20.40
2019-05-03T23:16:50.440Z,19.20
2019-05-03T23:19:21.852Z,14.90
2019-05-03T23:25:19.754Z,9.93
2019-05-03T23:27:55.365Z,9.50
2019-05-03T23:30:25.129Z,8.97
2019-05-03T23:33:00.904Z,11.43
2019-05-03T23:35:32.214Z,7.53
2019-05-03T23:38:06.783Z,9.48
2019-05-03T23:40:38.140Z,9.47
2019-05-03T23:43:15.856Z,8.70
2019-05-03T23:45:45.269Z,9.13
2019-05-03T23:48:21.549Z,10.70
2019-05-03T23:50:56.319Z,9.13
2019-05-03T23:54:10.425Z,9.43
2019-05-03T23:56:47.063Z,8.07
2019-05-03T23:59:18.971Z,8.37
