createdAt,value
2023-01-05T00:01:02.901Z,2.88
2023-01-05T00:02:37.246Z,1.10
2023-01-05T00:04:10.578Z,2.22
2023-01-05T00:07:16.350Z,2.88
2023-01-05T00:08:49.317Z,2.13
2023-01-05T00:10:36.129Z,2.92
2023-01-05T00:12:28.323Z,2.70
2023-01-05T00:14:19.400Z,1.80
2023-01-05T00:16:10.040Z,2.53
2023-01-05T00:18:01.684Z,1.63
2023-01-05T00:19:52.429Z,2.10
2023-01-05T00:21:42.969Z,2.25
2023-01-05T00:23:15.929Z,2.90
2023-01-05T00:24:48.823Z,2.45
2023-01-05T00:26:21.813Z,3.00
2023-01-05T00:27:56.545Z,1.30
2023-01-05T00:29:29.445Z,2.28
2023-01-05T00:31:02.424Z,1.27
2023-01-05T00:32:34.472Z,2.20
2023-01-05T00:34:08.845Z,2.67
2023-01-05T00:35:42.068Z,2.72
2023-01-05T00:37:14.250Z,2.03
2023-01-05T00:38:47.140Z,3.53
2023-01-05T00:40:20.685Z,2.50
2023-01-05T00:41:53.696Z,2.08
2023-01-05T00:43:26.671Z,2.90
2023-01-05T00:44:59.710Z,2.88
2023-01-05T00:46:32.690Z,2.35
2023-01-05T00:48:06.330Z,2.50
2023-01-05T00:49:40.773Z,1.75
2023-01-05T00:51:13.689Z,2.65
2023-01-05T00:52:47.210Z,2.13
2023-01-05T00:54:20.075Z,1.77
2023-01-05T00:55:59.297Z,1.83
2023-01-05T00:57:32.238Z,2.38
2023-01-05T00:59:05.233Z,2.10
2023-01-05T01:00:42.327Z,3.25
2023-01-05T01:02:18.587Z,2.88
2023-01-05T01:03:51.701Z,2.58
2023-01-05T01:05:26.076Z,2.38
2023-01-05T01:06:58.949Z,2.28
2023-01-05T01:08:31.927Z,1.33
2023-01-05T01:10:08.253Z,2.63
2023-01-05T01:11:46.267Z,2.17
2023-01-05T01:13:19.281Z,2.42
2023-01-05T01:14:52.419Z,3.22
2023-01-05T01:16:25.599Z,1.92
2023-01-05T01:17:58.640Z,2.08
2023-01-05T01:20:04.277Z,2.67
2023-01-05T01:21:37.597Z,2.13
2023-01-05T01:24:43.275Z,1.90
2023-01-05T01:26:15.222Z,1.88
2023-01-05T01:27:48.176Z,2.97
2023-01-05T01:29:21.668Z,2.00
2023-01-05T01:30:54.614Z,1.50
2023-01-05T01:32:27.606Z,2.50
2023-01-05T01:34:00.577Z,2.35
2023-01-05T01:35:33.492Z,3.00
2023-01-05T01:37:07.896Z,2.55
2023-01-05T01:38:40.848Z,3.22
2023-01-05T01:40:14.354Z,1.58
2023-01-05T01:41:47.519Z,2.85
2023-01-05T01:43:37.470Z,1.67
2023-01-05T01:45:19.661Z,2.65
2023-01-05T01:46:52.707Z,2.83
2023-01-05T01:48:25.905Z,1.42
2023-01-05T01:50:02.257Z,1.58
2023-01-05T01:51:41.263Z,2.63
2023-01-05T01:53:21.651Z,1.77
2023-01-05T01:54:53.910Z,1.75
2023-01-05T01:56:30.074Z,1.90
2023-01-05T01:58:07.290Z,2.35
2023-01-05T01:59:40.718Z,1.95
2023-01-05T02:01:14.407Z,1.88
2023-01-05T02:02:49.246Z,1.98
2023-01-05T02:04:21.701Z,0.63
2023-01-05T02:05:55.498Z,1.08
2023-01-05T02:07:33.105Z,1.08
2023-01-05T02:09:08.036Z,0.50
2023-01-05T02:10:53.342Z,1.35
2023-01-05T02:12:37.428Z,1.95
2023-01-05T02:14:21.894Z,0.85
2023-01-05T02:16:03.288Z,1.67
2023-01-05T02:17:42.828Z,1.13
2023-01-05T02:19:44.123Z,3.30
2023-01-05T02:21:26.050Z,1.98
2023-01-05T02:23:35.177Z,1.77
2023-01-05T02:25:26.050Z,1.15
2023-01-05T02:27:28.680Z,2.72
2023-01-05T02:29:25.248Z,1.00
2023-01-05T02:31:17.102Z,2.20
2023-01-05T02:32:56.327Z,1.85
2023-01-05T02:34:34.705Z,0.75
2023-01-05T02:36:15.270Z,0.60
2023-01-05T02:37:57.380Z,2.00
2023-01-05T02:39:36.339Z,2.05
2023-01-05T02:41:16.110Z,1.83
2023-01-05T02:42:52.143Z,1.02
2023-01-05T02:44:29.366Z,0.50
2023-01-05T02:46:02.530Z,1.10
2023-01-05T02:47:42.728Z,0.63
2023-01-05T02:49:18.344Z,4.22
2023-01-05T02:50:57.608Z,0.75
2023-01-05T02:52:39.016Z,1.77
2023-01-05T02:54:16.272Z,1.20
2023-01-05T02:56:00.516Z,1.73
2023-01-05T02:57:50.829Z,0.63
2023-01-05T02:59:27.493Z,1.35
2023-01-05T03:01:04.521Z,0.43
2023-01-05T03:02:40.147Z,1.58
2023-01-05T03:04:21.529Z,0.47
2023-01-05T03:05:58.847Z,0.88
2023-01-05T03:07:34.627Z,0.57
2023-01-05T03:09:08.016Z,2.30
2023-01-05T03:12:57.430Z,0.57
2023-01-05T03:14:37.483Z,1.13
2023-01-05T03:16:12.554Z,1.17
2023-01-05T03:17:49.182Z,1.50
2023-01-05T03:19:40.000Z,1.88
2023-01-05T03:21:13.516Z,0.50
2023-01-05T03:24:56.891Z,1.13
2023-01-05T03:26:47.373Z,0.98
2023-01-05T03:28:42.389Z,0.98
2023-01-05T03:30:34.070Z,1.45
2023-01-05T03:32:31.606Z,2.60
2023-01-05T03:34:28.591Z,1.80
2023-01-05T03:36:04.999Z,2.60
2023-01-05T03:37:41.944Z,2.05
2023-01-05T03:39:16.468Z,1.73
2023-01-05T03:40:53.156Z,1.02
2023-01-05T03:42:25.334Z,0.60
2023-01-05T03:43:58.728Z,1.55
2023-01-05T03:47:08.142Z,0.85
2023-01-05T03:48:40.305Z,1.42
2023-01-05T03:50:14.045Z,1.85
2023-01-05T03:51:48.293Z,0.98
2023-01-05T03:53:21.213Z,1.75
2023-01-05T03:54:54.320Z,1.58
2023-01-05T03:56:27.272Z,0.98
2023-01-05T03:57:59.264Z,0.95
2023-01-05T03:59:32.155Z,1.65
2023-01-05T04:01:07.084Z,1.73
2023-01-05T04:02:40.328Z,1.55
2023-01-05T04:04:13.643Z,1.40
2023-01-05T04:05:45.650Z,1.00
2023-01-05T04:07:20.048Z,3.10
2023-01-05T04:08:52.986Z,2.13
2023-01-05T04:10:25.861Z,2.08
2023-01-05T04:11:58.838Z,0.52
2023-01-05T04:13:31.830Z,1.50
2023-01-05T04:15:06.793Z,1.33
2023-01-05T04:16:38.889Z,0.50
2023-01-05T04:18:11.970Z,1.23
2023-01-05T04:19:44.966Z,2.13
2023-01-05T04:21:17.919Z,1.70
2023-01-05T04:22:52.308Z,0.85
2023-01-05T04:24:25.308Z,2.00
2023-01-05T04:25:58.322Z,1.23
2023-01-05T04:27:31.351Z,0.70
2023-01-05T04:29:04.584Z,2.72
2023-01-05T04:30:37.625Z,1.85
2023-01-05T04:32:10.581Z,2.13
2023-01-05T04:33:45.373Z,0.75
2023-01-05T04:35:18.467Z,0.43
2023-01-05T04:36:51.680Z,2.38
2023-01-05T04:38:26.092Z,1.38
2023-01-05T04:39:59.046Z,0.40
2023-01-05T04:41:31.978Z,1.77
2023-01-05T04:43:05.676Z,0.45
2023-01-05T04:44:38.674Z,0.70
2023-01-05T04:46:11.729Z,2.65
2023-01-05T04:47:44.832Z,0.85
2023-01-05T04:49:18.019Z,1.42
2023-01-05T04:50:54.345Z,0.40
2023-01-05T04:52:27.407Z,0.50
2023-01-05T04:55:34.668Z,2.10
2023-01-05T04:57:07.661Z,0.38
2023-01-05T04:58:40.603Z,1.10
2023-01-05T05:00:14.225Z,0.75
2023-01-05T05:01:47.250Z,3.85
2023-01-05T05:03:20.543Z,1.95
2023-01-05T05:06:26.288Z,3.85
2023-01-05T05:07:59.236Z,22.73
2023-01-05T05:09:33.523Z,37.15
2023-01-05T05:11:07.020Z,13.55
2023-01-05T05:12:39.934Z,16.42
2023-01-05T05:14:12.974Z,22.70
2023-01-05T05:15:46.228Z,30.42
2023-01-05T05:18:51.987Z,19.92
2023-01-05T05:20:24.952Z,11.88
2023-01-05T05:21:58.002Z,17.50
2023-01-05T05:23:31.043Z,9.43
2023-01-05T05:25:05.936Z,10.43
2023-01-05T05:26:38.909Z,5.88
2023-01-05T05:28:12.076Z,2.85
2023-01-05T05:29:45.041Z,2.97
2023-01-05T05:31:18.078Z,4.10
2023-01-05T05:32:51.168Z,3.58
2023-01-05T05:34:24.269Z,4.15
2023-01-05T05:35:56.241Z,1.10
2023-01-05T05:37:29.138Z,2.45
2023-01-05T05:39:02.092Z,1.50
2023-01-05T05:40:36.424Z,3.35
2023-01-05T05:42:09.429Z,3.42
2023-01-05T05:43:42.429Z,3.17
2023-01-05T05:45:15.515Z,5.68
2023-01-05T05:46:48.427Z,5.35
2023-01-05T05:48:21.637Z,10.15
2023-01-05T05:49:54.618Z,2.67
2023-01-05T05:51:28.279Z,4.15
2023-01-05T05:53:01.346Z,7.00
2023-01-05T05:54:34.503Z,5.35
2023-01-05T05:56:09.405Z,2.80
2023-01-05T05:57:42.462Z,2.92
2023-01-05T05:59:15.470Z,2.20
2023-01-05T06:00:48.805Z,3.22
2023-01-05T06:02:21.800Z,3.40
2023-01-05T06:03:54.771Z,2.88
2023-01-05T06:05:27.879Z,2.47
2023-01-05T06:07:00.838Z,1.00
2023-01-05T06:08:33.908Z,1.95
2023-01-05T06:10:08.163Z,1.98
2023-01-05T06:11:42.631Z,2.65
2023-01-05T06:13:15.762Z,5.82
2023-01-05T06:14:47.687Z,1.98
2023-01-05T06:16:20.643Z,4.15
2023-01-05T06:17:53.673Z,3.95
2023-01-05T06:19:26.609Z,4.32
2023-01-05T06:21:01.910Z,9.25
2023-01-05T06:22:35.372Z,7.28
2023-01-05T06:24:08.768Z,6.90
2023-01-05T06:25:42.362Z,9.77
2023-01-05T06:27:16.863Z,6.82
2023-01-05T06:28:49.873Z,7.53
2023-01-05T06:30:23.033Z,11.68
2023-01-05T06:31:55.974Z,8.88
2023-01-05T06:33:29.059Z,9.60
2023-01-05T06:35:02.284Z,8.88
2023-01-05T06:36:35.517Z,9.57
2023-01-05T06:38:10.936Z,11.05
2023-01-05T06:39:43.982Z,13.10
2023-01-05T06:41:16.970Z,14.73
2023-01-05T06:42:51.525Z,10.15
2023-01-05T06:44:24.553Z,12.05
2023-01-05T06:45:57.611Z,10.13
2023-01-05T06:47:30.643Z,9.45
2023-01-05T06:49:03.624Z,9.50
2023-01-05T06:50:36.758Z,8.60
2023-01-05T06:52:14.253Z,9.48
2023-01-05T06:53:49.359Z,11.63
2023-01-05T06:55:22.862Z,11.90
2023-01-05T06:56:55.842Z,13.10
2023-01-05T06:58:30.106Z,8.70
2023-01-05T07:00:03.441Z,11.98
2023-01-05T07:03:11.706Z,10.40
2023-01-05T07:04:44.946Z,12.93
2023-01-05T07:06:18.143Z,13.82
2023-01-05T07:07:51.150Z,7.57
2023-01-05T07:09:24.128Z,12.52
2023-01-05T07:10:57.110Z,10.10
2023-01-05T07:12:30.119Z,10.45
2023-01-05T07:14:04.489Z,11.38
2023-01-05T07:15:37.471Z,11.40
2023-01-05T07:17:12.457Z,16.83
2023-01-05T07:18:45.427Z,11.27
2023-01-05T07:20:18.395Z,13.15
2023-01-05T07:21:56.607Z,10.35
2023-01-05T07:23:30.019Z,9.45
2023-01-05T07:25:03.009Z,10.73
2023-01-05T07:26:36.020Z,11.35
2023-01-05T07:28:08.958Z,9.40
2023-01-05T07:29:43.305Z,9.25
2023-01-05T07:31:16.288Z,11.38
2023-01-05T07:32:49.278Z,13.73
2023-01-05T07:34:22.827Z,16.08
2023-01-05T07:35:55.898Z,13.50
2023-01-05T07:37:28.811Z,8.80
2023-01-05T07:39:01.808Z,10.30
2023-01-05T07:40:34.688Z,7.97
2023-01-05T07:42:07.771Z,6.07
2023-01-05T07:43:40.681Z,13.00
2023-01-05T07:45:14.960Z,7.85
2023-01-05T07:46:47.891Z,11.07
2023-01-05T07:48:23.631Z,7.78
2023-01-05T07:49:56.676Z,13.25
2023-01-05T07:51:29.602Z,11.60
2023-01-05T07:53:02.530Z,14.13
2023-01-05T07:54:35.583Z,12.50
2023-01-05T07:56:10.312Z,10.15
2023-01-05T07:57:43.396Z,11.55
2023-01-05T07:59:16.330Z,9.25
2023-01-05T08:00:51.435Z,11.95
2023-01-05T08:02:24.574Z,12.10
2023-01-05T08:03:57.597Z,8.27
2023-01-05T08:05:34.231Z,12.48
2023-01-05T08:07:11.139Z,7.28
2023-01-05T08:08:44.131Z,9.80
2023-01-05T08:10:31.259Z,7.60
2023-01-05T08:12:04.256Z,8.93
2023-01-05T08:13:55.370Z,12.05
2023-01-05T08:15:28.296Z,9.77
2023-01-05T08:17:02.604Z,7.93
2023-01-05T08:18:35.597Z,11.80
2023-01-05T08:20:09.351Z,8.57
2023-01-05T08:21:42.305Z,7.47
2023-01-05T08:23:25.878Z,6.72
2023-01-05T08:24:59.498Z,7.85
2023-01-05T08:26:32.582Z,5.15
2023-01-05T08:28:05.916Z,10.80
2023-01-05T08:29:38.825Z,7.85
2023-01-05T08:31:13.984Z,11.00
2023-01-05T08:32:48.295Z,6.47
2023-01-05T08:34:21.257Z,8.15
2023-01-05T08:35:54.146Z,12.70
2023-01-05T08:37:27.210Z,8.98
2023-01-05T08:39:01.451Z,6.68
2023-01-05T08:40:34.561Z,8.82
2023-01-05T08:42:07.530Z,9.48
2023-01-05T08:43:40.489Z,9.82
2023-01-05T08:45:13.429Z,6.80
2023-01-05T08:46:46.347Z,7.97
2023-01-05T08:48:20.741Z,7.63
2023-01-05T08:49:53.710Z,7.65
2023-01-05T08:51:26.868Z,10.52
2023-01-05T08:52:59.829Z,11.07
2023-01-05T08:54:33.069Z,7.00
2023-01-05T08:56:06.488Z,8.80
2023-01-05T08:57:39.410Z,8.43
2023-01-05T08:59:13.632Z,8.27
2023-01-05T09:00:46.675Z,10.45
2023-01-05T09:02:25.434Z,12.02
2023-01-05T09:04:00.375Z,5.65
2023-01-05T09:05:33.913Z,6.13
2023-01-05T09:07:06.918Z,7.55
2023-01-05T09:08:41.633Z,9.32
2023-01-05T09:10:14.782Z,10.27
2023-01-05T09:11:47.738Z,12.73
2023-01-05T09:13:20.720Z,6.45
2023-01-05T09:14:54.399Z,9.90
2023-01-05T09:18:22.834Z,7.85
2023-01-05T09:19:57.251Z,9.60
2023-01-05T09:21:30.119Z,6.28
2023-01-05T09:23:05.289Z,10.57
2023-01-05T09:24:39.043Z,6.82
2023-01-05T09:26:13.454Z,8.43
2023-01-05T09:27:46.483Z,7.65
2023-01-05T09:29:19.659Z,9.38
2023-01-05T09:30:52.698Z,6.00
2023-01-05T09:32:25.661Z,7.85
2023-01-05T09:33:59.173Z,9.50
2023-01-05T09:35:38.899Z,8.63
2023-01-05T09:37:11.888Z,6.07
2023-01-05T09:38:52.934Z,10.88
2023-01-05T09:40:26.328Z,7.32
2023-01-05T09:45:15.176Z,9.63
2023-01-05T09:46:52.781Z,8.43
2023-01-05T09:48:27.008Z,8.07
2023-01-05T09:50:01.111Z,4.28
2023-01-05T09:51:36.411Z,10.13
2023-01-05T09:53:19.490Z,8.88
2023-01-05T09:54:56.022Z,6.40
2023-01-05T09:57:07.852Z,9.50
2023-01-05T09:58:30.763Z,5.43
2023-01-05T10:00:08.242Z,7.22
2023-01-05T10:01:42.141Z,4.80
2023-01-05T10:03:53.589Z,5.43
2023-01-05T10:05:15.507Z,9.90
2023-01-05T10:07:13.202Z,8.07
2023-01-05T10:08:49.875Z,8.60
2023-01-05T10:10:36.691Z,8.80
2023-01-05T10:12:49.596Z,7.75
2023-01-05T10:14:28.897Z,8.50
2023-01-05T10:16:32.925Z,10.02
2023-01-05T10:18:16.891Z,7.68
2023-01-05T10:19:51.159Z,6.50
2023-01-05T10:21:31.956Z,9.95
2023-01-05T10:23:14.091Z,10.18
2023-01-05T10:24:55.267Z,10.25
2023-01-05T10:29:14.032Z,6.70
2023-01-05T10:30:55.274Z,7.78
2023-01-05T10:32:49.265Z,8.38
2023-01-05T10:34:25.158Z,9.82
2023-01-05T10:36:12.052Z,9.13
2023-01-05T10:38:39.990Z,8.68
2023-01-05T10:40:28.069Z,7.18
2023-01-05T10:42:06.979Z,6.43
2023-01-05T10:43:58.351Z,8.32
2023-01-05T10:45:32.421Z,10.85
2023-01-05T10:47:17.773Z,5.32
2023-01-05T10:48:51.410Z,6.38
2023-01-05T10:50:37.491Z,6.35
2023-01-05T10:52:14.425Z,8.30
2023-01-05T10:53:49.181Z,7.50
2023-01-05T10:55:23.940Z,8.43
2023-01-05T10:56:57.027Z,9.07
2023-01-05T10:58:31.639Z,4.88
2023-01-05T11:00:13.387Z,11.15
2023-01-05T11:02:25.384Z,10.90
2023-01-05T11:04:34.544Z,9.77
2023-01-05T11:06:22.254Z,8.32
2023-01-05T11:08:04.166Z,8.20
2023-01-05T11:09:44.222Z,9.52
2023-01-05T11:11:24.495Z,7.78
2023-01-05T11:13:03.469Z,9.15
2023-01-05T11:14:44.655Z,9.63
2023-01-05T11:16:22.146Z,14.55
2023-01-05T11:18:24.782Z,12.13
2023-01-05T11:19:59.211Z,14.90
2023-01-05T11:21:45.181Z,12.10
2023-01-05T11:23:36.482Z,8.55
2023-01-05T11:25:28.526Z,7.38
2023-01-05T11:27:06.568Z,9.80
2023-01-05T11:28:41.038Z,8.50
2023-01-05T11:30:25.474Z,10.07
2023-01-05T11:32:00.985Z,10.27
2023-01-05T11:33:42.396Z,11.10
2023-01-05T11:35:20.862Z,9.95
2023-01-05T11:36:59.170Z,10.73
2023-01-05T11:38:36.271Z,11.32
2023-01-05T11:40:17.101Z,13.23
2023-01-05T11:41:51.511Z,12.77
2023-01-05T11:43:27.948Z,8.90
2023-01-05T11:45:03.316Z,14.73
2023-01-05T11:46:54.876Z,12.57
2023-01-05T11:48:30.143Z,13.93
2023-01-05T11:50:15.812Z,10.57
2023-01-05T11:51:48.817Z,10.95
2023-01-05T11:53:27.548Z,7.68
2023-01-05T11:55:00.648Z,11.73
2023-01-05T11:57:37.500Z,13.48
2023-01-05T11:59:30.110Z,11.40
2023-01-05T12:01:32.049Z,9.23
2023-01-05T12:03:26.587Z,14.70
2023-01-05T12:05:15.075Z,10.43
2023-01-05T12:07:45.919Z,10.40
2023-01-05T12:09:32.637Z,9.18
2023-01-05T12:11:16.583Z,10.43
2023-01-05T12:12:59.952Z,10.82
2023-01-05T12:15:00.084Z,9.50
2023-01-05T12:16:46.742Z,8.18
2023-01-05T12:18:40.259Z,15.10
2023-01-05T12:20:34.376Z,11.95
2023-01-05T12:22:58.058Z,10.93
2023-01-05T12:24:53.397Z,8.48
2023-01-05T12:26:29.562Z,11.18
2023-01-05T12:28:41.206Z,10.93
2023-01-05T12:34:01.689Z,10.15
2023-01-05T12:35:42.565Z,14.10
2023-01-05T12:37:30.846Z,8.65
2023-01-05T12:39:33.971Z,8.95
2023-01-05T12:41:59.197Z,11.40
2023-01-05T12:43:46.651Z,6.05
2023-01-05T12:45:48.980Z,7.03
2023-01-05T12:48:09.469Z,9.77
2023-01-05T12:49:48.222Z,11.90
2023-01-05T12:51:27.381Z,8.55
2023-01-05T12:53:08.827Z,10.23
2023-01-05T12:54:46.209Z,8.52
2023-01-05T12:56:25.685Z,10.70
2023-01-05T12:58:11.263Z,9.43
2023-01-05T12:59:53.722Z,11.13
2023-01-05T13:01:32.542Z,12.18
2023-01-05T13:03:14.313Z,10.32
2023-01-05T13:04:56.272Z,9.45
2023-01-05T13:08:31.087Z,10.77
2023-01-05T13:10:08.528Z,8.95
2023-01-05T13:11:47.894Z,10.70
2023-01-05T13:13:24.393Z,15.32
2023-01-05T13:15:07.979Z,15.40
2023-01-05T13:16:53.448Z,13.77
2023-01-05T13:20:38.119Z,15.93
2023-01-05T13:22:19.601Z,17.33
2023-01-05T13:23:57.893Z,13.38
2023-01-05T13:25:34.570Z,13.45
2023-01-05T13:27:07.732Z,10.52
2023-01-05T13:28:41.228Z,10.30
2023-01-05T13:30:22.829Z,12.43
2023-01-05T13:32:35.978Z,9.60
2023-01-05T13:34:22.066Z,10.40
2023-01-05T13:36:17.987Z,9.93
2023-01-05T13:38:36.034Z,9.35
2023-01-05T13:40:31.386Z,8.95
2023-01-05T13:42:17.996Z,11.63
2023-01-05T13:44:20.963Z,10.23
2023-01-05T13:49:04.175Z,7.22
2023-01-05T13:51:13.176Z,12.13
2023-01-05T13:53:07.487Z,11.80
2023-01-05T13:54:59.971Z,12.00
2023-01-05T13:57:24.951Z,7.95
2023-01-05T13:59:35.823Z,11.55
2023-01-05T14:01:18.191Z,6.13
2023-01-05T14:03:08.031Z,10.70
2023-01-05T14:04:47.014Z,10.68
2023-01-05T14:09:18.528Z,13.38
2023-01-05T14:11:14.281Z,10.93
2023-01-05T14:12:49.685Z,8.30
2023-01-05T14:17:19.639Z,12.48
2023-01-05T14:20:46.429Z,10.35
2023-01-05T14:22:38.623Z,13.70
2023-01-05T14:24:27.938Z,12.18
2023-01-05T14:26:38.377Z,11.52
2023-01-05T14:28:46.827Z,11.10
2023-01-05T14:30:24.157Z,16.52
2023-01-05T14:32:06.495Z,11.65
2023-01-05T14:33:48.090Z,17.40
2023-01-05T14:35:30.678Z,11.95
2023-01-05T14:37:37.176Z,9.57
2023-01-05T14:39:24.272Z,15.45
2023-01-05T14:40:57.576Z,9.95
2023-01-05T14:44:16.009Z,15.35
2023-01-05T14:46:01.041Z,11.80
2023-01-05T14:49:10.830Z,13.13
2023-01-05T14:50:48.603Z,11.30
2023-01-05T14:52:55.070Z,13.55
2023-01-05T14:55:27.156Z,9.55
2023-01-05T14:58:10.243Z,10.00
2023-01-05T14:59:44.098Z,12.20
2023-01-05T15:01:24.335Z,10.95
2023-01-05T15:03:08.914Z,12.23
2023-01-05T15:04:42.655Z,9.88
2023-01-05T15:06:43.243Z,9.73
2023-01-05T15:08:59.092Z,11.68
2023-01-05T15:10:59.246Z,10.85
2023-01-05T15:12:42.668Z,12.60
2023-01-05T15:14:35.109Z,12.52
2023-01-05T15:16:32.433Z,12.27
2023-01-05T15:21:31.697Z,8.18
2023-01-05T15:23:19.113Z,10.95
2023-01-05T15:25:34.756Z,10.65
2023-01-05T15:28:36.106Z,11.98
2023-01-05T15:30:32.990Z,12.55
2023-01-05T15:32:13.225Z,10.68
2023-01-05T15:33:51.121Z,9.75
2023-01-05T15:35:31.009Z,10.32
2023-01-05T15:37:41.628Z,9.45
2023-01-05T15:40:15.531Z,15.50
2023-01-05T15:41:50.297Z,11.50
2023-01-05T15:43:23.309Z,16.45
2023-01-05T15:44:57.992Z,14.25
2023-01-05T15:46:47.958Z,10.45
2023-01-05T15:48:38.964Z,9.30
2023-01-05T15:50:20.195Z,10.40
2023-01-05T15:51:55.530Z,11.02
2023-01-05T15:53:32.982Z,10.65
2023-01-05T15:55:20.100Z,14.02
2023-01-05T15:57:25.333Z,11.02
2023-01-05T15:59:31.059Z,13.15
2023-01-05T16:01:06.991Z,9.88
2023-01-05T16:02:40.013Z,14.02
2023-01-05T16:04:15.617Z,9.68
2023-01-05T16:05:51.745Z,10.38
2023-01-05T16:08:14.898Z,16.30
2023-01-05T16:09:49.705Z,14.48
2023-01-05T16:11:28.193Z,12.40
2023-01-05T16:13:06.013Z,14.48
2023-01-05T16:14:42.687Z,14.45
2023-01-05T16:16:50.639Z,12.23
2023-01-05T16:18:23.910Z,12.13
2023-01-05T16:20:01.436Z,11.07
2023-01-05T16:21:52.284Z,10.95
2023-01-05T16:23:31.779Z,14.85
2023-01-05T16:25:11.484Z,12.43
2023-01-05T16:26:58.141Z,13.48
2023-01-05T16:28:32.544Z,12.25
2023-01-05T16:30:23.892Z,11.27
2023-01-05T16:32:00.426Z,7.03
2023-01-05T16:33:36.052Z,12.07
2023-01-05T16:35:23.722Z,9.77
2023-01-05T16:37:05.814Z,14.05
2023-01-05T16:38:39.410Z,16.52
2023-01-05T16:40:21.665Z,8.55
2023-01-05T16:44:36.553Z,12.93
2023-01-05T16:46:28.947Z,12.30
2023-01-05T16:48:02.711Z,10.52
2023-01-05T16:49:46.367Z,14.18
2023-01-05T16:53:42.023Z,13.43
2023-01-05T16:55:27.500Z,12.40
2023-01-05T16:57:05.313Z,12.90
2023-01-05T16:58:39.313Z,10.20
2023-01-05T17:00:38.615Z,10.93
2023-01-05T17:02:49.927Z,13.18
2023-01-05T17:04:22.813Z,10.70
2023-01-05T17:05:57.159Z,7.82
2023-01-05T17:07:30.335Z,9.32
2023-01-05T17:09:03.934Z,12.90
2023-01-05T17:10:37.007Z,14.23
2023-01-05T17:12:25.762Z,13.77
2023-01-05T17:13:59.097Z,12.85
2023-01-05T17:17:12.625Z,9.15
2023-01-05T17:18:45.960Z,13.82
2023-01-05T17:22:13.071Z,11.45
2023-01-05T17:23:49.484Z,11.50
2023-01-05T17:25:22.725Z,13.40
2023-01-05T17:26:55.725Z,11.80
2023-01-05T17:28:28.677Z,16.90
2023-01-05T17:30:01.658Z,14.65
2023-01-05T17:32:00.575Z,11.02
2023-01-05T17:33:34.886Z,13.50
2023-01-05T17:35:08.467Z,12.18
2023-01-05T17:36:42.197Z,11.18
2023-01-05T17:38:15.484Z,11.15
2023-01-05T17:39:48.359Z,14.32
2023-01-05T17:41:27.364Z,12.13
2023-01-05T17:43:12.351Z,14.35
2023-01-05T17:44:45.355Z,12.77
2023-01-05T17:46:19.832Z,12.20
2023-01-05T17:47:52.828Z,13.02
2023-01-05T17:51:16.540Z,14.35
2023-01-05T17:53:06.284Z,16.15
2023-01-05T17:54:41.052Z,10.52
2023-01-05T17:56:14.591Z,12.27
2023-01-05T17:57:48.944Z,14.40
2023-01-05T17:59:22.039Z,13.95
2023-01-05T18:00:55.232Z,13.43
2023-01-05T18:02:40.744Z,10.82
2023-01-05T18:04:13.727Z,10.02
2023-01-05T18:05:49.137Z,17.15
2023-01-05T18:07:22.009Z,11.43
2023-01-05T18:08:55.069Z,17.52
2023-01-05T18:10:29.391Z,14.65
2023-01-05T18:12:14.766Z,14.70
2023-01-05T18:13:47.752Z,11.60
2023-01-05T18:15:21.004Z,14.15
2023-01-05T18:16:54.010Z,9.68
2023-01-05T18:18:27.876Z,11.85
2023-01-05T18:20:00.779Z,16.77
2023-01-05T18:21:52.668Z,13.57
2023-01-05T18:23:25.656Z,15.00
2023-01-05T18:24:58.570Z,15.52
2023-01-05T18:26:31.521Z,12.57
2023-01-05T18:28:04.661Z,13.95
2023-01-05T18:29:39.030Z,16.35
2023-01-05T18:31:28.105Z,13.13
2023-01-05T18:33:01.076Z,15.52
2023-01-05T18:34:34.593Z,10.10
2023-01-05T18:36:15.508Z,17.30
2023-01-05T18:37:49.918Z,17.85
2023-01-05T18:39:23.097Z,12.90
2023-01-05T18:40:56.102Z,17.13
2023-01-05T18:42:29.241Z,23.08
2023-01-05T18:44:02.198Z,22.77
2023-01-05T18:45:39.468Z,18.08
2023-01-05T18:47:34.695Z,18.77
2023-01-05T18:49:08.003Z,16.27
2023-01-05T18:50:44.447Z,14.73
2023-01-05T18:52:17.379Z,14.70
2023-01-05T18:53:51.685Z,18.10
2023-01-05T18:55:24.684Z,13.13
2023-01-05T18:56:57.839Z,16.10
2023-01-05T18:58:31.000Z,12.93
2023-01-05T19:00:05.489Z,16.88
2023-01-05T19:01:40.142Z,10.73
2023-01-05T19:03:13.639Z,14.13
2023-01-05T19:04:46.709Z,13.45
2023-01-05T19:06:22.152Z,14.93
2023-01-05T19:07:59.197Z,16.23
2023-01-05T19:09:33.537Z,16.63
2023-01-05T19:11:23.001Z,13.45
2023-01-05T19:12:55.947Z,16.70
2023-01-05T19:14:29.057Z,16.20
2023-01-05T19:16:02.888Z,13.18
2023-01-05T19:19:22.802Z,16.77
2023-01-05T19:20:58.847Z,13.70
2023-01-05T19:22:31.829Z,18.13
2023-01-05T19:24:06.083Z,15.57
2023-01-05T19:25:40.346Z,15.55
2023-01-05T19:27:13.207Z,19.02
2023-01-05T19:28:46.130Z,14.73
2023-01-05T19:30:20.460Z,27.67
2023-01-05T19:31:53.461Z,32.17
2023-01-05T19:33:26.340Z,24.55
2023-01-05T19:34:59.271Z,16.13
2023-01-05T19:36:49.400Z,11.63
2023-01-05T19:38:22.265Z,14.02
2023-01-05T19:39:55.192Z,14.75
2023-01-05T19:41:30.407Z,14.57
2023-01-05T19:43:03.330Z,20.02
2023-01-05T19:44:36.245Z,14.05
2023-01-05T19:46:24.758Z,16.38
2023-01-05T19:47:57.840Z,15.52
2023-01-05T19:49:31.105Z,12.77
2023-01-05T19:51:20.675Z,17.90
2023-01-05T19:52:53.858Z,15.05
2023-01-05T19:54:27.719Z,18.35
2023-01-05T19:56:21.073Z,12.38
2023-01-05T19:57:55.392Z,15.43
2023-01-05T19:59:33.195Z,13.57
2023-01-05T20:01:22.376Z,15.43
2023-01-05T20:02:55.420Z,15.57
2023-01-05T20:04:28.463Z,16.30
2023-01-05T20:06:23.573Z,15.40
2023-01-05T20:07:56.448Z,14.88
2023-01-05T20:09:29.528Z,17.65
2023-01-05T20:11:06.449Z,13.82
2023-01-05T20:12:39.368Z,14.15
2023-01-05T20:14:15.160Z,16.42
2023-01-05T20:15:48.060Z,14.13
2023-01-05T20:17:21.056Z,14.95
2023-01-05T20:18:54.969Z,13.70
2023-01-05T20:20:28.008Z,12.85
2023-01-05T20:22:03.191Z,17.92
2023-01-05T20:23:38.432Z,19.02
2023-01-05T20:25:12.036Z,19.65
2023-01-05T20:26:52.989Z,17.33
2023-01-05T20:28:25.903Z,21.13
2023-01-05T20:30:00.416Z,17.35
2023-01-05T20:31:35.186Z,16.02
2023-01-05T20:33:08.437Z,18.63
2023-01-05T20:34:43.094Z,16.30
2023-01-05T20:37:07.119Z,17.95
2023-01-05T20:38:40.076Z,18.83
2023-01-05T20:40:13.181Z,14.20
2023-01-05T20:41:49.140Z,15.25
2023-01-05T20:43:22.099Z,12.73
2023-01-05T20:44:55.874Z,14.05
2023-01-05T20:46:47.285Z,17.40
2023-01-05T20:48:20.315Z,15.57
2023-01-05T20:49:53.453Z,14.80
2023-01-05T20:51:27.333Z,13.52
2023-01-05T20:53:00.523Z,15.43
2023-01-05T20:54:33.813Z,13.25
2023-01-05T20:56:24.873Z,13.75
2023-01-05T20:57:57.780Z,13.60
2023-01-05T20:59:33.169Z,10.82
2023-01-05T21:01:10.473Z,14.57
2023-01-05T21:02:48.297Z,17.30
2023-01-05T21:04:22.180Z,16.67
2023-01-05T21:05:55.131Z,13.88
2023-01-05T21:07:42.757Z,18.17
2023-01-05T21:09:16.116Z,17.42
2023-01-05T21:12:25.938Z,19.20
2023-01-05T21:13:59.747Z,16.80
2023-01-05T21:15:32.845Z,14.43
2023-01-05T21:17:05.774Z,11.75
2023-01-05T21:18:40.016Z,17.40
2023-01-05T21:20:12.934Z,18.58
2023-01-05T21:21:46.442Z,13.85
2023-01-05T21:23:22.889Z,17.80
2023-01-05T21:24:55.775Z,13.32
2023-01-05T21:26:28.673Z,15.10
2023-01-05T21:28:01.534Z,15.43
2023-01-05T21:29:34.963Z,21.23
2023-01-05T21:31:16.219Z,14.02
2023-01-05T21:32:49.185Z,13.70
2023-01-05T21:34:24.141Z,19.05
2023-01-05T21:35:57.220Z,14.23
2023-01-05T21:37:31.553Z,13.38
2023-01-05T21:39:08.317Z,19.13
2023-01-05T21:40:41.369Z,21.80
2023-01-05T21:42:42.418Z,12.65
2023-01-05T21:44:16.285Z,16.55
2023-01-05T21:45:49.192Z,17.33
2023-01-05T21:47:22.156Z,16.23
2023-01-05T21:48:55.108Z,20.88
2023-01-05T21:50:46.876Z,19.25
2023-01-05T21:52:40.468Z,13.48
2023-01-05T21:54:31.393Z,18.48
2023-01-05T21:56:26.867Z,18.20
2023-01-05T21:58:00.154Z,15.52
2023-01-05T21:59:33.272Z,14.85
2023-01-05T22:01:18.764Z,16.05
2023-01-05T22:02:51.704Z,19.60
2023-01-05T22:04:25.072Z,14.57
2023-01-05T22:07:32.059Z,14.20
2023-01-05T22:09:05.267Z,13.65
2023-01-05T22:10:38.221Z,13.50
2023-01-05T22:12:11.203Z,14.30
2023-01-05T22:13:44.198Z,15.57
2023-01-05T22:15:17.306Z,15.40
2023-01-05T22:16:50.295Z,16.00
2023-01-05T22:18:24.819Z,15.82
2023-01-05T22:19:57.783Z,14.15
2023-01-05T22:21:47.394Z,14.80
2023-01-05T22:23:20.337Z,16.38
2023-01-05T22:24:53.229Z,13.93
2023-01-05T22:26:26.342Z,18.98
2023-01-05T22:27:59.626Z,16.05
2023-01-05T22:29:32.724Z,19.85
2023-01-05T22:31:23.072Z,13.23
2023-01-05T22:32:56.403Z,18.98
2023-01-05T22:36:03.044Z,15.10
2023-01-05T22:37:37.485Z,11.93
2023-01-05T22:39:10.572Z,14.80
2023-01-05T22:40:43.585Z,14.30
2023-01-05T22:42:16.533Z,14.55