createdAt,value
2019-03-30T00:00:41.963Z,28.12
2019-03-30T00:03:11.145Z,26.62
2019-03-30T00:05:39.401Z,28.60
2019-03-30T00:08:07.961Z,29.70
2019-03-30T00:10:36.190Z,28.50
2019-03-30T00:13:04.409Z,28.67
2019-03-30T00:15:32.975Z,25.75
2019-03-30T00:18:01.214Z,28.92
2019-03-30T00:20:29.453Z,26.23
2019-03-30T00:22:58.281Z,25.95
2019-03-30T00:25:27.163Z,31.03
2019-03-30T00:27:55.720Z,26.35
2019-03-30T00:30:24.234Z,34.45
2019-03-30T00:32:52.823Z,27.73
2019-03-30T00:35:21.723Z,28.05
2019-03-30T00:37:50.302Z,30.00
2019-03-30T00:40:18.875Z,26.70
2019-03-30T00:42:47.190Z,29.10
2019-03-30T00:45:15.699Z,27.95
2019-03-30T00:47:44.001Z,28.03
2019-03-30T00:50:12.293Z,31.15
2019-03-30T00:52:40.848Z,29.70
2019-03-30T00:55:09.077Z,30.80
2019-03-30T00:57:37.685Z,28.75
2019-03-30T01:00:06.195Z,29.67
2019-03-30T01:02:34.826Z,28.95
2019-03-30T01:05:03.077Z,29.02
2019-03-30T01:07:31.581Z,30.97
2019-03-30T01:10:00.282Z,27.87
2019-03-30T01:12:28.485Z,28.23
2019-03-30T01:14:56.707Z,27.93
2019-03-30T01:17:24.982Z,27.77
2019-03-30T01:20:02.791Z,30.80
2019-03-30T01:22:24.341Z,40.45
2019-03-30T01:24:52.831Z,31.33
2019-03-30T01:27:21.372Z,35.28
2019-03-30T01:29:50.260Z,31.23
2019-03-30T01:32:18.846Z,33.53
2019-03-30T01:34:47.230Z,35.15
2019-03-30T01:37:15.760Z,31.77
2019-03-30T01:39:44.703Z,28.50
2019-03-30T01:42:12.944Z,33.47
2019-03-30T01:44:41.669Z,28.15
2019-03-30T01:47:09.917Z,28.35
2019-03-30T01:49:38.601Z,31.50
2019-03-30T01:52:07.524Z,36.08
2019-03-30T01:54:35.834Z,37.40
2019-03-30T01:57:04.337Z,36.17
2019-03-30T01:59:32.572Z,31.73
2019-03-30T02:02:01.527Z,34.58
2019-03-30T02:04:30.137Z,39.08
2019-03-30T02:06:58.717Z,31.37
2019-03-30T02:09:27.301Z,34.10
2019-03-30T02:11:55.969Z,32.57
2019-03-30T02:14:24.531Z,34.67
2019-03-30T02:16:53.422Z,33.67
2019-03-30T02:19:21.999Z,31.53
2019-03-30T02:21:50.244Z,31.35
2019-03-30T02:24:18.507Z,30.62
2019-03-30T02:26:47.054Z,34.40
2019-03-30T02:29:15.748Z,37.03
2019-03-30T02:31:44.262Z,35.70
2019-03-30T02:34:12.490Z,35.10
2019-03-30T02:36:40.724Z,35.85
2019-03-30T02:39:09.462Z,38.10
2019-03-30T02:41:38.571Z,34.75
2019-03-30T02:44:06.859Z,36.60
2019-03-30T02:46:35.407Z,32.67
2019-03-30T02:49:03.612Z,35.23
2019-03-30T02:51:32.133Z,38.25
2019-03-30T02:54:00.777Z,32.25
2019-03-30T02:56:29.056Z,35.20
2019-03-30T02:58:57.597Z,38.25
2019-03-30T03:01:25.872Z,40.12
2019-03-30T03:03:54.125Z,37.17
2019-03-30T03:06:22.444Z,33.00
2019-03-30T03:08:50.968Z,35.67
2019-03-30T03:11:19.277Z,36.08
2019-03-30T03:13:47.846Z,32.58
2019-03-30T03:16:16.072Z,37.00
2019-03-30T03:18:44.329Z,36.05
2019-03-30T03:21:12.839Z,34.00
2019-03-30T03:23:41.136Z,36.77
2019-03-30T03:26:10.043Z,31.93
2019-03-30T03:28:38.933Z,33.45
2019-03-30T03:31:07.168Z,31.60
2019-03-30T03:33:35.407Z,31.60
2019-03-30T03:36:04.441Z,34.95
2019-03-30T03:38:32.721Z,33.83
2019-03-30T03:41:00.990Z,32.88
2019-03-30T03:43:29.209Z,32.90
2019-03-30T03:45:58.397Z,33.90
2019-03-30T03:48:26.644Z,35.00
2019-03-30T03:51:00.494Z,36.25
2019-03-30T03:53:30.207Z,33.38
2019-03-30T03:55:59.950Z,34.92
2019-03-30T03:58:30.361Z,33.80
2019-03-30T04:01:00.604Z,33.55
2019-03-30T04:03:30.379Z,35.28
2019-03-30T04:05:59.422Z,35.68
2019-03-30T04:08:29.388Z,36.63
2019-03-30T04:10:58.525Z,36.08
2019-03-30T04:13:28.221Z,34.10
2019-03-30T04:15:56.572Z,37.40
2019-03-30T04:18:25.149Z,38.23
2019-03-30T04:20:53.739Z,39.18
2019-03-30T04:23:22.528Z,39.53
2019-03-30T04:25:50.778Z,40.05
2019-03-30T04:28:19.377Z,39.15
2019-03-30T04:30:47.966Z,43.28
2019-03-30T04:33:16.852Z,45.17
2019-03-30T04:35:45.699Z,46.95
2019-03-30T04:38:14.653Z,44.77
2019-03-30T04:40:43.842Z,45.73
2019-03-30T04:43:12.079Z,42.25
2019-03-30T04:45:40.700Z,45.17
2019-03-30T04:48:09.279Z,44.10
2019-03-30T04:50:37.530Z,43.05
2019-03-30T04:53:06.033Z,41.30
2019-03-30T04:55:35.024Z,42.03
2019-03-30T04:58:03.596Z,43.00
2019-03-30T05:00:31.805Z,38.80
2019-03-30T05:03:00.378Z,43.42
2019-03-30T05:05:29.162Z,46.77
2019-03-30T05:07:57.437Z,51.58
2019-03-30T05:10:26.433Z,48.65
2019-03-30T05:12:54.661Z,47.45
2019-03-30T05:15:22.905Z,49.58
2019-03-30T05:17:51.973Z,42.98
2019-03-30T05:20:20.461Z,45.70
2019-03-30T05:22:51.282Z,46.68
2019-03-30T05:25:18.824Z,44.23
2019-03-30T05:27:47.070Z,42.38
2019-03-30T05:30:15.458Z,42.65
2019-03-30T05:32:43.782Z,44.25
2019-03-30T05:35:12.282Z,43.28
2019-03-30T05:37:40.921Z,46.73
2019-03-30T05:40:09.857Z,46.80
2019-03-30T05:42:38.351Z,44.42
2019-03-30T05:45:06.593Z,41.00
2019-03-30T05:47:35.197Z,43.37
2019-03-30T05:50:03.438Z,46.05
2019-03-30T05:52:31.725Z,42.38
2019-03-30T05:55:00.476Z,47.77
2019-03-30T05:57:29.135Z,45.83
2019-03-30T05:59:57.361Z,48.92
2019-03-30T06:02:25.936Z,46.90
2019-03-30T06:04:54.733Z,47.43
2019-03-30T06:07:22.988Z,46.05
2019-03-30T06:09:51.941Z,42.57
2019-03-30T06:12:20.518Z,41.70
2019-03-30T06:14:49.613Z,40.40
2019-03-30T06:17:17.877Z,43.08
2019-03-30T06:19:46.487Z,43.13
2019-03-30T06:22:14.732Z,39.90
2019-03-30T06:24:42.982Z,36.77
2019-03-30T06:27:11.926Z,37.75
2019-03-30T06:29:40.480Z,41.48
2019-03-30T06:32:08.706Z,38.05
2019-03-30T06:34:37.382Z,36.77
2019-03-30T06:37:05.650Z,36.50
2019-03-30T06:39:36.869Z,37.55
2019-03-30T06:42:04.149Z,36.50
2019-03-30T06:44:32.444Z,35.03
2019-03-30T06:47:01.009Z,37.73
2019-03-30T06:49:29.593Z,34.00
2019-03-30T06:51:57.843Z,34.03
2019-03-30T06:54:26.769Z,35.15
2019-03-30T06:56:55.348Z,36.88
2019-03-30T06:59:23.924Z,36.93
2019-03-30T07:01:52.721Z,36.15
2019-03-30T07:04:21.293Z,35.65
2019-03-30T07:06:49.537Z,36.20
2019-03-30T07:09:20.130Z,49.05
2019-03-30T07:11:50.121Z,37.73
2019-03-30T07:14:18.373Z,34.80
2019-03-30T07:16:47.504Z,33.53
2019-03-30T07:19:15.716Z,35.58
2019-03-30T07:21:44.741Z,35.98
2019-03-30T07:24:13.003Z,35.23
2019-03-30T07:26:41.818Z,32.63
2019-03-30T07:29:10.701Z,35.55
2019-03-30T07:31:39.233Z,40.52
2019-03-30T07:34:07.902Z,37.73
2019-03-30T07:36:36.481Z,35.08
2019-03-30T07:39:05.354Z,37.45
2019-03-30T07:41:33.853Z,32.73
2019-03-30T07:44:02.119Z,36.85
2019-03-30T07:46:30.708Z,41.80
2019-03-30T07:48:58.948Z,40.85
2019-03-30T07:51:27.558Z,39.73
2019-03-30T07:53:55.801Z,37.65
2019-03-30T07:56:24.034Z,36.28
2019-03-30T07:58:52.387Z,34.83
2019-03-30T08:01:20.645Z,33.53
2019-03-30T08:03:49.160Z,38.37
2019-03-30T08:06:17.713Z,30.52
2019-03-30T08:08:46.613Z,33.33
2019-03-30T08:11:14.877Z,31.15
2019-03-30T08:13:43.136Z,27.97
2019-03-30T08:16:11.378Z,30.50
2019-03-30T08:18:39.869Z,27.27
2019-03-30T08:21:08.626Z,26.55
2019-03-30T08:23:40.631Z,25.95
2019-03-30T08:26:07.650Z,26.80
2019-03-30T08:28:35.952Z,24.25
2019-03-30T08:31:04.692Z,24.13
2019-03-30T08:33:32.966Z,24.85
2019-03-30T08:36:01.476Z,24.45
2019-03-30T08:38:29.969Z,26.12
2019-03-30T08:40:58.705Z,22.00
2019-03-30T08:43:26.966Z,23.27
2019-03-30T08:45:55.196Z,24.18
2019-03-30T08:48:23.469Z,20.15
2019-03-30T08:50:51.729Z,21.40
2019-03-30T08:53:24.498Z,20.85
2019-03-30T08:55:53.192Z,19.90
2019-03-30T08:58:21.668Z,22.48
2019-03-30T09:00:52.550Z,22.40
2019-03-30T09:03:20.689Z,21.05
2019-03-30T09:05:48.938Z,21.52
2019-03-30T09:08:17.396Z,22.70
2019-03-30T09:10:45.737Z,25.65
2019-03-30T09:13:14.194Z,21.33
2019-03-30T09:15:42.417Z,26.65
2019-03-30T09:18:10.940Z,21.12
2019-03-30T09:20:40.299Z,101.72
2019-03-30T09:23:08.594Z,22.07
2019-03-30T09:25:37.157Z,41.60
2019-03-30T09:28:05.408Z,22.80
2019-03-30T09:30:33.717Z,30.30
2019-03-30T09:33:02.610Z,24.37
2019-03-30T09:35:30.896Z,21.50
2019-03-30T09:37:59.844Z,24.77
2019-03-30T09:40:28.116Z,23.00
2019-03-30T09:42:56.725Z,20.15
2019-03-30T09:45:25.062Z,21.10
2019-03-30T09:47:53.320Z,19.80
2019-03-30T09:50:21.971Z,19.40
2019-03-30T09:52:51.009Z,18.67
2019-03-30T09:55:19.517Z,19.57
2019-03-30T09:57:49.965Z,18.70
2019-03-30T10:00:18.224Z,18.75
2019-03-30T10:02:46.912Z,18.30
2019-03-30T10:05:15.153Z,20.37
2019-03-30T10:07:43.356Z,21.33
2019-03-30T10:10:12.388Z,22.45
2019-03-30T10:12:41.222Z,17.02
2019-03-30T10:15:09.525Z,18.07
2019-03-30T10:17:48.365Z,17.70
2019-03-30T10:20:16.978Z,18.10
2019-03-30T10:22:45.425Z,16.40
2019-03-30T10:25:14.819Z,16.25
2019-03-30T10:28:07.865Z,16.25
2019-03-30T10:30:36.601Z,21.35
2019-03-30T10:33:08.521Z,19.57
2019-03-30T10:35:38.803Z,18.40
2019-03-30T10:38:13.369Z,17.30
2019-03-30T10:40:54.486Z,17.75
2019-03-30T10:43:37.311Z,19.77
2019-03-30T10:46:16.083Z,16.17
2019-03-30T10:48:56.291Z,16.87
2019-03-30T10:51:28.738Z,15.55
2019-03-30T10:54:11.711Z,15.00
2019-03-30T10:56:48.941Z,17.02
2019-03-30T10:59:30.189Z,16.23
2019-03-30T11:02:13.703Z,18.62
2019-03-30T11:04:56.287Z,15.40
2019-03-30T11:07:37.893Z,13.83
2019-03-30T11:10:17.505Z,17.37
2019-03-30T11:12:59.136Z,15.45
2019-03-30T11:15:40.359Z,14.85
2019-03-30T11:18:21.106Z,14.03
2019-03-30T11:21:03.703Z,17.35
2019-03-30T11:23:44.595Z,14.20
2019-03-30T11:26:36.881Z,13.10
2019-03-30T11:29:22.307Z,14.70
2019-03-30T11:32:06.187Z,14.38
2019-03-30T11:34:48.307Z,15.20
2019-03-30T11:37:27.834Z,14.13
2019-03-30T11:40:11.481Z,15.07
2019-03-30T11:42:54.091Z,14.07
2019-03-30T11:45:35.526Z,13.25
2019-03-30T11:48:19.512Z,14.73
2019-03-30T11:51:05.574Z,12.00
2019-03-30T11:53:49.140Z,11.05
2019-03-30T11:56:34.383Z,12.40
2019-03-30T11:59:14.927Z,14.60
2019-03-30T12:01:55.038Z,11.03
2019-03-30T12:04:32.379Z,10.70
2019-03-30T12:07:00.947Z,12.03
2019-03-30T12:09:29.237Z,9.85
2019-03-30T12:11:58.094Z,9.48
2019-03-30T12:14:26.937Z,12.33
2019-03-30T12:16:55.065Z,9.63
2019-03-30T12:19:23.641Z,10.25
2019-03-30T12:21:51.845Z,11.50
2019-03-30T12:24:20.065Z,10.72
2019-03-30T12:26:49.124Z,9.83
2019-03-30T12:29:17.669Z,10.27
2019-03-30T12:31:46.270Z,9.20
2019-03-30T12:34:14.811Z,9.40
2019-03-30T12:36:43.070Z,9.38
2019-03-30T12:39:11.331Z,8.85
2019-03-30T12:41:39.888Z,9.83
2019-03-30T12:44:08.128Z,9.98
2019-03-30T12:46:36.359Z,8.35
2019-03-30T12:49:04.645Z,8.28
2019-03-30T12:51:33.145Z,8.90
2019-03-30T12:54:01.399Z,8.05
2019-03-30T12:56:29.675Z,8.83
2019-03-30T12:58:58.265Z,8.63
2019-03-30T13:01:27.218Z,8.93
2019-03-30T13:03:55.798Z,9.45
2019-03-30T13:06:24.034Z,8.90
2019-03-30T13:08:52.860Z,9.48
2019-03-30T13:11:21.096Z,10.08
2019-03-30T13:13:49.690Z,8.70
2019-03-30T13:16:17.929Z,10.15
2019-03-30T13:18:46.496Z,12.05
2019-03-30T13:21:14.771Z,9.83
2019-03-30T13:23:43.000Z,12.18
2019-03-30T13:26:11.320Z,9.90
2019-03-30T13:28:39.901Z,11.75
2019-03-30T13:31:08.673Z,11.48
2019-03-30T13:33:37.801Z,10.93
2019-03-30T13:36:10.653Z,12.73
2019-03-30T13:38:38.679Z,12.30
2019-03-30T13:41:07.194Z,11.28
2019-03-30T13:43:35.657Z,11.12
2019-03-30T13:46:04.207Z,11.25
2019-03-30T13:48:32.768Z,11.18
2019-03-30T13:51:00.980Z,11.83
2019-03-30T13:53:29.726Z,10.58
2019-03-30T13:55:58.469Z,12.03
2019-03-30T13:58:26.994Z,9.58
2019-03-30T14:00:55.470Z,9.08
2019-03-30T14:03:24.528Z,8.47
2019-03-30T14:05:53.258Z,11.25
2019-03-30T14:08:21.862Z,10.70
2019-03-30T14:10:50.522Z,12.70
2019-03-30T14:13:19.068Z,8.45
2019-03-30T14:15:47.349Z,11.33
2019-03-30T14:18:16.293Z,11.28
2019-03-30T14:20:45.193Z,12.55
2019-03-30T14:23:13.490Z,10.73
2019-03-30T14:25:42.308Z,9.37
2019-03-30T14:28:10.847Z,10.00
2019-03-30T14:30:39.426Z,9.95
2019-03-30T14:33:08.313Z,9.50
2019-03-30T14:35:37.356Z,8.53
2019-03-30T14:38:05.551Z,9.40
2019-03-30T14:40:34.154Z,11.12
2019-03-30T14:43:02.372Z,8.90
2019-03-30T14:45:30.580Z,10.83
2019-03-30T14:47:59.160Z,8.93
2019-03-30T14:50:27.989Z,9.48
2019-03-30T14:52:56.605Z,8.65
2019-03-30T14:55:25.220Z,8.43
2019-03-30T14:57:53.504Z,7.62
2019-03-30T15:00:21.854Z,7.80
2019-03-30T15:02:50.283Z,8.93
2019-03-30T15:05:18.950Z,8.15
2019-03-30T15:07:47.197Z,19.10
2019-03-30T15:10:15.436Z,7.55
2019-03-30T15:12:44.115Z,7.47
2019-03-30T15:15:12.818Z,9.43
2019-03-30T15:17:44.842Z,7.55
2019-03-30T15:20:14.439Z,6.95
2019-03-30T15:22:42.665Z,7.40
2019-03-30T15:25:11.194Z,7.62
2019-03-30T15:27:39.445Z,8.50
2019-03-30T15:30:08.089Z,8.45
2019-03-30T15:32:36.299Z,9.13
2019-03-30T15:35:04.799Z,7.45
2019-03-30T15:37:33.034Z,8.70
2019-03-30T15:40:01.244Z,7.95
2019-03-30T15:42:30.104Z,7.37
2019-03-30T15:44:58.346Z,7.45
2019-03-30T15:47:26.878Z,9.68
2019-03-30T15:49:55.152Z,9.20
2019-03-30T15:52:23.467Z,10.15
2019-03-30T15:54:52.058Z,8.75
2019-03-30T15:57:20.298Z,10.88
2019-03-30T15:59:49.164Z,9.88
2019-03-30T16:02:17.958Z,10.03
2019-03-30T16:04:46.513Z,8.23
2019-03-30T16:07:14.799Z,9.65
2019-03-30T16:09:43.408Z,9.65
2019-03-30T16:12:11.695Z,11.25
2019-03-30T16:14:40.458Z,14.40
2019-03-30T16:17:08.696Z,11.90
2019-03-30T16:19:37.487Z,9.55
2019-03-30T16:22:05.710Z,9.80
2019-03-30T16:24:34.289Z,10.03
2019-03-30T16:27:02.659Z,12.47
2019-03-30T16:29:30.931Z,18.52
2019-03-30T16:31:59.493Z,13.18
2019-03-30T16:34:27.749Z,16.73
2019-03-30T16:36:56.256Z,11.08
2019-03-30T16:39:24.470Z,12.65
2019-03-30T16:41:53.024Z,10.53
2019-03-30T16:44:21.524Z,11.40
2019-03-30T16:46:49.781Z,11.85
2019-03-30T16:49:18.332Z,11.65
2019-03-30T16:51:46.654Z,12.00
2019-03-30T16:54:14.940Z,16.10
2019-03-30T16:56:43.478Z,15.43
2019-03-30T16:59:13.884Z,15.08
2019-03-30T17:01:42.233Z,18.30
2019-03-30T17:04:10.508Z,16.70
2019-03-30T17:06:39.068Z,18.75
2019-03-30T17:09:08.189Z,19.90
2019-03-30T17:11:36.461Z,19.77
2019-03-30T17:14:05.365Z,16.32
2019-03-30T17:16:33.613Z,19.52
2019-03-30T17:19:01.982Z,15.80
2019-03-30T17:21:30.673Z,28.70
2019-03-30T17:23:59.591Z,28.70
2019-03-30T17:26:28.149Z,26.45
2019-03-30T17:28:58.138Z,25.82
2019-03-30T17:31:26.685Z,21.57
2019-03-30T17:33:55.262Z,17.80
2019-03-30T17:36:23.499Z,19.47
2019-03-30T17:38:51.757Z,22.00
2019-03-30T17:41:20.766Z,17.73
2019-03-30T17:43:49.444Z,18.87
2019-03-30T17:46:17.972Z,21.20
2019-03-30T17:48:46.192Z,19.00
2019-03-30T17:51:14.795Z,19.60
2019-03-30T17:53:43.300Z,18.50
2019-03-30T17:56:11.900Z,16.60
2019-03-30T17:58:43.408Z,17.23
2019-03-30T18:01:15.926Z,14.68
2019-03-30T18:03:44.249Z,15.40
2019-03-30T18:06:13.450Z,17.23
2019-03-30T18:08:42.504Z,16.48
2019-03-30T18:11:11.070Z,18.60
2019-03-30T18:13:39.289Z,18.60
2019-03-30T18:16:07.890Z,18.60
2019-03-30T18:18:36.060Z,20.90
2019-03-30T18:21:04.641Z,21.50
2019-03-30T18:23:32.898Z,20.20
2019-03-30T18:26:01.457Z,21.37
2019-03-30T18:28:30.082Z,22.90
2019-03-30T18:30:58.633Z,22.22
2019-03-30T18:33:27.495Z,19.70
2019-03-30T18:35:56.026Z,21.15
2019-03-30T18:38:25.206Z,18.02
2019-03-30T18:40:54.924Z,16.07
2019-03-30T18:43:23.815Z,22.65
2019-03-30T18:45:52.028Z,16.40
2019-03-30T18:48:20.660Z,15.90
2019-03-30T18:50:49.669Z,15.93
2019-03-30T18:53:17.942Z,22.62
2019-03-30T18:55:46.390Z,29.33
2019-03-30T18:58:14.953Z,30.77
2019-03-30T19:00:43.260Z,30.48
2019-03-30T19:03:11.804Z,28.12
2019-03-30T19:05:40.353Z,19.48
2019-03-30T19:08:08.926Z,25.82
2019-03-30T19:10:37.244Z,25.67
2019-03-30T19:13:05.919Z,24.67
2019-03-30T19:15:34.377Z,19.80
2019-03-30T19:18:03.307Z,21.50
2019-03-30T19:20:31.800Z,20.27
2019-03-30T19:23:00.082Z,19.20
2019-03-30T19:25:29.893Z,21.07
2019-03-30T19:27:58.315Z,25.08
2019-03-30T19:30:27.840Z,22.45
2019-03-30T19:32:56.115Z,21.02
2019-03-30T19:35:24.353Z,22.90
2019-03-30T19:37:52.617Z,22.17
2019-03-30T19:40:20.821Z,20.10
2019-03-30T19:42:49.102Z,26.02
2019-03-30T19:45:17.589Z,20.25
2019-03-30T19:47:46.152Z,23.45
2019-03-30T19:50:14.762Z,21.33
2019-03-30T19:52:43.656Z,20.55
2019-03-30T19:55:12.061Z,21.40
2019-03-30T19:57:40.298Z,22.73
2019-03-30T20:00:09.366Z,21.42
2019-03-30T20:02:37.862Z,23.73
2019-03-30T20:05:07.597Z,27.20
2019-03-30T20:07:35.815Z,22.07
2019-03-30T20:10:04.768Z,27.10
2019-03-30T20:12:33.349Z,25.52
2019-03-30T20:15:01.931Z,35.93
2019-03-30T20:17:30.204Z,31.93
2019-03-30T20:19:59.153Z,25.12
2019-03-30T20:22:27.399Z,27.02
2019-03-30T20:24:56.162Z,30.45
2019-03-30T20:27:24.441Z,23.40
2019-03-30T20:29:52.701Z,25.80
2019-03-30T20:32:20.951Z,28.98
2019-03-30T20:34:49.193Z,32.00
2019-03-30T20:37:17.712Z,49.35
2019-03-30T20:39:45.966Z,44.13
2019-03-30T20:42:14.518Z,49.10
2019-03-30T20:44:42.797Z,55.88
2019-03-30T20:47:11.053Z,55.28
2019-03-30T20:49:39.309Z,45.60
2019-03-30T20:52:07.773Z,41.67
2019-03-30T20:54:36.369Z,35.68
2019-03-30T20:57:04.894Z,36.50
2019-03-30T20:59:39.854Z,40.50
2019-03-30T21:02:03.023Z,36.07
2019-03-30T21:04:31.344Z,42.33
2019-03-30T21:06:59.602Z,41.02
2019-03-30T21:09:28.245Z,43.48
2019-03-30T21:11:56.578Z,42.37
2019-03-30T21:14:25.213Z,40.52
2019-03-30T21:16:53.550Z,42.10
2019-03-30T21:19:22.431Z,43.87
2019-03-30T21:21:51.245Z,43.40
2019-03-30T21:24:20.029Z,49.67
2019-03-30T21:26:48.526Z,52.83
2019-03-30T21:29:16.758Z,55.75
2019-03-30T21:31:44.990Z,59.20
2019-03-30T21:34:13.838Z,62.75
2019-03-30T21:36:42.701Z,70.83
2019-03-30T21:39:11.200Z,65.40
2019-03-30T21:41:39.708Z,63.83
2019-03-30T21:44:21.347Z,67.30
2019-03-30T21:46:39.336Z,70.30
2019-03-30T21:49:07.941Z,61.48
2019-03-30T21:51:36.518Z,65.65
2019-03-30T21:54:05.094Z,65.85
2019-03-30T21:56:33.317Z,66.45
2019-03-30T21:59:01.568Z,67.78
2019-03-30T22:01:30.129Z,67.97
2019-03-30T22:03:58.409Z,67.92
2019-03-30T22:06:26.621Z,65.35
2019-03-30T22:08:55.270Z,69.75
2019-03-30T22:11:23.856Z,71.07
2019-03-30T22:13:52.733Z,65.85
2019-03-30T22:16:21.296Z,71.00
2019-03-30T22:18:49.784Z,65.70
2019-03-30T22:21:18.046Z,70.47
2019-03-30T22:23:46.568Z,71.02
2019-03-30T22:26:15.156Z,69.20
2019-03-30T22:28:43.930Z,67.20
2019-03-30T22:31:12.509Z,68.87
2019-03-30T22:33:40.717Z,70.65
2019-03-30T22:36:08.960Z,64.65
2019-03-30T22:38:37.597Z,74.90
2019-03-30T22:41:05.838Z,72.87
2019-03-30T22:43:34.424Z,70.60
2019-03-30T22:46:07.681Z,72.42
2019-03-30T22:48:36.444Z,69.05
2019-03-30T22:51:04.677Z,77.85
2019-03-30T22:53:33.000Z,77.95
2019-03-30T22:56:01.588Z,74.80
2019-03-30T22:58:30.125Z,71.90
2019-03-30T23:01:10.383Z,74.50
2019-03-30T23:03:39.681Z,72.90
2019-03-30T23:06:07.958Z,73.80
2019-03-30T23:08:36.552Z,78.78
2019-03-30T23:11:05.218Z,75.70
2019-03-30T23:13:33.801Z,76.57
2019-03-30T23:16:02.402Z,75.55
2019-03-30T23:18:30.651Z,78.45
2019-03-30T23:20:58.885Z,83.10
2019-03-30T23:23:27.348Z,80.07
2019-03-30T23:25:55.638Z,79.55
2019-03-30T23:28:24.700Z,82.00
2019-03-30T23:30:54.849Z,77.80
2019-03-30T23:33:23.281Z,77.85
2019-03-30T23:35:51.975Z,75.52
2019-03-30T23:38:20.578Z,80.00
2019-03-30T23:40:48.816Z,75.55
2019-03-30T23:43:17.822Z,78.47
2019-03-30T23:45:46.312Z,72.17
2019-03-30T23:48:15.130Z,69.05
2019-03-30T23:50:43.409Z,69.22
2019-03-30T23:53:11.661Z,67.27
2019-03-30T23:55:40.341Z,63.87
2019-03-30T23:58:08.934Z,59.95
