createdAt,value
2024-02-24T00:02:16.645Z,2.00
2024-02-24T00:04:43.620Z,1.90
2024-02-24T00:07:15.354Z,1.40
2024-02-24T00:09:46.879Z,1.30
2024-02-24T00:12:13.876Z,1.63
2024-02-24T00:14:42.931Z,2.07
2024-02-24T00:17:16.919Z,2.20
2024-02-24T00:19:48.857Z,3.23
2024-02-24T00:22:17.983Z,1.80
2024-02-24T00:24:49.282Z,1.57
2024-02-24T00:27:20.975Z,2.10
2024-02-24T00:29:52.260Z,2.13
2024-02-24T00:32:21.713Z,2.20
2024-02-24T00:34:50.720Z,2.17
2024-02-24T00:37:17.590Z,1.73
2024-02-24T00:39:46.892Z,1.77
2024-02-24T00:42:13.666Z,1.50
2024-02-24T00:44:43.400Z,1.70
2024-02-24T00:47:15.208Z,1.63
2024-02-24T00:49:44.547Z,2.20
2024-02-24T00:52:13.713Z,2.17
2024-02-24T00:54:42.836Z,2.03
2024-02-24T00:57:14.448Z,2.93
2024-02-24T00:59:46.406Z,1.50
2024-02-24T01:02:15.635Z,1.70
2024-02-24T01:04:44.882Z,1.60
2024-02-24T01:07:16.327Z,2.00
2024-02-24T01:09:45.288Z,2.03
2024-02-24T01:12:14.663Z,1.60
2024-02-24T01:14:46.949Z,2.70
2024-02-24T01:17:18.785Z,2.07
2024-02-24T01:19:45.590Z,1.80
2024-02-24T01:22:14.196Z,1.53
2024-02-24T01:24:45.738Z,1.63
2024-02-24T01:27:15.004Z,2.63
2024-02-24T01:29:46.739Z,1.60
2024-02-24T01:32:15.999Z,3.03
2024-02-24T01:34:47.787Z,2.33
2024-02-24T01:37:17.044Z,1.33
2024-02-24T01:39:46.176Z,1.90
2024-02-24T01:42:15.412Z,2.40
2024-02-24T01:44:44.721Z,3.70
2024-02-24T01:47:18.124Z,1.87
2024-02-24T01:49:46.001Z,1.20
2024-02-24T01:52:20.330Z,1.27
2024-02-24T01:54:50.105Z,1.40
2024-02-24T01:57:22.085Z,2.13
2024-02-24T01:59:49.210Z,1.80
2024-02-24T02:02:18.877Z,1.57
2024-02-24T02:04:47.992Z,1.70
2024-02-24T02:07:17.484Z,1.63
2024-02-24T02:09:59.837Z,1.73
2024-02-24T02:12:29.571Z,1.30
2024-02-24T02:14:59.058Z,2.70
2024-02-24T02:17:25.944Z,1.60
2024-02-24T02:20:00.778Z,2.07
2024-02-24T02:22:32.705Z,1.97
2024-02-24T02:25:01.975Z,2.60
2024-02-24T02:27:28.770Z,3.63
2024-02-24T02:30:01.404Z,1.47
2024-02-24T02:32:30.626Z,1.53
2024-02-24T02:35:00.166Z,1.93
2024-02-24T02:37:32.013Z,1.60
2024-02-24T02:40:02.097Z,2.10
2024-02-24T02:42:33.423Z,1.60
2024-02-24T02:45:04.676Z,2.20
2024-02-24T02:47:31.690Z,1.90
2024-02-24T02:49:58.669Z,1.50
2024-02-24T02:52:27.730Z,1.83
2024-02-24T02:54:56.982Z,2.10
2024-02-24T02:57:26.021Z,1.43
2024-02-24T02:59:52.882Z,1.40
2024-02-24T03:02:22.096Z,1.40
2024-02-24T03:04:48.999Z,1.33
2024-02-24T03:07:18.149Z,1.60
2024-02-24T03:09:48.918Z,1.40
2024-02-24T03:12:18.836Z,1.50
2024-02-24T03:14:50.566Z,1.37
2024-02-24T03:17:19.792Z,1.63
2024-02-24T03:19:46.669Z,1.43
2024-02-24T03:22:15.714Z,1.77
2024-02-24T03:24:47.975Z,1.37
2024-02-24T03:27:15.251Z,2.13
2024-02-24T03:29:44.609Z,1.57
2024-02-24T03:32:13.821Z,1.40
2024-02-24T03:34:40.861Z,1.23
2024-02-24T03:37:07.685Z,1.60
2024-02-24T03:39:36.818Z,1.60
2024-02-24T03:42:06.092Z,1.20
2024-02-24T03:44:39.811Z,2.23
2024-02-24T03:47:11.880Z,3.00
2024-02-24T03:49:43.168Z,1.50
2024-02-24T03:52:10.055Z,1.70
2024-02-24T03:54:39.237Z,1.70
2024-02-24T03:57:08.243Z,1.67
2024-02-24T03:59:40.316Z,1.70
2024-02-24T04:02:09.362Z,2.00
2024-02-24T04:04:38.613Z,1.70
2024-02-24T04:07:13.760Z,1.50
2024-02-24T04:09:41.963Z,2.00
2024-02-24T04:12:08.987Z,1.67
2024-02-24T04:14:35.961Z,2.30
2024-02-24T04:17:05.232Z,1.60
2024-02-24T04:19:39.809Z,1.20
2024-02-24T04:22:06.609Z,1.50
2024-02-24T04:24:35.692Z,2.30
2024-02-24T04:27:07.277Z,2.40
2024-02-24T04:29:38.910Z,2.17
2024-02-24T04:32:06.015Z,1.50
2024-02-24T04:34:35.235Z,1.40
2024-02-24T04:37:06.942Z,1.20
2024-02-24T04:39:40.843Z,1.70
2024-02-24T04:42:13.125Z,1.40
2024-02-24T04:44:42.438Z,1.37
2024-02-24T04:47:12.210Z,1.63
2024-02-24T04:49:41.312Z,1.27
2024-02-24T04:52:10.676Z,1.47
2024-02-24T04:54:41.884Z,1.30
2024-02-24T04:57:08.703Z,1.60
2024-02-24T04:59:36.493Z,1.30
2024-02-24T05:02:05.627Z,2.07
2024-02-24T05:04:42.257Z,1.80
2024-02-24T05:07:09.057Z,1.60
2024-02-24T05:09:38.207Z,1.50
2024-02-24T05:12:07.500Z,1.40
2024-02-24T05:14:39.437Z,1.37
2024-02-24T05:17:09.353Z,1.33
2024-02-24T05:19:36.551Z,1.50
2024-02-24T05:22:05.908Z,1.50
2024-02-24T05:24:35.213Z,1.40
2024-02-24T05:27:07.438Z,2.07
2024-02-24T05:29:35.059Z,1.43
2024-02-24T05:32:04.187Z,2.07
2024-02-24T05:34:33.336Z,1.40
2024-02-24T05:37:02.546Z,1.77
2024-02-24T05:39:31.756Z,1.70
2024-02-24T05:42:01.067Z,1.73
2024-02-24T05:44:30.275Z,1.67
2024-02-24T05:47:01.917Z,2.07
2024-02-24T05:49:28.827Z,5.50
2024-02-24T05:51:55.682Z,3.30
2024-02-24T05:54:27.379Z,1.67
2024-02-24T05:56:54.212Z,1.50
2024-02-24T05:59:23.310Z,1.43
2024-02-24T06:01:50.140Z,1.73
2024-02-24T06:04:19.128Z,1.60
2024-02-24T06:06:49.142Z,1.30
2024-02-24T06:09:18.660Z,1.50
2024-02-24T06:11:45.544Z,1.30
2024-02-24T06:14:14.605Z,1.43
2024-02-24T06:16:43.964Z,1.43
2024-02-24T06:19:13.134Z,1.60
2024-02-24T06:21:42.290Z,1.33
2024-02-24T06:24:09.171Z,1.50
2024-02-24T06:26:35.999Z,2.90
2024-02-24T06:29:05.390Z,4.13
2024-02-24T06:31:37.130Z,1.10
2024-02-24T06:34:08.479Z,1.83
2024-02-24T06:36:35.890Z,1.20
2024-02-24T06:39:08.659Z,2.60
2024-02-24T06:41:37.997Z,1.20
2024-02-24T06:44:05.042Z,1.83
2024-02-24T06:46:31.904Z,1.77
2024-02-24T06:49:01.380Z,1.47
2024-02-24T06:51:28.397Z,1.43
2024-02-24T06:54:00.180Z,2.10
2024-02-24T06:56:29.458Z,1.60
2024-02-24T06:59:03.165Z,1.80
2024-02-24T07:01:29.962Z,1.30
2024-02-24T07:04:04.235Z,1.50
2024-02-24T07:06:36.054Z,1.50
2024-02-24T07:09:05.553Z,1.40
2024-02-24T07:11:34.890Z,0.90
2024-02-24T07:14:04.157Z,2.50
2024-02-24T07:16:35.741Z,1.67
2024-02-24T07:19:05.715Z,1.80
2024-02-24T07:21:34.677Z,1.80
2024-02-24T07:24:07.681Z,1.20
2024-02-24T07:26:50.856Z,1.77
2024-02-24T07:29:25.189Z,1.03
2024-02-24T07:31:52.086Z,0.97
2024-02-24T07:34:19.005Z,1.37
2024-02-24T07:36:50.625Z,1.53
2024-02-24T07:39:22.051Z,1.20
2024-02-24T07:41:52.011Z,1.13
2024-02-24T07:44:21.255Z,3.10
2024-02-24T07:46:50.442Z,1.47
2024-02-24T07:49:21.978Z,1.40
2024-02-24T07:51:53.738Z,0.90
2024-02-24T07:54:20.641Z,1.20
2024-02-24T07:56:52.292Z,3.07
2024-02-24T07:59:19.142Z,1.53
2024-02-24T08:01:48.353Z,2.10
2024-02-24T08:04:17.654Z,2.17
2024-02-24T08:06:50.003Z,1.40
2024-02-24T08:09:19.133Z,1.63
2024-02-24T08:11:48.320Z,3.30
2024-02-24T08:14:17.697Z,1.00
2024-02-24T08:16:51.612Z,2.33
2024-02-24T08:19:23.810Z,1.83
2024-02-24T08:21:58.239Z,3.63
2024-02-24T08:24:27.691Z,1.93
2024-02-24T08:26:56.998Z,1.50
2024-02-24T08:29:28.296Z,1.63
2024-02-24T08:31:57.491Z,2.80
2024-02-24T08:34:26.660Z,1.47
2024-02-24T08:36:54.289Z,1.20
2024-02-24T08:39:21.163Z,1.30
2024-02-24T08:41:55.044Z,1.40
2024-02-24T08:44:21.920Z,1.53
2024-02-24T08:46:48.751Z,1.60
2024-02-24T08:49:18.079Z,1.50
2024-02-24T08:51:44.898Z,1.43
2024-02-24T08:54:22.246Z,1.30
2024-02-24T08:56:56.322Z,1.33
2024-02-24T08:59:25.765Z,1.60
2024-02-24T09:01:55.579Z,1.40
2024-02-24T09:04:26.884Z,1.50
2024-02-24T09:06:59.009Z,3.73
2024-02-24T09:09:33.010Z,1.20
2024-02-24T09:12:04.556Z,1.40
2024-02-24T09:14:36.241Z,1.63
2024-02-24T09:17:05.635Z,1.53
2024-02-24T09:19:35.597Z,3.53
2024-02-24T09:22:02.463Z,1.07
2024-02-24T09:24:31.913Z,1.27
2024-02-24T09:27:01.330Z,1.23
2024-02-24T09:29:30.313Z,0.93
2024-02-24T09:31:59.551Z,0.93
2024-02-24T09:34:28.936Z,1.00
2024-02-24T09:36:56.640Z,1.07
2024-02-24T09:39:28.279Z,0.83
2024-02-24T09:41:59.741Z,1.10
2024-02-24T09:44:32.004Z,1.53
2024-02-24T09:47:05.151Z,1.10
2024-02-24T09:49:32.688Z,1.43
2024-02-24T09:52:04.882Z,1.33
2024-02-24T09:54:34.677Z,1.53
2024-02-24T09:57:04.900Z,2.00
2024-02-24T09:59:35.783Z,1.33
2024-02-24T10:02:05.024Z,1.37
2024-02-24T10:04:36.860Z,1.00
2024-02-24T10:07:06.683Z,0.70
2024-02-24T10:09:38.401Z,0.80
2024-02-24T10:12:10.137Z,0.90
2024-02-24T10:14:39.574Z,1.00
2024-02-24T10:17:11.319Z,1.27
2024-02-24T10:19:43.500Z,1.20
2024-02-24T10:22:17.493Z,2.00
2024-02-24T10:24:50.096Z,1.87
2024-02-24T10:27:20.120Z,1.00
2024-02-24T10:29:54.967Z,1.00
2024-02-24T10:32:23.159Z,1.50
2024-02-24T10:34:50.242Z,0.70
2024-02-24T10:37:20.617Z,1.10
2024-02-24T10:39:55.094Z,1.27
2024-02-24T10:42:32.441Z,0.70
2024-02-24T10:45:02.830Z,0.70
2024-02-24T10:47:36.798Z,0.73
2024-02-24T10:50:12.516Z,0.90
2024-02-24T10:52:44.830Z,0.70
2024-02-24T10:55:20.541Z,1.10
2024-02-24T10:57:54.724Z,0.97
2024-02-24T11:00:33.506Z,2.70
2024-02-24T11:03:10.899Z,0.90
2024-02-24T11:05:40.083Z,1.90
2024-02-24T11:08:36.413Z,2.00
2024-02-24T11:11:11.038Z,0.80
2024-02-24T11:14:00.053Z,1.73
2024-02-24T11:16:39.801Z,1.37
2024-02-24T11:19:13.547Z,0.80
2024-02-24T11:22:06.717Z,1.60
2024-02-24T11:24:39.418Z,1.00
2024-02-24T11:27:08.896Z,0.70
2024-02-24T11:29:38.433Z,1.60
2024-02-24T11:32:13.362Z,2.20
2024-02-24T11:34:46.883Z,1.13
2024-02-24T11:37:21.353Z,1.00
2024-02-24T11:39:50.476Z,1.00
2024-02-24T11:42:24.797Z,1.33
2024-02-24T11:44:52.502Z,1.07
2024-02-24T11:47:23.915Z,0.97
2024-02-24T11:49:51.012Z,2.23
2024-02-24T11:52:20.933Z,1.83
2024-02-24T11:54:50.307Z,2.03
2024-02-24T11:57:21.551Z,0.90
2024-02-24T11:59:49.441Z,3.73
2024-02-24T12:02:16.706Z,3.57
2024-02-24T12:04:46.754Z,2.47
2024-02-24T12:07:22.407Z,1.10
2024-02-24T12:09:52.764Z,0.77
2024-02-24T12:12:24.587Z,0.80
2024-02-24T12:14:51.549Z,1.00
2024-02-24T12:17:18.660Z,0.90
2024-02-24T12:19:48.069Z,1.33
2024-02-24T12:22:19.781Z,1.10
2024-02-24T12:24:46.660Z,1.10
2024-02-24T12:27:16.840Z,0.80
2024-02-24T12:29:46.017Z,0.70
2024-02-24T12:32:15.336Z,1.00
2024-02-24T12:34:49.554Z,1.10
2024-02-24T12:37:20.957Z,0.90
2024-02-24T12:39:47.788Z,0.80
2024-02-24T12:42:16.882Z,0.83
2024-02-24T12:44:46.191Z,0.70
2024-02-24T12:47:15.556Z,1.40
2024-02-24T12:49:42.523Z,2.07
2024-02-24T12:52:09.445Z,2.40
2024-02-24T12:54:36.340Z,2.27
2024-02-24T12:57:08.082Z,1.23
2024-02-24T12:59:35.047Z,0.90
2024-02-24T13:02:07.230Z,0.70
2024-02-24T13:04:36.429Z,1.00
2024-02-24T13:07:05.728Z,0.77
2024-02-24T13:09:37.103Z,1.27
2024-02-24T13:12:07.863Z,1.10
2024-02-24T13:14:34.814Z,0.90
2024-02-24T13:17:01.842Z,1.47
2024-02-24T13:19:31.056Z,1.23
2024-02-24T13:21:58.133Z,1.67
2024-02-24T13:24:25.097Z,2.27
2024-02-24T13:26:56.544Z,1.60
2024-02-24T13:29:23.736Z,1.53
2024-02-24T13:31:52.838Z,1.13
2024-02-24T13:34:19.855Z,2.03
2024-02-24T13:36:49.262Z,3.17
2024-02-24T13:39:18.356Z,1.03
2024-02-24T13:41:47.566Z,1.00
2024-02-24T13:44:16.813Z,0.80
2024-02-24T13:46:44.358Z,1.00
2024-02-24T13:49:14.059Z,1.33
2024-02-24T13:51:43.480Z,1.37
2024-02-24T13:54:13.096Z,1.30
2024-02-24T13:56:44.829Z,1.37
2024-02-24T13:59:12.021Z,0.80
2024-02-24T14:01:41.360Z,0.80
2024-02-24T14:04:08.261Z,1.90
2024-02-24T14:06:39.971Z,1.50
2024-02-24T14:09:08.464Z,1.07
2024-02-24T14:11:38.683Z,1.10
2024-02-24T14:14:08.240Z,1.00
2024-02-24T14:16:37.661Z,0.80
2024-02-24T14:19:06.949Z,1.87
2024-02-24T14:21:33.873Z,1.40
2024-02-24T14:24:05.574Z,1.07
2024-02-24T14:26:34.973Z,1.00
2024-02-24T14:29:02.715Z,1.57
2024-02-24T14:31:32.714Z,1.33
2024-02-24T14:34:04.986Z,3.00
2024-02-24T14:36:34.390Z,4.27
2024-02-24T14:39:06.974Z,2.80
2024-02-24T14:41:36.099Z,1.17
2024-02-24T14:44:03.717Z,1.20
2024-02-24T14:46:32.991Z,3.07
2024-02-24T14:49:07.310Z,2.40
2024-02-24T14:51:36.531Z,1.40
2024-02-24T14:54:04.180Z,2.27
2024-02-24T14:56:35.909Z,6.40
2024-02-24T14:59:06.389Z,1.10
2024-02-24T15:01:33.466Z,2.00
2024-02-24T15:04:02.650Z,1.17
2024-02-24T15:06:32.070Z,2.00
2024-02-24T15:09:01.900Z,1.23
2024-02-24T15:11:28.936Z,1.10
2024-02-24T15:13:55.853Z,1.50
2024-02-24T15:16:22.779Z,1.20
2024-02-24T15:18:54.459Z,1.30
2024-02-24T15:21:21.379Z,0.70
2024-02-24T15:23:50.471Z,3.03
2024-02-24T15:26:17.358Z,0.90
2024-02-24T15:28:46.675Z,2.00
2024-02-24T15:31:18.908Z,0.80
2024-02-24T15:33:45.846Z,2.30
2024-02-24T15:36:14.109Z,1.30
2024-02-24T15:38:44.197Z,0.70
2024-02-24T15:41:11.399Z,1.73
2024-02-24T15:43:41.103Z,1.17
2024-02-24T15:46:12.698Z,0.80
2024-02-24T15:48:40.527Z,0.90
2024-02-24T15:51:13.332Z,1.87
2024-02-24T15:53:47.725Z,1.30
2024-02-24T15:56:17.328Z,2.10
2024-02-24T15:58:48.614Z,1.40
2024-02-24T16:01:15.611Z,1.20
2024-02-24T16:03:44.616Z,1.13
2024-02-24T16:06:19.377Z,1.33
2024-02-24T16:08:46.397Z,1.30
2024-02-24T16:11:16.036Z,1.20
2024-02-24T16:13:42.909Z,0.83
2024-02-24T16:16:20.511Z,1.17
2024-02-24T16:18:49.663Z,0.80
2024-02-24T16:21:19.777Z,0.83
2024-02-24T16:23:48.881Z,1.07
2024-02-24T16:26:16.303Z,1.00
2024-02-24T16:28:45.654Z,1.13
2024-02-24T16:31:17.358Z,1.30
2024-02-24T16:33:44.535Z,1.30
2024-02-24T16:36:12.309Z,1.17
2024-02-24T16:38:39.169Z,1.57
2024-02-24T16:41:08.199Z,1.63
2024-02-24T16:43:37.402Z,1.77
2024-02-24T16:46:04.376Z,1.97
2024-02-24T16:48:35.801Z,1.70
2024-02-24T16:51:07.626Z,1.90
2024-02-24T16:53:41.644Z,2.60
2024-02-24T16:56:08.578Z,2.40
2024-02-24T16:58:35.426Z,3.43
2024-02-24T17:01:05.332Z,2.23
2024-02-24T17:03:34.561Z,2.40
2024-02-24T17:06:06.425Z,2.43
2024-02-24T17:08:33.363Z,2.33
2024-02-24T17:11:02.594Z,2.20
2024-02-24T17:13:29.538Z,3.50
2024-02-24T17:15:56.403Z,1.80
2024-02-24T17:18:33.424Z,1.80
2024-02-24T17:21:03.262Z,2.23
2024-02-24T17:23:39.842Z,1.70
2024-02-24T17:26:09.179Z,1.50
2024-02-24T17:28:36.191Z,3.07
2024-02-24T17:31:03.194Z,1.63
2024-02-24T17:33:32.298Z,1.80
2024-02-24T17:35:59.266Z,2.63
2024-02-24T17:38:29.255Z,1.70
2024-02-24T17:40:57.875Z,1.83
2024-02-24T17:43:25.945Z,7.10
2024-02-24T17:45:57.566Z,1.43
2024-02-24T17:48:29.235Z,3.00
2024-02-24T17:51:00.814Z,3.27
2024-02-24T17:53:29.984Z,4.13
2024-02-24T17:55:59.218Z,4.57
2024-02-24T17:58:40.712Z,2.70
2024-02-24T18:01:16.101Z,3.60
2024-02-24T18:03:43.053Z,6.23
2024-02-24T18:06:14.560Z,6.10
2024-02-24T18:08:41.609Z,7.70
2024-02-24T18:11:11.049Z,7.07
2024-02-24T18:13:38.652Z,4.30
2024-02-24T18:16:08.637Z,2.30
2024-02-24T18:18:40.273Z,3.97
2024-02-24T18:21:23.631Z,2.97
2024-02-24T18:23:53.859Z,4.60
2024-02-24T18:26:25.360Z,2.80
2024-02-24T18:28:52.418Z,4.03
2024-02-24T18:31:21.602Z,3.13
2024-02-24T18:33:50.868Z,2.30
2024-02-24T18:36:20.162Z,5.97
2024-02-24T18:38:49.650Z,3.10
2024-02-24T18:41:18.810Z,3.97
2024-02-24T18:43:48.150Z,3.13
2024-02-24T18:46:19.211Z,4.87
2024-02-24T18:48:51.135Z,3.50
2024-02-24T18:51:22.834Z,7.37
2024-02-24T18:53:54.580Z,3.23
2024-02-24T18:56:23.875Z,4.40
2024-02-24T18:58:50.740Z,4.70
2024-02-24T19:01:19.955Z,3.27
2024-02-24T19:03:46.960Z,2.67
2024-02-24T19:06:19.652Z,2.53
2024-02-24T19:08:49.767Z,3.80
2024-02-24T19:11:16.822Z,2.47
2024-02-24T19:13:43.716Z,3.90
2024-02-24T19:16:13.079Z,3.97
2024-02-24T19:18:44.605Z,4.30
2024-02-24T19:21:11.835Z,3.97
2024-02-24T19:23:39.182Z,3.30
2024-02-24T19:26:09.022Z,6.63
2024-02-24T19:28:38.275Z,3.33
2024-02-24T19:31:07.580Z,4.10
2024-02-24T19:33:34.570Z,4.23
2024-02-24T19:36:04.182Z,4.27
2024-02-24T19:38:31.262Z,3.77
2024-02-24T19:40:58.501Z,3.90
2024-02-24T19:43:27.932Z,4.00
2024-02-24T19:45:58.831Z,3.43
2024-02-24T19:48:30.714Z,4.33
2024-02-24T19:51:03.897Z,4.90
2024-02-24T19:53:35.534Z,5.33
2024-02-24T19:56:02.766Z,5.07
2024-02-24T19:58:35.017Z,4.70
2024-02-24T20:01:10.682Z,4.20
2024-02-24T20:03:41.249Z,5.90
2024-02-24T20:06:09.289Z,6.00
2024-02-24T20:08:36.258Z,7.10
2024-02-24T20:11:05.702Z,6.87
2024-02-24T20:13:32.531Z,5.30
2024-02-24T20:16:01.789Z,9.20
2024-02-24T20:18:30.004Z,5.83
2024-02-24T20:20:59.519Z,6.80
2024-02-24T20:23:29.417Z,7.67
2024-02-24T20:25:59.186Z,7.10
2024-02-24T20:28:28.303Z,8.77
2024-02-24T20:30:59.589Z,6.77
2024-02-24T20:33:26.878Z,5.97
2024-02-24T20:35:53.706Z,7.93
2024-02-24T20:38:25.116Z,7.63
2024-02-24T20:40:53.477Z,5.07
2024-02-24T20:43:22.842Z,7.27
2024-02-24T20:45:53.809Z,7.80
2024-02-24T20:48:23.529Z,14.10
2024-02-24T20:50:53.014Z,7.27
2024-02-24T20:53:22.374Z,6.37
2024-02-24T20:55:53.841Z,6.23
2024-02-24T20:58:22.878Z,9.33
2024-02-24T21:00:52.160Z,6.90
2024-02-24T21:03:19.272Z,5.97
2024-02-24T21:05:49.038Z,7.73
2024-02-24T21:08:20.982Z,6.87
2024-02-24T21:10:50.339Z,8.60
2024-02-24T21:13:19.873Z,6.53
2024-02-24T21:15:46.722Z,5.67
2024-02-24T21:18:13.750Z,9.33
2024-02-24T21:20:45.220Z,5.83
2024-02-24T21:23:12.170Z,9.20
2024-02-24T21:25:38.968Z,6.33
2024-02-24T21:28:09.666Z,7.27
2024-02-24T21:30:41.216Z,7.50
2024-02-24T21:33:10.665Z,8.10
2024-02-24T21:35:39.443Z,4.57
2024-02-24T21:38:08.997Z,4.33
2024-02-24T21:40:38.108Z,5.40
2024-02-24T21:43:05.955Z,4.57
2024-02-24T21:45:37.463Z,6.13
2024-02-24T21:48:07.595Z,5.33
2024-02-24T21:50:34.570Z,5.17
2024-02-24T21:53:01.632Z,3.80
2024-02-24T21:55:31.035Z,4.67
2024-02-24T21:58:00.188Z,3.70
2024-02-24T22:00:29.857Z,4.10
2024-02-24T22:03:00.752Z,3.33
2024-02-24T22:05:28.199Z,3.13
2024-02-24T22:07:57.640Z,4.57
2024-02-24T22:10:31.601Z,3.50
2024-02-24T22:13:03.110Z,3.47
2024-02-24T22:15:32.471Z,4.93
2024-02-24T22:17:59.410Z,3.97
2024-02-24T22:20:31.364Z,3.40
2024-02-24T22:23:03.524Z,3.47
2024-02-24T22:25:32.718Z,4.70
2024-02-24T22:27:59.649Z,5.30
2024-02-24T22:30:28.788Z,5.10
2024-02-24T22:33:00.594Z,5.37
2024-02-24T22:35:30.032Z,4.67
2024-02-24T22:38:02.218Z,3.80
2024-02-24T22:40:33.061Z,4.93
2024-02-24T22:43:02.395Z,4.23
2024-02-24T22:45:34.206Z,4.80
2024-02-24T22:48:01.207Z,5.00
2024-02-24T22:50:33.442Z,4.23
2024-02-24T22:53:02.556Z,3.53
2024-02-24T22:55:34.138Z,4.00
2024-02-24T22:58:08.568Z,4.43
2024-02-24T23:00:37.987Z,3.10
2024-02-24T23:03:10.502Z,3.60
2024-02-24T23:05:37.386Z,5.93
2024-02-24T23:08:09.328Z,3.97
2024-02-24T23:10:36.195Z,5.40
2024-02-24T23:13:04.292Z,3.27
2024-02-24T23:15:36.782Z,4.50
2024-02-24T23:18:09.518Z,3.80
2024-02-24T23:20:36.560Z,5.10
2024-02-24T23:23:09.606Z,4.00
2024-02-24T23:25:37.294Z,2.20
2024-02-24T23:28:08.338Z,2.57
2024-02-24T23:30:39.976Z,1.83
2024-02-24T23:33:11.946Z,1.93
2024-02-24T23:35:45.942Z,1.57
2024-02-24T23:38:22.832Z,1.90
2024-02-24T23:40:49.677Z,1.83
2024-02-24T23:43:18.776Z,2.27
2024-02-24T23:45:47.751Z,1.77
2024-02-24T23:48:19.859Z,1.20
2024-02-24T23:50:46.892Z,1.20
2024-02-24T23:53:20.417Z,1.30
2024-02-24T23:55:47.387Z,1.13
2024-02-24T23:58:14.307Z,2.43
