createdAt,value
2022-08-03T00:00:51.438Z,99.90
2022-08-03T00:06:03.922Z,99.90
2022-08-03T00:11:07.079Z,99.90
2022-08-03T00:16:09.261Z,99.90
2022-08-03T00:21:11.609Z,99.90
2022-08-03T00:26:13.334Z,99.90
2022-08-03T00:31:15.206Z,99.90
2022-08-03T00:36:16.910Z,99.90
2022-08-03T00:41:18.653Z,99.90
2022-08-03T00:46:22.312Z,99.90
2022-08-03T00:51:24.327Z,99.90
2022-08-03T00:56:26.820Z,99.90
2022-08-03T01:01:32.179Z,99.90
2022-08-03T01:06:43.427Z,99.90
2022-08-03T01:12:00.991Z,99.90
2022-08-03T01:17:23.240Z,99.90
2022-08-03T01:22:50.081Z,99.90
2022-08-03T01:28:03.269Z,99.90
2022-08-03T01:33:11.660Z,99.90
2022-08-03T01:38:28.325Z,99.90
2022-08-03T01:44:27.043Z,99.90
2022-08-03T01:48:53.715Z,99.90
2022-08-03T01:53:57.308Z,99.90
2022-08-03T01:59:00.938Z,99.90
2022-08-03T02:04:03.886Z,99.90
2022-08-03T02:09:07.748Z,99.90
2022-08-03T02:14:10.529Z,99.90
2022-08-03T02:19:13.253Z,99.90
2022-08-03T02:24:15.097Z,99.90
2022-08-03T02:29:39.247Z,99.90
2022-08-03T02:34:46.169Z,99.90
2022-08-03T02:39:53.234Z,99.90
2022-08-03T02:44:58.779Z,99.90
2022-08-03T02:50:02.168Z,99.90
2022-08-03T02:55:05.494Z,99.90
2022-08-03T03:00:08.552Z,99.90
2022-08-03T03:05:52.107Z,99.90
2022-08-03T03:10:33.837Z,99.90
2022-08-03T03:15:37.716Z,99.90
2022-08-03T03:20:40.905Z,99.90
2022-08-03T03:25:43.526Z,99.90
2022-08-03T03:30:53.104Z,99.90
2022-08-03T03:35:55.696Z,99.90
2022-08-03T03:40:57.605Z,99.90
2022-08-03T03:45:59.922Z,99.90
2022-08-03T03:51:02.349Z,99.90
2022-08-03T03:56:04.376Z,99.90
2022-08-03T04:01:06.874Z,99.90
2022-08-03T04:06:27.421Z,99.90
2022-08-03T04:11:34.663Z,99.90
2022-08-03T04:16:43.587Z,99.90
2022-08-03T04:21:49.266Z,99.90
2022-08-03T04:26:52.851Z,99.90
2022-08-03T04:31:56.287Z,99.90
2022-08-03T04:37:00.442Z,99.90
2022-08-03T04:42:08.515Z,99.90
2022-08-03T04:47:10.769Z,99.90
2022-08-03T04:52:12.675Z,99.90
2022-08-03T04:57:22.036Z,99.90
2022-08-03T05:02:24.425Z,99.90
2022-08-03T05:07:26.343Z,99.90
2022-08-03T05:12:38.086Z,99.90
2022-08-03T05:17:39.935Z,99.90
2022-08-03T05:22:41.713Z,99.90
2022-08-03T05:27:43.465Z,99.90
2022-08-03T05:32:45.223Z,99.90
2022-08-03T05:37:54.813Z,99.90
2022-08-03T05:42:57.772Z,99.90
2022-08-03T05:47:59.972Z,99.90
2022-08-03T05:53:01.823Z,99.90
2022-08-03T05:58:03.896Z,99.90
2022-08-03T06:03:05.992Z,99.90
2022-08-03T06:08:07.913Z,99.90
2022-08-03T06:13:09.614Z,99.90
2022-08-03T06:18:11.433Z,99.90
2022-08-03T06:23:16.115Z,99.90
2022-08-03T06:28:51.210Z,99.90
2022-08-03T06:34:32.153Z,99.90
2022-08-03T06:39:04.045Z,99.90
2022-08-03T06:44:05.885Z,99.90
2022-08-03T06:49:08.254Z,99.90
2022-08-03T06:54:10.085Z,99.90
2022-08-03T07:00:09.554Z,99.90
2022-08-03T07:04:33.604Z,99.90
2022-08-03T07:09:35.389Z,99.90
2022-08-03T07:14:37.179Z,99.90
2022-08-03T07:19:38.979Z,99.90
2022-08-03T07:24:42.001Z,99.90
2022-08-03T07:29:43.932Z,99.90
2022-08-03T07:34:45.747Z,99.90
2022-08-03T07:39:47.558Z,99.90
2022-08-03T07:44:49.676Z,99.90
2022-08-03T07:49:51.815Z,99.90
2022-08-03T07:54:53.659Z,99.90
2022-08-03T08:00:01.240Z,99.90
2022-08-03T08:05:05.924Z,99.90
2022-08-03T08:10:12.954Z,99.90
2022-08-03T08:15:14.874Z,99.90
2022-08-03T08:20:27.702Z,99.90
2022-08-03T08:25:31.824Z,99.90
2022-08-03T08:30:34.404Z,99.90
2022-08-03T08:35:37.229Z,99.90
2022-08-03T08:40:39.035Z,99.90
2022-08-03T08:45:41.853Z,99.90
2022-08-03T08:50:45.013Z,99.90
2022-08-03T08:55:58.619Z,99.90
2022-08-03T09:01:02.044Z,99.90
2022-08-03T09:06:04.344Z,99.90
2022-08-03T09:11:07.528Z,99.90
2022-08-03T09:16:12.040Z,99.90
2022-08-03T09:21:31.681Z,99.90
2022-08-03T09:26:36.723Z,99.90
2022-08-03T09:31:44.698Z,99.90
2022-08-03T09:36:49.460Z,99.90
2022-08-03T09:42:18.362Z,99.90
2022-08-03T09:47:31.881Z,99.90
2022-08-03T09:52:51.839Z,99.90
2022-08-03T09:58:05.882Z,99.80
2022-08-03T10:03:08.023Z,99.70
2022-08-03T10:08:16.152Z,99.70
2022-08-03T10:13:18.867Z,99.10
2022-08-03T10:18:20.640Z,98.70
2022-08-03T10:23:24.851Z,98.10
2022-08-03T10:28:29.140Z,97.50
2022-08-03T10:33:52.044Z,97.40
2022-08-03T10:38:57.035Z,97.50
2022-08-03T10:44:19.246Z,97.20
2022-08-03T10:49:34.008Z,96.30
2022-08-03T10:55:07.724Z,96.70
2022-08-03T11:00:16.987Z,96.40
2022-08-03T11:05:28.316Z,96.30
2022-08-03T11:10:31.894Z,95.40
2022-08-03T11:15:35.852Z,95.30
2022-08-03T11:20:54.909Z,94.60
2022-08-03T11:26:14.474Z,94.80
2022-08-03T11:31:46.936Z,94.00
2022-08-03T11:37:19.185Z,93.90
2022-08-03T11:42:23.989Z,93.60
2022-08-03T11:47:28.347Z,94.30
2022-08-03T11:52:38.601Z,93.90
2022-08-03T11:58:58.106Z,93.30
2022-08-03T12:03:14.462Z,92.90
2022-08-03T12:08:19.165Z,93.50
2022-08-03T12:14:44.867Z,93.10
2022-08-03T12:18:44.039Z,92.70
2022-08-03T12:23:45.954Z,91.90
2022-08-03T12:28:49.996Z,93.10
2022-08-03T12:34:02.994Z,91.20
2022-08-03T12:39:08.127Z,91.30
2022-08-03T12:44:10.277Z,90.50
2022-08-03T12:49:15.620Z,90.80
2022-08-03T12:54:24.494Z,90.30
2022-08-03T12:59:34.626Z,90.00
2022-08-03T13:04:37.286Z,86.90
2022-08-03T13:09:56.341Z,87.90
2022-08-03T13:14:59.750Z,87.10
2022-08-03T13:20:01.626Z,85.50
2022-08-03T13:25:04.402Z,85.10
2022-08-03T13:30:08.566Z,86.50
2022-08-03T13:35:12.252Z,84.20
2022-08-03T13:40:18.552Z,83.00
2022-08-03T13:45:27.522Z,82.20
2022-08-03T13:50:30.212Z,81.90
2022-08-03T13:55:32.029Z,80.30
2022-08-03T14:00:34.426Z,79.70
2022-08-03T14:05:38.359Z,79.60
2022-08-03T14:10:43.397Z,78.90
2022-08-03T14:15:49.711Z,77.90
2022-08-03T14:20:56.184Z,75.80
2022-08-03T14:25:59.072Z,76.20
2022-08-03T14:31:02.057Z,75.60
2022-08-03T14:36:04.538Z,74.00
2022-08-03T14:41:06.310Z,74.00
2022-08-03T14:46:14.023Z,72.70
2022-08-03T14:51:15.841Z,71.90
2022-08-03T14:56:17.846Z,69.70
2022-08-03T15:02:02.476Z,69.10
2022-08-03T15:06:41.376Z,68.30
2022-08-03T15:11:46.203Z,68.50
2022-08-03T15:16:47.960Z,69.70
2022-08-03T15:21:49.665Z,69.60
2022-08-03T15:26:52.974Z,69.00
2022-08-03T15:31:54.703Z,68.30
2022-08-03T15:36:57.180Z,70.20
2022-08-03T15:41:58.957Z,70.60
2022-08-03T15:47:00.643Z,69.40
2022-08-03T15:52:02.334Z,68.90
2022-08-03T15:57:16.975Z,68.10
2022-08-03T16:02:19.678Z,67.10
2022-08-03T16:07:41.355Z,66.00
2022-08-03T16:13:03.071Z,66.00
2022-08-03T16:18:06.580Z,66.50
2022-08-03T16:23:11.304Z,66.00
2022-08-03T16:28:15.019Z,65.40
2022-08-03T16:33:17.906Z,64.80
2022-08-03T16:38:19.816Z,64.40
2022-08-03T16:43:24.957Z,65.30
2022-08-03T16:48:26.812Z,65.40
2022-08-03T16:53:33.144Z,64.70
2022-08-03T16:58:42.386Z,63.60
2022-08-03T17:03:57.430Z,64.00
2022-08-03T17:09:12.963Z,64.20
2022-08-03T17:14:16.965Z,64.00
2022-08-03T17:19:20.466Z,63.20
2022-08-03T17:24:41.098Z,64.90
2022-08-03T17:29:47.893Z,65.40
2022-08-03T17:34:49.694Z,65.50
2022-08-03T17:39:59.146Z,64.30
2022-08-03T17:45:03.572Z,64.80
2022-08-03T17:50:09.781Z,64.50
2022-08-03T17:55:56.673Z,64.80
2022-08-03T18:01:56.966Z,65.10
2022-08-03T18:06:35.933Z,66.90
2022-08-03T18:11:40.586Z,68.40
2022-08-03T18:16:51.256Z,69.00
2022-08-03T18:22:02.844Z,69.80
2022-08-03T18:27:06.757Z,70.40
2022-08-03T18:32:13.555Z,70.70
2022-08-03T18:37:24.975Z,72.10
2022-08-03T18:42:27.313Z,75.70
2022-08-03T18:47:50.641Z,77.50
2022-08-03T18:54:04.129Z,79.30
2022-08-03T18:59:03.242Z,80.20
2022-08-03T19:04:18.665Z,80.80
2022-08-03T19:09:44.618Z,81.50
2022-08-03T19:14:53.492Z,81.70
2022-08-03T19:19:57.788Z,82.10
2022-08-03T19:25:01.507Z,82.70
2022-08-03T19:30:19.941Z,83.50
2022-08-03T19:35:51.395Z,84.30
2022-08-03T19:41:01.143Z,84.20
2022-08-03T19:46:12.100Z,85.00
2022-08-03T19:51:16.077Z,85.50
2022-08-03T19:56:24.145Z,86.50
2022-08-03T20:01:28.157Z,86.70
2022-08-03T20:06:31.183Z,87.50
2022-08-03T20:11:33.920Z,87.80
2022-08-03T20:16:51.093Z,88.20
2022-08-03T20:21:53.784Z,88.60
2022-08-03T20:27:01.440Z,89.30
2022-08-03T20:32:03.330Z,90.00
2022-08-03T20:37:07.440Z,90.20
2022-08-03T20:42:13.881Z,90.50
2022-08-03T20:47:24.237Z,91.00
2022-08-03T20:52:28.002Z,91.40
2022-08-03T20:57:33.226Z,91.60
2022-08-03T21:02:35.363Z,91.80
2022-08-03T21:08:04.319Z,92.00
2022-08-03T21:13:23.892Z,92.40
2022-08-03T21:18:27.640Z,92.70
2022-08-03T21:23:35.173Z,93.00
2022-08-03T21:28:51.075Z,93.30
2022-08-03T21:34:11.242Z,93.50
2022-08-03T21:39:13.210Z,93.60
2022-08-03T21:44:18.233Z,94.20
2022-08-03T21:50:04.787Z,94.30
2022-08-03T21:55:01.318Z,94.30
2022-08-03T22:00:13.041Z,94.60
2022-08-03T22:05:28.855Z,94.80
2022-08-03T22:10:31.078Z,95.10
2022-08-03T22:15:33.291Z,95.40
2022-08-03T22:20:35.131Z,95.30
2022-08-03T22:25:39.635Z,95.60
2022-08-03T22:30:42.957Z,95.50
2022-08-03T22:35:48.483Z,96.00
2022-08-03T22:40:51.225Z,96.20
2022-08-03T22:46:10.274Z,96.10
2022-08-03T22:51:16.335Z,96.30
2022-08-03T22:56:18.101Z,96.50
2022-08-03T23:01:22.927Z,96.70
2022-08-03T23:06:26.784Z,96.90
2022-08-03T23:11:28.809Z,97.00
2022-08-03T23:16:30.742Z,97.40
2022-08-03T23:21:53.822Z,97.60
2022-08-03T23:26:56.397Z,98.00
2022-08-03T23:31:59.547Z,98.00
2022-08-03T23:37:01.753Z,98.20
2022-08-03T23:42:03.986Z,98.30
2022-08-03T23:47:05.733Z,98.60
2022-08-03T23:52:15.486Z,98.80
2022-08-03T23:57:28.951Z,98.60
