createdAt,value
2023-05-04T00:03:16.753Z,0.00
2023-05-04T00:08:16.637Z,0.00
2023-05-04T00:13:16.582Z,0.00
2023-05-04T00:18:16.484Z,0.00
2023-05-04T00:23:16.402Z,0.00
2023-05-04T00:28:16.356Z,0.00
2023-05-04T00:33:16.283Z,0.00
2023-05-04T00:38:16.217Z,0.00
2023-05-04T00:43:16.155Z,0.00
2023-05-04T00:48:16.115Z,0.00
2023-05-04T00:53:16.017Z,0.00
2023-05-04T00:58:15.952Z,0.00
2023-05-04T01:03:15.945Z,0.00
2023-05-04T01:08:15.855Z,0.00
2023-05-04T01:13:15.911Z,0.00
2023-05-04T01:18:15.733Z,0.00
2023-05-04T01:23:15.622Z,0.00
2023-05-04T01:28:15.563Z,0.00
2023-05-04T01:33:15.500Z,0.00
2023-05-04T01:38:15.431Z,0.00
2023-05-04T01:43:15.359Z,0.00
2023-05-04T01:48:15.295Z,0.00
2023-05-04T01:53:15.237Z,0.00
2023-05-04T01:58:15.169Z,0.00
2023-05-04T02:03:15.183Z,0.00
2023-05-04T02:08:15.039Z,0.00
2023-05-04T02:13:15.017Z,0.00
2023-05-04T02:18:14.913Z,0.00
2023-05-04T02:23:14.836Z,0.00
2023-05-04T02:28:14.785Z,0.00
2023-05-04T02:33:14.720Z,0.00
2023-05-04T02:38:14.694Z,0.00
2023-05-04T02:43:14.581Z,0.00
2023-05-04T02:48:14.533Z,0.00
2023-05-04T02:53:14.451Z,0.00
2023-05-04T02:58:14.398Z,0.00
2023-05-04T03:03:14.321Z,0.00
2023-05-04T03:08:14.264Z,0.00
2023-05-04T03:13:14.249Z,0.00
2023-05-04T03:18:14.175Z,0.00
2023-05-04T03:23:14.059Z,0.00
2023-05-04T03:28:13.993Z,5.62
2023-05-04T03:33:13.924Z,16.87
2023-05-04T03:38:13.880Z,28.12
2023-05-04T03:43:13.790Z,39.37
2023-05-04T03:48:13.735Z,50.62
2023-05-04T03:53:13.660Z,67.50
2023-05-04T03:59:08.370Z,146.25
2023-05-04T04:04:08.390Z,185.62
2023-05-04T04:09:08.228Z,286.87
2023-05-04T04:14:08.158Z,438.75
2023-05-04T04:19:08.091Z,489.37
2023-05-04T04:24:08.024Z,573.75
2023-05-04T04:29:07.969Z,579.37
2023-05-04T04:34:07.884Z,556.87
2023-05-04T04:39:07.836Z,624.37
2023-05-04T04:44:07.754Z,641.25
2023-05-04T04:49:07.721Z,579.37
2023-05-04T04:54:07.623Z,601.87
2023-05-04T04:59:07.575Z,613.12
2023-05-04T05:04:07.486Z,601.87
2023-05-04T05:09:07.441Z,646.87
2023-05-04T05:14:07.354Z,691.87
2023-05-04T05:19:07.292Z,759.37
2023-05-04T05:24:07.223Z,894.37
2023-05-04T05:29:07.162Z,894.37
2023-05-04T05:34:07.084Z,815.62
2023-05-04T05:39:07.032Z,1029.37
2023-05-04T05:44:06.965Z,939.37
2023-05-04T05:49:06.889Z,1181.25
2023-05-04T05:54:06.819Z,1423.12
2023-05-04T05:59:06.758Z,2626.87
2023-05-04T06:04:06.803Z,3003.75
2023-05-04T06:09:06.623Z,2581.87
2023-05-04T06:14:06.560Z,3245.62
2023-05-04T06:19:06.542Z,3386.25
2023-05-04T06:24:06.427Z,3690.00
2023-05-04T06:29:06.360Z,2863.12
2023-05-04T06:34:06.296Z,3436.87
2023-05-04T06:39:06.218Z,3414.37
2023-05-04T06:44:06.160Z,3155.62
2023-05-04T06:49:06.108Z,2463.75
2023-05-04T06:54:06.024Z,3712.50
2023-05-04T06:59:05.965Z,3763.12
2023-05-04T07:04:05.963Z,3616.87
2023-05-04T07:09:05.823Z,3003.75
2023-05-04T07:14:06.555Z,3335.62
2023-05-04T07:19:05.684Z,4235.62
2023-05-04T07:24:05.641Z,3898.12
2023-05-04T07:29:05.562Z,3976.87
2023-05-04T07:34:05.492Z,3796.87
2023-05-04T07:39:05.668Z,3414.37
2023-05-04T07:44:05.358Z,2739.37
2023-05-04T07:49:05.283Z,3560.62
2023-05-04T07:54:05.227Z,3802.50
2023-05-04T07:59:05.157Z,3037.50
2023-05-04T08:04:05.087Z,3847.50
2023-05-04T08:09:05.023Z,4140.00
2023-05-04T08:14:04.960Z,4162.50
2023-05-04T08:19:04.891Z,4083.75
2023-05-04T08:24:04.839Z,3678.75
2023-05-04T08:29:04.759Z,4021.87
2023-05-04T08:34:04.702Z,3971.25
2023-05-04T08:39:04.656Z,3380.62
2023-05-04T08:44:04.560Z,4128.75
2023-05-04T08:49:04.517Z,4083.75
2023-05-04T08:54:04.441Z,4190.62
2023-05-04T08:59:04.378Z,4156.87
2023-05-04T09:04:04.337Z,4083.75
2023-05-04T09:09:04.279Z,3757.50
2023-05-04T09:14:04.195Z,3240.00
2023-05-04T09:19:04.109Z,4471.87
2023-05-04T09:24:04.045Z,4010.62
2023-05-04T09:29:03.972Z,3622.50
2023-05-04T09:34:03.911Z,3616.87
2023-05-04T09:39:03.853Z,3093.75
2023-05-04T09:44:03.770Z,3178.12
2023-05-04T09:49:03.709Z,3031.87
2023-05-04T09:54:03.645Z,3397.50
2023-05-04T09:59:03.577Z,3650.62
2023-05-04T10:04:03.506Z,3571.87
2023-05-04T10:09:03.444Z,3391.87
2023-05-04T10:14:03.376Z,3397.50
2023-05-04T10:19:03.312Z,3408.75
2023-05-04T10:24:03.265Z,3487.50
2023-05-04T10:29:03.178Z,3341.25
2023-05-04T10:34:03.138Z,3223.12
2023-05-04T10:39:03.047Z,2970.00
2023-05-04T10:44:03.230Z,3290.62
2023-05-04T10:49:03.114Z,3346.87
2023-05-04T10:54:03.083Z,2913.75
2023-05-04T10:59:03.084Z,3211.87
2023-05-04T11:04:03.067Z,3037.50
2023-05-04T11:09:03.109Z,2739.37
2023-05-04T11:14:03.083Z,3076.87
2023-05-04T11:19:02.535Z,3037.50
2023-05-04T11:24:02.455Z,2368.12
2023-05-04T11:29:02.401Z,1631.25
2023-05-04T11:34:02.315Z,1310.62
2023-05-04T11:39:02.277Z,1282.50
2023-05-04T11:44:02.179Z,1209.37
2023-05-04T11:49:02.118Z,1119.37
2023-05-04T11:54:02.047Z,984.37
2023-05-04T11:59:01.986Z,961.87
2023-05-04T12:04:02.090Z,1012.50
2023-05-04T12:09:01.861Z,1023.75
2023-05-04T12:14:01.800Z,1006.87
2023-05-04T12:19:01.715Z,990.00
2023-05-04T12:24:01.653Z,990.00
2023-05-04T12:29:01.596Z,995.62
2023-05-04T12:34:01.517Z,984.37
2023-05-04T12:39:01.455Z,973.12
2023-05-04T12:44:01.396Z,950.62
2023-05-04T12:49:01.316Z,939.37
2023-05-04T12:54:01.227Z,922.50
2023-05-04T12:59:01.190Z,916.87
2023-05-04T13:04:01.090Z,916.87
2023-05-04T13:09:01.045Z,911.25
2023-05-04T13:14:00.968Z,894.37
2023-05-04T13:19:00.911Z,866.25
2023-05-04T13:24:00.827Z,849.37
2023-05-04T13:29:00.763Z,849.37
2023-05-04T13:34:00.694Z,849.37
2023-05-04T13:39:00.641Z,843.75
2023-05-04T13:44:00.555Z,843.75
2023-05-04T13:49:00.494Z,860.62
2023-05-04T13:54:02.444Z,871.87
2023-05-04T13:59:00.359Z,838.12
2023-05-04T14:04:00.286Z,781.87
2023-05-04T14:09:00.227Z,725.62
2023-05-04T14:14:00.176Z,691.87
2023-05-04T14:19:00.098Z,686.25
2023-05-04T14:24:00.007Z,646.87
2023-05-04T14:28:59.963Z,618.75
2023-05-04T14:33:59.863Z,568.12
2023-05-04T14:38:59.814Z,511.87
2023-05-04T14:43:59.728Z,427.50
2023-05-04T14:48:59.678Z,393.75
2023-05-04T14:53:59.595Z,388.12
2023-05-04T14:58:59.541Z,376.87
2023-05-04T15:03:59.484Z,399.37
2023-05-04T15:08:59.403Z,416.25
2023-05-04T15:13:59.319Z,438.75
2023-05-04T15:18:59.274Z,455.62
2023-05-04T15:23:59.192Z,466.87
2023-05-04T15:28:59.121Z,489.37
2023-05-04T15:33:59.040Z,500.62
2023-05-04T15:38:59.012Z,483.75
2023-05-04T15:43:58.915Z,483.75
2023-05-04T15:48:58.847Z,483.75
2023-05-04T15:53:58.761Z,455.62
2023-05-04T15:58:58.712Z,388.12
2023-05-04T16:03:58.765Z,343.12
2023-05-04T16:08:58.693Z,315.00
2023-05-04T16:13:58.493Z,298.12
2023-05-04T16:18:58.436Z,264.37
2023-05-04T16:23:58.361Z,241.87
2023-05-04T16:28:58.296Z,236.25
2023-05-04T16:33:58.275Z,236.25
2023-05-04T16:38:58.164Z,264.37
2023-05-04T16:43:58.119Z,292.50
2023-05-04T16:48:58.038Z,292.50
2023-05-04T16:53:57.993Z,303.75
2023-05-04T16:58:57.909Z,303.75
2023-05-04T17:03:57.882Z,258.75
2023-05-04T17:08:57.791Z,247.50
2023-05-04T17:13:57.722Z,236.25
2023-05-04T17:18:57.650Z,202.50
2023-05-04T17:23:57.577Z,168.75
2023-05-04T17:28:57.525Z,140.62
2023-05-04T17:33:57.444Z,129.37
2023-05-04T17:38:57.385Z,112.50
2023-05-04T17:43:57.322Z,101.25
2023-05-04T17:48:57.259Z,90.00
2023-05-04T17:53:57.193Z,78.75
2023-05-04T17:58:57.140Z,67.50
2023-05-04T18:03:57.104Z,56.25
2023-05-04T18:08:56.995Z,45.00
2023-05-04T18:13:56.991Z,33.75
2023-05-04T18:18:58.417Z,28.12
2023-05-04T18:23:56.787Z,22.50
2023-05-04T18:29:01.693Z,16.87
2023-05-04T18:33:57.680Z,11.25
2023-05-04T18:38:56.594Z,5.62
2023-05-04T18:43:56.531Z,0.00
2023-05-04T18:48:56.458Z,0.00
2023-05-04T18:53:56.392Z,0.00
2023-05-04T18:58:56.331Z,0.00
2023-05-04T19:03:56.282Z,0.00
2023-05-04T19:08:56.213Z,0.00
2023-05-04T19:13:56.130Z,0.00
2023-05-04T19:18:56.054Z,0.00
2023-05-04T19:23:55.997Z,0.00
2023-05-04T19:28:55.942Z,0.00
2023-05-04T19:33:55.867Z,0.00
2023-05-04T19:38:55.808Z,0.00
2023-05-04T19:43:55.751Z,0.00
2023-05-04T19:48:55.648Z,0.00
2023-05-04T19:53:55.601Z,0.00
2023-05-04T19:58:55.520Z,0.00
2023-05-04T20:03:55.473Z,0.00
2023-05-04T20:08:55.382Z,0.00
2023-05-04T20:13:55.851Z,0.00
2023-05-04T20:18:55.248Z,0.00
2023-05-04T20:23:55.199Z,0.00
2023-05-04T20:28:55.109Z,0.00
2023-05-04T20:33:55.053Z,0.00
2023-05-04T20:38:54.972Z,0.00
2023-05-04T20:43:54.908Z,0.00
2023-05-04T20:48:54.840Z,0.00
2023-05-04T20:53:54.778Z,0.00
2023-05-04T20:58:54.710Z,0.00
2023-05-04T21:03:54.855Z,0.00
2023-05-04T21:08:54.581Z,0.00
2023-05-04T21:13:54.535Z,0.00
2023-05-04T21:18:54.446Z,0.00
2023-05-04T21:23:54.404Z,0.00
2023-05-04T21:28:54.316Z,0.00
2023-05-04T21:33:54.265Z,0.00
2023-05-04T21:38:54.181Z,0.00
2023-05-04T21:43:54.126Z,0.00
2023-05-04T21:48:54.068Z,0.00
2023-05-04T21:53:53.992Z,0.00
2023-05-04T21:58:53.923Z,0.00
2023-05-04T22:03:53.876Z,0.00
2023-05-04T22:08:53.788Z,0.00
2023-05-04T22:13:53.719Z,0.00
2023-05-04T22:18:53.671Z,0.00
2023-05-04T22:23:53.589Z,0.00
2023-05-04T22:28:53.515Z,0.00
2023-05-04T22:33:53.458Z,0.00
2023-05-04T22:38:53.381Z,0.00
2023-05-04T22:43:53.325Z,0.00
2023-05-04T22:48:53.249Z,0.00
2023-05-04T22:53:53.190Z,0.00
2023-05-04T22:58:53.116Z,0.00
2023-05-04T23:03:53.202Z,0.00
2023-05-04T23:08:52.994Z,0.00
2023-05-04T23:13:52.928Z,0.00
2023-05-04T23:18:52.858Z,0.00
2023-05-04T23:23:52.787Z,0.00
2023-05-04T23:28:52.726Z,0.00
2023-05-04T23:33:52.665Z,0.00
2023-05-04T23:38:52.591Z,0.00
2023-05-04T23:43:52.544Z,0.00
2023-05-04T23:48:52.463Z,0.00
2023-05-04T23:53:52.401Z,0.00
2023-05-04T23:58:52.316Z,0.00
