createdAt,value
2018-05-18T00:03:20.983Z,7.47
2018-05-18T00:07:24.267Z,6.30
2018-05-18T00:11:26.800Z,7.03
2018-05-18T00:15:29.340Z,6.70
2018-05-18T00:19:31.873Z,6.97
2018-05-18T00:23:34.419Z,7.60
2018-05-18T00:27:36.931Z,7.13
2018-05-18T00:31:40.221Z,7.73
2018-05-18T00:35:42.768Z,7.50
2018-05-18T00:39:45.303Z,7.40
2018-05-18T00:43:47.848Z,7.57
2018-05-18T00:47:50.377Z,7.93
2018-05-18T00:51:52.908Z,6.83
2018-05-18T00:55:55.448Z,8.20
2018-05-18T00:59:57.983Z,7.57
2018-05-18T01:04:00.535Z,7.83
2018-05-18T01:08:03.050Z,7.93
2018-05-18T01:12:05.588Z,7.43
2018-05-18T01:16:08.166Z,7.27
2018-05-18T01:20:10.690Z,7.40
2018-05-18T01:24:13.223Z,8.63
2018-05-18T01:28:15.741Z,8.53
2018-05-18T01:32:18.295Z,7.40
2018-05-18T01:36:21.596Z,8.30
2018-05-18T01:40:24.902Z,7.83
2018-05-18T01:44:28.199Z,7.17
2018-05-18T01:48:31.546Z,6.80
2018-05-18T01:52:34.797Z,6.40
2018-05-18T01:56:38.091Z,6.40
2018-05-18T02:00:41.413Z,6.03
2018-05-18T02:04:44.713Z,5.97
2018-05-18T02:08:48.041Z,5.30
2018-05-18T02:12:50.559Z,5.93
2018-05-18T02:16:53.105Z,5.63
2018-05-18T02:20:55.632Z,5.83
2018-05-18T02:24:58.185Z,5.80
2018-05-18T02:29:00.728Z,5.07
2018-05-18T02:33:03.238Z,5.37
2018-05-18T02:37:05.771Z,5.60
2018-05-18T02:41:08.322Z,6.00
2018-05-18T02:45:10.858Z,5.90
2018-05-18T02:49:13.387Z,6.03
2018-05-18T02:53:15.900Z,5.00
2018-05-18T02:57:18.433Z,5.67
2018-05-18T03:01:21.747Z,5.43
2018-05-18T03:05:24.293Z,5.50
2018-05-18T03:09:26.841Z,5.07
2018-05-18T03:13:29.361Z,5.60
2018-05-18T03:17:31.892Z,5.33
2018-05-18T03:21:34.428Z,5.07
2018-05-18T03:25:36.960Z,5.23
2018-05-18T03:29:39.511Z,5.57
2018-05-18T03:33:42.019Z,5.87
2018-05-18T03:37:45.310Z,6.30
2018-05-18T03:41:48.604Z,5.23
2018-05-18T03:45:51.134Z,5.53
2018-05-18T03:49:53.667Z,5.20
2018-05-18T03:53:56.188Z,4.73
2018-05-18T03:57:58.717Z,5.70
2018-05-18T04:02:13.055Z,5.40
2018-05-18T04:06:27.567Z,5.63
2018-05-18T04:10:30.100Z,6.23
2018-05-18T04:14:33.250Z,6.40
2018-05-18T04:18:35.780Z,5.53
2018-05-18T04:22:38.316Z,6.33
2018-05-18T04:26:40.843Z,5.63
2018-05-18T04:30:43.380Z,5.93
2018-05-18T04:34:45.908Z,5.40
2018-05-18T04:38:48.449Z,5.77
2018-05-18T04:42:51.282Z,5.97
2018-05-18T04:46:53.760Z,6.33
2018-05-18T04:50:56.390Z,6.70
2018-05-18T04:54:58.859Z,6.57
2018-05-18T04:59:01.375Z,5.90
2018-05-18T05:03:03.910Z,5.87
2018-05-18T05:07:06.515Z,6.87
2018-05-18T05:11:09.274Z,5.93
2018-05-18T05:15:11.864Z,5.97
2018-05-18T05:19:14.382Z,6.00
2018-05-18T05:23:16.914Z,5.97
2018-05-18T05:27:20.215Z,4.80
2018-05-18T05:31:26.156Z,5.20
2018-05-18T05:35:28.689Z,5.43
2018-05-18T05:39:31.216Z,5.70
2018-05-18T05:43:33.751Z,5.97
2018-05-18T05:47:37.044Z,5.70
2018-05-18T05:51:40.348Z,5.40
2018-05-18T05:55:43.658Z,6.13
2018-05-18T05:59:46.933Z,6.20
2018-05-18T06:03:49.462Z,5.53
2018-05-18T06:07:52.003Z,5.23
2018-05-18T06:11:54.539Z,5.80
2018-05-18T06:15:57.073Z,5.80
2018-05-18T06:19:59.582Z,6.23
2018-05-18T06:24:02.895Z,5.90
2018-05-18T06:28:05.453Z,5.90
2018-05-18T06:32:08.747Z,6.07
2018-05-18T06:36:11.947Z,6.13
2018-05-18T06:40:14.479Z,5.53
2018-05-18T06:44:17.444Z,6.20
2018-05-18T06:48:20.734Z,6.60
2018-05-18T06:52:23.266Z,5.43
2018-05-18T06:56:25.796Z,6.10
2018-05-18T07:00:28.326Z,5.63
2018-05-18T07:04:30.860Z,6.07
2018-05-18T07:08:33.395Z,6.07
2018-05-18T07:12:35.944Z,6.10
2018-05-18T07:16:39.244Z,5.60
2018-05-18T07:20:41.770Z,6.00
2018-05-18T07:24:44.291Z,6.07
2018-05-18T07:28:46.819Z,5.60
2018-05-18T07:32:50.115Z,6.90
2018-05-18T07:36:53.415Z,5.67
2018-05-18T07:40:56.715Z,6.07
2018-05-18T07:44:59.999Z,5.67
2018-05-18T07:49:02.552Z,6.33
2018-05-18T07:53:05.867Z,6.50
2018-05-18T07:57:08.431Z,6.50
2018-05-18T08:01:10.973Z,6.80
2018-05-18T08:05:14.260Z,6.57
2018-05-18T08:09:16.796Z,5.87
2018-05-18T08:13:19.323Z,6.70
2018-05-18T08:17:21.850Z,6.60
2018-05-18T08:21:28.027Z,6.67
2018-05-18T08:25:31.267Z,6.73
2018-05-18T08:29:35.497Z,6.67
2018-05-18T08:33:38.027Z,6.67
2018-05-18T08:37:40.562Z,7.43
2018-05-18T08:41:43.108Z,6.90
2018-05-18T08:45:45.622Z,6.63
2018-05-18T08:49:48.163Z,7.43
2018-05-18T08:53:54.252Z,7.53
2018-05-18T08:57:56.783Z,6.73
2018-05-18T09:01:59.310Z,7.27
2018-05-18T09:06:01.823Z,7.63
2018-05-18T09:10:04.357Z,6.77
2018-05-18T09:14:11.012Z,8.07
2018-05-18T09:18:13.540Z,7.00
2018-05-18T09:22:16.066Z,7.07
2018-05-18T09:26:18.572Z,7.13
2018-05-18T09:30:21.100Z,7.27
2018-05-18T09:34:23.627Z,7.30
2018-05-18T09:38:26.172Z,6.97
2018-05-18T09:42:28.711Z,7.20
2018-05-18T09:46:31.250Z,7.00
2018-05-18T09:50:33.769Z,7.00
2018-05-18T09:54:36.346Z,6.40
2018-05-18T09:58:38.875Z,6.57
2018-05-18T10:02:42.169Z,8.13
2018-05-18T10:06:45.463Z,7.73
2018-05-18T10:10:47.985Z,7.60
2018-05-18T10:14:50.516Z,7.23
2018-05-18T10:18:53.060Z,7.70
2018-05-18T10:22:55.598Z,6.60
2018-05-18T10:26:58.154Z,6.23
2018-05-18T10:31:00.675Z,6.40
2018-05-18T10:35:03.747Z,7.47
2018-05-18T10:39:06.271Z,6.80
2018-05-18T10:43:09.574Z,7.83
2018-05-18T10:47:12.863Z,6.70
2018-05-18T10:51:15.376Z,8.30
2018-05-18T10:55:17.904Z,6.57
2018-05-18T10:59:20.448Z,6.97
2018-05-18T11:03:22.974Z,6.80
2018-05-18T11:07:25.522Z,6.80
2018-05-18T11:11:28.057Z,6.93
2018-05-18T11:15:30.586Z,6.63
2018-05-18T11:19:33.116Z,6.37
2018-05-18T11:23:35.663Z,6.23
2018-05-18T11:27:38.196Z,7.30
2018-05-18T11:31:40.717Z,6.97
2018-05-18T11:35:43.248Z,6.50
2018-05-18T11:39:45.787Z,7.17
2018-05-18T11:43:49.084Z,6.50
2018-05-18T11:47:52.383Z,7.07
2018-05-18T11:51:55.659Z,7.70
2018-05-18T11:55:58.195Z,6.90
2018-05-18T12:00:00.758Z,7.60
2018-05-18T12:04:03.291Z,7.43
2018-05-18T12:08:05.825Z,7.13
2018-05-18T12:12:09.130Z,7.30
2018-05-18T12:16:12.417Z,7.93
2018-05-18T12:20:15.727Z,6.87
2018-05-18T12:24:19.027Z,7.97
2018-05-18T12:28:22.331Z,7.40
2018-05-18T12:32:25.628Z,7.87
2018-05-18T12:36:28.905Z,7.53
2018-05-18T12:40:31.432Z,7.37
2018-05-18T12:44:34.016Z,7.60
2018-05-18T12:48:36.571Z,7.13
2018-05-18T12:52:39.098Z,7.17
2018-05-18T12:56:41.611Z,7.50
2018-05-18T13:00:44.143Z,7.17
2018-05-18T13:04:47.436Z,7.90
2018-05-18T13:08:49.966Z,7.47
2018-05-18T13:12:52.500Z,8.07
2018-05-18T13:16:55.025Z,7.00
2018-05-18T13:20:57.568Z,7.40
2018-05-18T13:25:00.163Z,7.10
2018-05-18T13:29:02.656Z,7.00
2018-05-18T13:33:05.967Z,7.80
2018-05-18T13:37:09.248Z,7.63
2018-05-18T13:41:11.783Z,7.33
2018-05-18T13:45:14.306Z,7.67
2018-05-18T13:49:16.839Z,6.47
2018-05-18T13:53:19.365Z,6.73
2018-05-18T13:57:21.876Z,7.50
2018-05-18T14:01:24.399Z,7.40
2018-05-18T14:05:26.932Z,7.03
2018-05-18T14:09:29.463Z,6.47
2018-05-18T14:13:31.991Z,7.83
2018-05-18T14:17:34.512Z,7.27
2018-05-18T14:21:37.833Z,7.83
2018-05-18T14:25:40.363Z,7.97
2018-05-18T14:29:42.899Z,7.17
2018-05-18T14:33:45.444Z,7.17
2018-05-18T14:37:47.980Z,7.23
2018-05-18T14:41:50.498Z,7.30
2018-05-18T14:45:53.039Z,7.63
2018-05-18T14:49:55.598Z,6.60
2018-05-18T14:53:58.894Z,6.53
2018-05-18T14:58:01.403Z,6.33
2018-05-18T15:02:03.945Z,6.17
2018-05-18T15:06:06.474Z,7.07
2018-05-18T15:10:09.011Z,6.97
2018-05-18T15:14:11.543Z,7.10
2018-05-18T15:18:14.078Z,6.73
2018-05-18T15:22:16.604Z,5.60
2018-05-18T15:26:19.898Z,6.00
2018-05-18T15:30:23.191Z,6.83
2018-05-18T15:34:25.723Z,6.13
2018-05-18T15:38:28.259Z,5.90
2018-05-18T15:42:30.780Z,6.53
2018-05-18T15:46:33.326Z,6.03
2018-05-18T15:50:35.855Z,5.80
2018-05-18T15:54:38.396Z,6.57
2018-05-18T15:58:40.941Z,6.37
2018-05-18T16:02:43.451Z,5.87
2018-05-18T16:06:45.984Z,6.90
2018-05-18T16:10:48.512Z,8.40
2018-05-18T16:14:51.043Z,6.37
2018-05-18T16:18:54.344Z,13.77
2018-05-18T16:22:57.622Z,6.40
2018-05-18T16:27:00.155Z,6.50
2018-05-18T16:31:02.688Z,6.33
2018-05-18T16:35:05.226Z,5.93
2018-05-18T16:39:07.754Z,6.00
2018-05-18T16:43:10.264Z,5.97
2018-05-18T16:47:13.576Z,6.40
2018-05-18T16:51:16.111Z,6.77
2018-05-18T16:55:18.643Z,6.30
2018-05-18T16:59:21.947Z,6.20
2018-05-18T17:03:25.234Z,5.97
2018-05-18T17:07:28.543Z,5.97
2018-05-18T17:11:31.838Z,5.87
2018-05-18T17:15:34.367Z,5.93
2018-05-18T17:19:36.899Z,6.40
2018-05-18T17:23:39.414Z,6.27
2018-05-18T17:27:41.964Z,6.00
2018-05-18T17:31:44.488Z,6.20
2018-05-18T17:35:47.032Z,6.77
2018-05-18T17:39:49.584Z,9.67
2018-05-18T17:43:53.741Z,7.57
2018-05-18T17:47:57.039Z,6.90
2018-05-18T17:51:59.580Z,5.63
2018-05-18T17:56:02.108Z,5.70
2018-05-18T18:00:04.637Z,6.10
2018-05-18T18:04:07.186Z,5.90
2018-05-18T18:08:09.706Z,6.20
2018-05-18T18:12:12.251Z,5.73
2018-05-18T18:16:14.775Z,6.17
2018-05-18T18:20:17.312Z,6.43
2018-05-18T18:24:19.847Z,6.47
2018-05-18T18:28:22.435Z,5.80
2018-05-18T18:32:24.902Z,5.80
2018-05-18T18:36:28.303Z,5.70
2018-05-18T18:40:30.879Z,5.43
2018-05-18T18:44:33.618Z,5.60
2018-05-18T18:48:36.126Z,5.77
2018-05-18T18:52:38.659Z,4.97
2018-05-18T18:56:41.188Z,5.77
2018-05-18T19:00:43.759Z,4.90
2018-05-18T19:04:47.275Z,5.53
2018-05-18T19:08:49.787Z,5.87
2018-05-18T19:12:52.319Z,6.47
2018-05-18T19:16:54.856Z,5.53
2018-05-18T19:20:57.379Z,5.83
2018-05-18T19:24:59.911Z,5.63
2018-05-18T19:29:02.447Z,5.83
2018-05-18T19:33:05.081Z,5.97
2018-05-18T19:37:07.606Z,6.03
2018-05-18T19:41:10.130Z,6.30
2018-05-18T19:45:13.502Z,7.10
2018-05-18T19:49:16.025Z,7.23
2018-05-18T19:53:18.579Z,7.93
2018-05-18T19:57:21.115Z,7.30
2018-05-18T20:01:23.638Z,7.33
2018-05-18T20:05:26.931Z,8.87
2018-05-18T20:09:30.210Z,8.30
2018-05-18T20:13:32.747Z,7.67
2018-05-18T20:17:35.295Z,8.30
2018-05-18T20:21:37.827Z,8.67
2018-05-18T20:25:40.376Z,8.53
2018-05-18T20:29:43.656Z,8.95
2018-05-18T20:33:46.196Z,7.63
2018-05-18T20:37:48.735Z,7.97
2018-05-18T20:41:51.274Z,8.10
2018-05-18T20:45:53.830Z,9.10
2018-05-18T20:49:56.372Z,8.70
2018-05-18T20:53:58.909Z,8.77
2018-05-18T20:58:01.449Z,9.27
2018-05-18T21:02:03.983Z,8.23
2018-05-18T21:06:06.524Z,8.30
2018-05-18T21:10:09.055Z,8.00
2018-05-18T21:14:11.570Z,8.40
2018-05-18T21:18:14.096Z,7.80
2018-05-18T21:22:17.400Z,9.13
2018-05-18T21:26:20.695Z,9.10
2018-05-18T21:30:24.056Z,8.57
2018-05-18T21:34:27.288Z,8.70
2018-05-18T21:38:29.823Z,8.37
2018-05-18T21:42:32.360Z,8.70
2018-05-18T21:46:34.883Z,8.77
2018-05-18T21:50:37.419Z,9.53
2018-05-18T21:54:40.007Z,9.50
2018-05-18T21:58:42.638Z,9.43
2018-05-18T22:02:45.107Z,9.60
2018-05-18T22:06:47.632Z,9.73
2018-05-18T22:10:50.175Z,10.00
2018-05-18T22:14:53.479Z,10.20
2018-05-18T22:18:58.920Z,10.43
2018-05-18T22:23:02.742Z,9.57
2018-05-18T22:27:06.015Z,11.13
2018-05-18T22:31:08.555Z,10.40
2018-05-18T22:35:11.088Z,9.87
2018-05-18T22:39:13.633Z,10.90
2018-05-18T22:43:16.179Z,10.70
2018-05-18T22:47:19.461Z,10.03
2018-05-18T22:51:21.990Z,8.93
2018-05-18T22:55:24.524Z,9.47
2018-05-18T22:59:27.060Z,9.23
2018-05-18T23:03:29.606Z,10.33
2018-05-18T23:07:32.126Z,9.37
2018-05-18T23:11:34.659Z,10.30
2018-05-18T23:15:37.236Z,9.90
2018-05-18T23:19:39.771Z,9.43
2018-05-18T23:23:43.076Z,11.63
2018-05-18T23:27:45.586Z,9.80
2018-05-18T23:31:48.203Z,9.57
2018-05-18T23:35:51.429Z,9.47
2018-05-18T23:39:55.127Z,10.97
2018-05-18T23:43:58.095Z,10.87
2018-05-18T23:48:01.469Z,10.70
2018-05-18T23:52:04.002Z,10.33
2018-05-18T23:56:06.541Z,10.60
