createdAt,value
2017-06-15T00:00:01.287Z,27.12
2017-06-15T00:01:01.632Z,27.07
2017-06-15T00:02:01.353Z,27.04
2017-06-15T00:03:01.946Z,27
2017-06-15T00:04:01.719Z,27.03
2017-06-15T00:05:01.748Z,27.03
2017-06-15T00:06:01.160Z,27.04
2017-06-15T00:07:01.804Z,27.12
2017-06-15T00:08:01.513Z,27.07
2017-06-15T00:09:01.866Z,27.1
2017-06-15T00:10:01.900Z,27.12
2017-06-15T00:11:01.928Z,27.07
2017-06-15T00:12:01.969Z,26.99
2017-06-15T00:13:02.242Z,27.13
2017-06-15T00:14:02.011Z,27.12
2017-06-15T00:15:02.047Z,27.07
2017-06-15T00:16:02.075Z,27.14
2017-06-15T00:17:01.790Z,27.09
2017-06-15T00:18:02.382Z,27.14
2017-06-15T00:19:01.881Z,27.09
2017-06-15T00:20:01.879Z,27.09
2017-06-15T00:21:02.228Z,27.1
2017-06-15T00:22:02.254Z,27.12
2017-06-15T00:23:02.533Z,27.1
2017-06-15T00:24:02.320Z,27.12
2017-06-15T00:25:02.028Z,27.13
2017-06-15T00:26:02.373Z,27.1
2017-06-15T00:27:02.401Z,27.14
2017-06-15T00:28:02.681Z,27.14
2017-06-15T00:29:02.456Z,27.12
2017-06-15T00:30:02.491Z,27.09
2017-06-15T00:31:02.516Z,27.06
2017-06-15T00:32:02.553Z,27.12
2017-06-15T00:33:02.825Z,27.07
2017-06-15T00:34:02.609Z,27.04
2017-06-15T00:35:02.635Z,27.04
2017-06-15T00:36:02.660Z,27
2017-06-15T00:37:02.382Z,27.04
2017-06-15T00:38:02.669Z,27.04
2017-06-15T00:39:02.753Z,27.07
2017-06-15T00:40:02.782Z,27.02
2017-06-15T00:41:02.815Z,26.95
2017-06-15T00:42:02.558Z,26.97
2017-06-15T00:43:02.562Z,26.88
2017-06-15T00:44:02.902Z,26.94
2017-06-15T00:45:02.611Z,26.97
2017-06-15T00:46:02.960Z,26.94
2017-06-15T00:47:02.993Z,26.91
2017-06-15T00:48:03.305Z,26.91
2017-06-15T00:49:03.047Z,26.87
2017-06-15T00:50:03.084Z,26.85
2017-06-15T00:51:03.107Z,26.94
2017-06-15T00:52:03.137Z,26.87
2017-06-15T00:53:03.113Z,26.85
2017-06-15T00:54:03.202Z,26.89
2017-06-15T00:55:02.911Z,26.87
2017-06-15T00:56:03.260Z,26.89
2017-06-15T00:57:02.968Z,26.82
2017-06-15T00:58:03.276Z,26.81
2017-06-15T00:59:03.351Z,26.76
2017-06-15T01:00:03.381Z,26.8
2017-06-15T01:01:03.400Z,26.81
2017-06-15T01:02:03.121Z,26.88
2017-06-15T01:03:03.710Z,26.84
2017-06-15T01:04:03.186Z,26.88
2017-06-15T01:05:03.208Z,26.82
2017-06-15T01:06:03.553Z,26.82
2017-06-15T01:07:03.273Z,26.81
2017-06-15T01:08:03.601Z,26.87
2017-06-15T01:09:03.639Z,26.8
2017-06-15T01:10:03.671Z,26.76
2017-06-15T01:11:03.385Z,26.82
2017-06-15T01:12:03.412Z,26.69
2017-06-15T01:13:03.694Z,26.69
2017-06-15T01:14:03.479Z,26.73
2017-06-15T01:15:03.821Z,26.7
2017-06-15T01:16:03.536Z,26.66
2017-06-15T01:17:03.565Z,26.72
2017-06-15T01:18:04.164Z,26.84
2017-06-15T01:19:03.935Z,26.81
2017-06-15T01:20:03.959Z,26.8
2017-06-15T01:21:03.988Z,26.69
2017-06-15T01:22:03.708Z,26.8
2017-06-15T01:23:03.742Z,26.72
2017-06-15T01:24:04.074Z,26.75
2017-06-15T01:25:04.115Z,26.75
2017-06-15T01:26:03.824Z,26.8
2017-06-15T01:27:03.853Z,26.77
2017-06-15T01:28:04.132Z,26.73
2017-06-15T01:29:04.231Z,26.73
2017-06-15T01:30:04.255Z,26.72
2017-06-15T01:31:03.981Z,26.67
2017-06-15T01:32:04.009Z,26.75
2017-06-15T01:33:04.349Z,26.69
2017-06-15T01:34:04.064Z,26.72
2017-06-15T01:35:04.405Z,26.63
2017-06-15T01:36:04.440Z,26.52
2017-06-15T01:37:03.845Z,26.66
2017-06-15T01:38:04.739Z,26.58
2017-06-15T01:39:04.531Z,26.52
2017-06-15T01:40:04.550Z,26.55
2017-06-15T01:41:04.576Z,26.55
2017-06-15T01:42:04.609Z,26.6
2017-06-15T01:43:04.331Z,26.6
2017-06-15T01:44:04.666Z,26.54
2017-06-15T01:45:04.388Z,26.62
2017-06-15T01:46:04.736Z,26.6
2017-06-15T01:47:04.762Z,26.55
2017-06-15T01:48:04.478Z,26.58
2017-06-15T01:49:04.819Z,26.55
2017-06-15T01:50:04.844Z,26.62
2017-06-15T01:51:04.877Z,26.51
2017-06-15T01:52:04.592Z,26.6
2017-06-15T01:53:04.621Z,26.54
2017-06-15T01:54:04.660Z,26.51
2017-06-15T01:55:04.373Z,26.5
2017-06-15T01:56:05.024Z,26.45
2017-06-15T01:57:04.738Z,26.52
2017-06-15T01:58:05.078Z,26.51
2017-06-15T01:59:05.104Z,26.44
2017-06-15T02:00:05.132Z,26.5
2017-06-15T02:01:05.164Z,26.48
2017-06-15T02:02:05.199Z,26.43
2017-06-15T02:03:05.218Z,26.48
2017-06-15T02:04:05.256Z,26.5
2017-06-15T02:05:05.286Z,26.44
2017-06-15T02:06:05.311Z,26.44
2017-06-15T02:07:05.341Z,26.39
2017-06-15T02:08:05.369Z,26.45
2017-06-15T02:09:05.398Z,26.39
2017-06-15T02:10:05.432Z,26.4
2017-06-15T02:11:05.460Z,26.45
2017-06-15T02:12:05.488Z,26.43
2017-06-15T02:13:05.517Z,26.39
2017-06-15T02:14:05.547Z,26.43
2017-06-15T02:15:05.579Z,26.43
2017-06-15T02:16:05.609Z,26.43
2017-06-15T02:17:05.635Z,26.4
2017-06-15T02:18:05.350Z,26.43
2017-06-15T02:19:05.690Z,26.39
2017-06-15T02:20:05.410Z,26.4
2017-06-15T02:21:05.757Z,26.39
2017-06-15T02:22:05.781Z,26.4
2017-06-15T02:23:05.815Z,26.4
2017-06-15T02:24:05.839Z,26.37
2017-06-15T02:25:05.863Z,26.32
2017-06-15T02:26:05.897Z,26.39
2017-06-15T02:27:05.613Z,26.39
2017-06-15T02:28:05.954Z,26.37
2017-06-15T02:29:05.675Z,26.3
2017-06-15T02:30:05.707Z,26.32
2017-06-15T02:31:05.737Z,26.37
2017-06-15T02:32:06.074Z,26.29
2017-06-15T02:33:06.106Z,26.33
2017-06-15T02:34:06.127Z,26.28
2017-06-15T02:35:05.540Z,26.29
2017-06-15T02:36:05.884Z,26.4
2017-06-15T02:37:06.214Z,26.3
2017-06-15T02:38:05.938Z,26.33
2017-06-15T02:39:05.959Z,26.33
2017-06-15T02:40:05.679Z,26.33
2017-06-15T02:41:06.025Z,26.3
2017-06-15T02:42:06.370Z,26.35
2017-06-15T02:43:06.083Z,26.33
2017-06-15T02:44:05.798Z,26.35
2017-06-15T02:45:06.456Z,26.32
2017-06-15T02:46:06.169Z,26.39
2017-06-15T02:47:06.201Z,26.4
2017-06-15T02:48:06.538Z,26.37
2017-06-15T02:49:06.255Z,26.3
2017-06-15T02:50:06.600Z,26.3
2017-06-15T02:51:06.629Z,26.32
2017-06-15T02:52:06.669Z,26.3
2017-06-15T02:53:06.371Z,26.28
2017-06-15T02:54:06.967Z,26.33
2017-06-15T02:55:06.435Z,26.23
2017-06-15T02:56:06.780Z,26.28
2017-06-15T02:57:06.495Z,26.29
2017-06-15T02:58:06.833Z,26.3
2017-06-15T02:59:07.115Z,26.33
2017-06-15T03:00:06.571Z,26.29
2017-06-15T03:01:06.917Z,26.29
2017-06-15T03:02:06.637Z,26.3
2017-06-15T03:03:06.983Z,26.26
2017-06-15T03:04:07.003Z,26.3
2017-06-15T03:05:06.411Z,26.33
2017-06-15T03:06:07.061Z,26.25
2017-06-15T03:07:07.090Z,26.3
2017-06-15T03:08:06.814Z,26.29
2017-06-15T03:09:07.087Z,26.3
2017-06-15T03:10:06.871Z,26.29
2017-06-15T03:11:07.212Z,26.32
2017-06-15T03:12:07.270Z,26.32
2017-06-15T03:13:07.259Z,26.3
2017-06-15T03:14:07.294Z,26.32
2017-06-15T03:15:07.327Z,26.32
2017-06-15T03:16:07.041Z,26.28
2017-06-15T03:17:07.061Z,26.26
2017-06-15T03:18:07.090Z,26.25
2017-06-15T03:19:07.691Z,26.29
2017-06-15T03:20:07.472Z,26.33
2017-06-15T03:21:06.873Z,26.3
2017-06-15T03:22:06.901Z,26.29
2017-06-15T03:23:07.562Z,26.26
2017-06-15T03:24:07.262Z,26.28
2017-06-15T03:25:07.624Z,26.23
2017-06-15T03:26:07.017Z,26.2
2017-06-15T03:27:07.669Z,26.28
2017-06-15T03:28:07.387Z,26.26
2017-06-15T03:29:07.987Z,26.28
2017-06-15T03:30:07.443Z,26.2
2017-06-15T03:31:07.788Z,26.23
2017-06-15T03:32:07.193Z,26.25
2017-06-15T03:33:07.538Z,26.28
2017-06-15T03:34:08.126Z,26.23
2017-06-15T03:35:07.906Z,26.28
2017-06-15T03:36:07.624Z,26.28
2017-06-15T03:37:07.966Z,26.32
2017-06-15T03:38:07.683Z,26.26
2017-06-15T03:39:07.703Z,26.2
2017-06-15T03:40:07.731Z,26.25
2017-06-15T03:41:08.081Z,26.21
2017-06-15T03:42:08.111Z,26.29
2017-06-15T03:43:08.138Z,26.26
2017-06-15T03:44:08.172Z,26.23
2017-06-15T03:45:08.195Z,26.26
2017-06-15T03:46:08.221Z,26.25
2017-06-15T03:47:07.942Z,26.25
2017-06-15T03:48:08.315Z,26.2
2017-06-15T03:49:08.250Z,26.2
2017-06-15T03:50:08.335Z,26.2
2017-06-15T03:51:08.377Z,26.25
2017-06-15T03:52:08.393Z,26.18
2017-06-15T03:53:08.426Z,26.23
2017-06-15T03:54:08.452Z,26.13
2017-06-15T03:55:08.479Z,26.25
2017-06-15T03:56:08.521Z,26.21
2017-06-15T03:57:08.550Z,26.15
2017-06-15T03:58:08.582Z,26.18
2017-06-15T03:59:08.295Z,26.2
2017-06-15T04:00:08.636Z,26.2
2017-06-15T04:01:08.348Z,26.17
2017-06-15T04:02:08.694Z,26.25
2017-06-15T04:03:08.719Z,26.18
2017-06-15T04:04:08.479Z,26.13
2017-06-15T04:05:08.779Z,26.26
2017-06-15T04:06:08.809Z,26.18
2017-06-15T04:07:08.513Z,26.25
2017-06-15T04:08:08.549Z,26.12
2017-06-15T04:09:08.268Z,26.2
2017-06-15T04:10:08.612Z,26.17
2017-06-15T04:11:08.953Z,26.2
2017-06-15T04:12:08.981Z,26.26
2017-06-15T04:13:09.010Z,26.18
2017-06-15T04:14:09.030Z,26.2
2017-06-15T04:15:08.443Z,26.23
2017-06-15T04:16:08.781Z,26.15
2017-06-15T04:17:08.818Z,26.15
2017-06-15T04:18:09.149Z,26.21
2017-06-15T04:19:09.188Z,26.28
2017-06-15T04:20:09.215Z,26.2
2017-06-15T04:21:09.248Z,26.13
2017-06-15T04:22:08.956Z,26.23
2017-06-15T04:23:09.302Z,26.2
2017-06-15T04:24:09.327Z,26.21
2017-06-15T04:25:08.740Z,26.17
2017-06-15T04:26:09.392Z,26.26
2017-06-15T04:27:09.418Z,26.26
2017-06-15T04:28:09.435Z,26.15
2017-06-15T04:29:09.475Z,26.23
2017-06-15T04:30:09.506Z,26.28
2017-06-15T04:31:09.533Z,26.2
2017-06-15T04:32:09.562Z,26.26
2017-06-15T04:33:09.578Z,26.25
2017-06-15T04:34:09.308Z,26.2
2017-06-15T04:35:09.648Z,26.2
2017-06-15T04:36:09.680Z,26.18
2017-06-15T04:37:09.707Z,26.23
2017-06-15T04:38:09.733Z,26.13
2017-06-15T04:39:09.452Z,26.25
2017-06-15T04:40:09.168Z,26.26
2017-06-15T04:41:09.828Z,26.09
2017-06-15T04:42:09.533Z,26.07
2017-06-15T04:43:09.878Z,26.12
2017-06-15T04:44:09.596Z,26.13
2017-06-15T04:45:09.935Z,26.2
2017-06-15T04:46:09.968Z,26.18
2017-06-15T04:47:09.686Z,26.2
2017-06-15T04:48:10.018Z,26.13
2017-06-15T04:49:10.050Z,26.09
2017-06-15T04:50:09.457Z,26.13
2017-06-15T04:51:09.791Z,26.15
2017-06-15T04:52:10.145Z,26.18
2017-06-15T04:53:10.170Z,26.15
2017-06-15T04:54:10.199Z,26.07
2017-06-15T04:55:10.222Z,26.1
2017-06-15T04:56:10.252Z,26.1
2017-06-15T04:57:10.285Z,26.07
2017-06-15T04:58:10.314Z,26.15
2017-06-15T04:59:10.343Z,26.18
2017-06-15T05:00:10.055Z,26.09
2017-06-15T05:01:10.392Z,26.2
2017-06-15T05:02:10.121Z,26.23
2017-06-15T05:03:10.455Z,26.2
2017-06-15T05:04:10.484Z,26.18
2017-06-15T05:05:10.521Z,26.25
2017-06-15T05:06:10.536Z,26.23
2017-06-15T05:07:10.266Z,26.23
2017-06-15T05:08:10.297Z,26.15
2017-06-15T05:09:10.631Z,26.21
2017-06-15T05:10:10.662Z,26.26
2017-06-15T05:11:10.689Z,26.21
2017-06-15T05:12:10.714Z,26.25
2017-06-15T05:13:10.746Z,26.2
2017-06-15T05:14:10.779Z,26.2
2017-06-15T05:15:10.520Z,26.25
2017-06-15T05:16:10.838Z,26.18
2017-06-15T05:17:10.544Z,26.26
2017-06-15T05:18:10.894Z,26.33
2017-06-15T05:19:10.923Z,26.25
2017-06-15T05:20:10.632Z,26.28
2017-06-15T05:21:10.980Z,26.29
2017-06-15T05:22:10.699Z,26.25
2017-06-15T05:23:11.031Z,26.23
2017-06-15T05:24:10.754Z,26.23
2017-06-15T05:25:11.091Z,26.23
2017-06-15T05:26:11.129Z,26.21
2017-06-15T05:27:11.149Z,26.23
2017-06-15T05:28:10.554Z,26.21
2017-06-15T05:29:10.902Z,26.29
2017-06-15T05:30:11.241Z,26.21
2017-06-15T05:31:10.961Z,26.29
2017-06-15T05:32:10.982Z,26.25
2017-06-15T05:33:11.327Z,26.25
2017-06-15T05:34:11.036Z,26.26
2017-06-15T05:35:10.764Z,26.26
2017-06-15T05:36:11.413Z,26.26
2017-06-15T05:37:11.445Z,26.21
2017-06-15T05:38:11.470Z,26.32
2017-06-15T05:39:11.508Z,26.29
2017-06-15T05:40:11.217Z,26.3
2017-06-15T05:41:11.558Z,26.29
2017-06-15T05:42:11.274Z,26.29
2017-06-15T05:43:11.614Z,26.28
2017-06-15T05:44:11.331Z,26.33
2017-06-15T05:45:11.681Z,26.23
2017-06-15T05:46:11.709Z,26.26
2017-06-15T05:47:11.729Z,26.28
2017-06-15T05:48:11.755Z,26.35
2017-06-15T05:49:11.796Z,26.29
2017-06-15T05:50:11.860Z,26.23
2017-06-15T05:51:11.537Z,26.33
2017-06-15T05:52:11.884Z,26.25
2017-06-15T05:53:11.911Z,26.28
2017-06-15T05:54:11.940Z,26.29
2017-06-15T05:55:11.964Z,26.25
2017-06-15T05:56:11.684Z,26.29
2017-06-15T05:57:12.050Z,26.3
2017-06-15T05:58:11.738Z,26.33
2017-06-15T05:59:12.087Z,26.26
2017-06-15T06:00:11.801Z,26.33
2017-06-15T06:01:12.137Z,26.36
2017-06-15T06:02:11.845Z,26.33
2017-06-15T06:03:12.198Z,26.33
2017-06-15T06:04:11.904Z,26.35
2017-06-15T06:05:12.504Z,26.3
2017-06-15T06:06:12.288Z,26.25
2017-06-15T06:07:12.318Z,26.32
2017-06-15T06:08:12.026Z,26.35
2017-06-15T06:09:12.371Z,26.33
2017-06-15T06:10:12.656Z,26.4
2017-06-15T06:11:12.113Z,26.37
2017-06-15T06:12:12.462Z,26.37
2017-06-15T06:13:12.479Z,26.4
2017-06-15T06:14:12.515Z,26.37
2017-06-15T06:15:12.476Z,26.39
2017-06-15T06:16:12.565Z,26.45
2017-06-15T06:17:12.607Z,26.48
2017-06-15T06:18:12.635Z,26.5
2017-06-15T06:19:12.659Z,26.4
2017-06-15T06:20:12.692Z,26.39
2017-06-15T06:21:12.727Z,26.45
2017-06-15T06:22:12.437Z,26.5
2017-06-15T06:23:12.465Z,26.47
2017-06-15T06:24:12.810Z,26.45
2017-06-15T06:25:12.772Z,26.52
2017-06-15T06:26:12.861Z,26.52
2017-06-15T06:27:12.897Z,26.47
2017-06-15T06:28:12.922Z,26.44
2017-06-15T06:29:12.954Z,26.55
2017-06-15T06:30:13.239Z,26.44
2017-06-15T06:31:12.701Z,26.54
2017-06-15T06:32:13.042Z,26.52
2017-06-15T06:33:13.071Z,26.51
2017-06-15T06:34:13.100Z,26.55
2017-06-15T06:35:13.124Z,26.54
2017-06-15T06:36:13.156Z,26.57
2017-06-15T06:37:12.870Z,26.51
2017-06-15T06:38:13.215Z,26.62
2017-06-15T06:39:13.244Z,26.51
2017-06-15T06:40:13.524Z,26.6
2017-06-15T06:41:13.305Z,26.62
2017-06-15T06:42:13.023Z,26.54
2017-06-15T06:43:13.356Z,26.58
2017-06-15T06:44:13.076Z,26.54
2017-06-15T06:45:13.356Z,26.63
2017-06-15T06:46:13.448Z,26.72
2017-06-15T06:47:13.164Z,26.67
2017-06-15T06:48:13.501Z,26.63
2017-06-15T06:49:13.529Z,26.63
2017-06-15T06:50:13.189Z,26.69
2017-06-15T06:51:13.597Z,26.65
2017-06-15T06:52:13.616Z,26.62
2017-06-15T06:53:13.651Z,26.76
2017-06-15T06:54:13.679Z,26.73
2017-06-15T06:55:13.961Z,26.69
2017-06-15T06:56:13.740Z,26.8
2017-06-15T06:57:13.765Z,26.67
2017-06-15T06:58:13.478Z,26.75
2017-06-15T06:59:13.827Z,26.75
2017-06-15T07:00:13.792Z,26.76
2017-06-15T07:01:13.577Z,26.72
2017-06-15T07:02:13.596Z,26.8
2017-06-15T07:03:13.638Z,26.84
2017-06-15T07:04:13.663Z,26.82
2017-06-15T07:05:13.944Z,26.81
2017-06-15T07:06:13.725Z,26.82
2017-06-15T07:07:14.069Z,26.87
2017-06-15T07:08:14.095Z,26.81
2017-06-15T07:09:13.807Z,26.82
2017-06-15T07:10:14.392Z,26.82
2017-06-15T07:11:14.184Z,26.89
2017-06-15T07:12:14.201Z,26.85
2017-06-15T07:13:14.243Z,26.81
2017-06-15T07:14:13.960Z,26.94
2017-06-15T07:15:14.230Z,26.89
2017-06-15T07:16:14.325Z,26.92
2017-06-15T07:17:14.042Z,26.91
2017-06-15T07:18:14.387Z,26.87
2017-06-15T07:19:14.412Z,26.89
2017-06-15T07:20:14.445Z,26.97
2017-06-15T07:21:13.834Z,26.89
2017-06-15T07:22:14.498Z,26.99
2017-06-15T07:23:14.223Z,26.92
2017-06-15T07:24:14.559Z,26.94
2017-06-15T07:25:14.845Z,26.91
2017-06-15T07:26:14.612Z,26.94
2017-06-15T07:27:14.338Z,26.94
2017-06-15T07:28:14.367Z,27.03
2017-06-15T07:29:14.095Z,26.95
2017-06-15T07:30:14.984Z,26.94
2017-06-15T07:31:14.771Z,26.91
2017-06-15T07:32:14.477Z,27.04
2017-06-15T07:33:14.510Z,26.91
2017-06-15T07:34:14.855Z,27.06
2017-06-15T07:35:14.876Z,26.91
2017-06-15T07:36:14.929Z,27.02
2017-06-15T07:37:14.313Z,26.95
2017-06-15T07:38:14.966Z,26.95
2017-06-15T07:39:14.688Z,26.97
2017-06-15T07:40:14.967Z,27.03
2017-06-15T07:41:14.749Z,27.06
2017-06-15T07:42:14.766Z,27.06
2017-06-15T07:43:14.807Z,27.04
2017-06-15T07:44:15.151Z,26.92
2017-06-15T07:45:15.112Z,26.94
2017-06-15T07:46:15.212Z,26.99
2017-06-15T07:47:15.239Z,26.97
2017-06-15T07:48:15.259Z,27.02
2017-06-15T07:49:15.287Z,27.03
2017-06-15T07:50:15.005Z,27.04
2017-06-15T07:51:15.357Z,27.04
2017-06-15T07:52:15.381Z,26.99
2017-06-15T07:53:15.411Z,26.99
2017-06-15T07:54:15.443Z,27
2017-06-15T07:55:15.465Z,27.03
2017-06-15T07:56:15.503Z,27.1
2017-06-15T07:57:15.214Z,27.03
2017-06-15T07:58:15.554Z,27.04
2017-06-15T07:59:15.596Z,27.07
2017-06-15T08:00:15.620Z,27.12
2017-06-15T08:01:15.649Z,27.1
2017-06-15T08:02:15.670Z,27.13
2017-06-15T08:03:15.699Z,27.07
2017-06-15T08:04:15.423Z,27.09
2017-06-15T08:05:15.452Z,27.06
2017-06-15T08:06:15.793Z,27.13
2017-06-15T08:07:15.826Z,27.13
2017-06-15T08:08:15.855Z,27.09
2017-06-15T08:09:15.874Z,27.14
2017-06-15T08:10:15.912Z,27.13
2017-06-15T08:11:15.633Z,27.09
2017-06-15T08:12:15.967Z,27.09
2017-06-15T08:13:15.693Z,27.14
2017-06-15T08:14:15.719Z,27.1
2017-06-15T08:15:15.736Z,27.04
2017-06-15T08:16:15.773Z,27.04
2017-06-15T08:17:15.487Z,27.07
2017-06-15T08:18:16.142Z,27.1
2017-06-15T08:19:15.551Z,27.18
2017-06-15T08:20:16.205Z,27.13
2017-06-15T08:21:16.234Z,27.13
2017-06-15T08:22:16.262Z,27.22
2017-06-15T08:23:16.298Z,27.09
2017-06-15T08:24:16.326Z,27.18
2017-06-15T08:25:16.355Z,27.13
2017-06-15T08:26:16.386Z,27.14
2017-06-15T08:27:16.413Z,27.27
2017-06-15T08:28:16.439Z,27.27
2017-06-15T08:29:16.479Z,27.22
2017-06-15T08:30:16.187Z,27.1
2017-06-15T08:31:16.533Z,27.21
2017-06-15T08:32:16.593Z,27.21
2017-06-15T08:33:16.590Z,27.21
2017-06-15T08:34:16.619Z,27.25
2017-06-15T08:35:16.645Z,27.19
2017-06-15T08:36:16.682Z,27.25
2017-06-15T08:37:16.711Z,27.29
2017-06-15T08:38:16.742Z,27.27
2017-06-15T08:39:16.776Z,27.24
2017-06-15T08:40:16.797Z,27.19
2017-06-15T08:41:16.765Z,27.28
2017-06-15T08:42:16.858Z,27.28
2017-06-15T08:43:16.566Z,27.25
2017-06-15T08:44:16.287Z,27.28
2017-06-15T08:45:16.947Z,27.24
2017-06-15T08:46:17.233Z,27.34
2017-06-15T08:47:17.006Z,27.29
2017-06-15T08:48:16.718Z,27.22
2017-06-15T08:49:16.760Z,27.25
2017-06-15T08:50:17.092Z,27.24
2017-06-15T08:51:17.057Z,27.32
2017-06-15T08:52:16.837Z,27.25
2017-06-15T08:53:17.183Z,27.21
2017-06-15T08:54:17.215Z,27.31
2017-06-15T08:55:16.932Z,27.24
2017-06-15T08:56:17.517Z,27.29
2017-06-15T08:57:17.293Z,27.32
2017-06-15T08:58:17.325Z,27.34
2017-06-15T08:59:17.363Z,27.36
2017-06-15T09:00:17.400Z,27.31
2017-06-15T09:01:17.669Z,27.4
2017-06-15T09:02:17.446Z,27.36
2017-06-15T09:03:17.483Z,27.34
2017-06-15T09:04:17.516Z,27.4
2017-06-15T09:05:17.540Z,27.41
2017-06-15T09:06:17.507Z,27.36
2017-06-15T09:07:17.282Z,27.4
2017-06-15T09:08:17.622Z,27.36
2017-06-15T09:09:17.660Z,27.36
2017-06-15T09:10:17.713Z,27.37
2017-06-15T09:11:17.401Z,27.32
2017-06-15T09:12:17.746Z,27.43
2017-06-15T09:13:17.466Z,27.4
2017-06-15T09:14:17.495Z,27.46
2017-06-15T09:15:17.832Z,27.46
2017-06-15T09:16:18.120Z,27.47
2017-06-15T09:17:17.589Z,27.47
2017-06-15T09:18:17.611Z,27.44
2017-06-15T09:19:17.955Z,27.51
2017-06-15T09:20:17.984Z,27.47
2017-06-15T09:21:17.704Z,27.5
2017-06-15T09:22:18.047Z,27.5
2017-06-15T09:23:18.066Z,27.44
2017-06-15T09:24:18.098Z,27.55
2017-06-15T09:25:18.128Z,27.57
2017-06-15T09:26:18.408Z,27.5
2017-06-15T09:27:18.194Z,27.47
2017-06-15T09:28:17.602Z,27.49
2017-06-15T09:29:18.247Z,27.59
2017-06-15T09:30:18.285Z,27.6
2017-06-15T09:31:18.556Z,27.59
2017-06-15T09:32:18.337Z,27.5
2017-06-15T09:33:18.058Z,27.59
2017-06-15T09:34:17.766Z,27.62
2017-06-15T09:35:18.432Z,27.55
2017-06-15T09:36:18.461Z,27.59
2017-06-15T09:37:18.173Z,27.62
2017-06-15T09:38:18.516Z,27.62
2017-06-15T09:39:18.553Z,27.59
2017-06-15T09:40:18.584Z,27.59
2017-06-15T09:41:18.297Z,27.66
2017-06-15T09:42:18.323Z,27.62
2017-06-15T09:43:18.358Z,27.62
2017-06-15T09:44:18.077Z,27.7
2017-06-15T09:45:18.412Z,27.65
2017-06-15T09:46:19.010Z,27.66
2017-06-15T09:47:18.793Z,27.69
2017-06-15T09:48:18.815Z,27.7
2017-06-15T09:49:18.539Z,27.72
2017-06-15T09:50:18.249Z,27.69
2017-06-15T09:51:18.594Z,27.66
2017-06-15T09:52:18.934Z,27.65
2017-06-15T09:53:18.963Z,27.7
2017-06-15T09:54:19.000Z,27.7
2017-06-15T09:55:19.020Z,27.66
2017-06-15T09:56:18.988Z,27.77
2017-06-15T09:57:19.078Z,27.72
2017-06-15T09:58:19.108Z,27.67
2017-06-15T09:59:19.147Z,27.69
2017-06-15T10:00:18.859Z,27.7
2017-06-15T10:01:18.892Z,27.7
2017-06-15T10:02:19.231Z,27.7
2017-06-15T10:03:18.953Z,27.79
2017-06-15T10:04:19.015Z,27.79
2017-06-15T10:05:19.011Z,27.79
2017-06-15T10:06:19.341Z,27.82
2017-06-15T10:07:19.386Z,27.81
2017-06-15T10:08:19.099Z,27.77
2017-06-15T10:09:19.130Z,27.87
2017-06-15T10:10:19.471Z,27.85
2017-06-15T10:11:19.504Z,27.85
2017-06-15T10:12:19.241Z,27.78
2017-06-15T10:13:19.562Z,27.88
2017-06-15T10:14:19.592Z,27.84
2017-06-15T10:15:19.300Z,27.81
2017-06-15T10:16:19.913Z,27.87
2017-06-15T10:17:19.370Z,27.74
2017-06-15T10:18:19.093Z,27.79
2017-06-15T10:19:19.423Z,27.85
2017-06-15T10:20:19.776Z,27.9
2017-06-15T10:21:20.057Z,27.9
2017-06-15T10:22:19.834Z,27.9
2017-06-15T10:23:19.240Z,27.88
2017-06-15T10:24:19.575Z,27.88
2017-06-15T10:25:19.920Z,27.93
2017-06-15T10:26:19.892Z,27.92
2017-06-15T10:27:19.986Z,27.9
2017-06-15T10:28:19.699Z,27.92
2017-06-15T10:29:19.730Z,27.94
2017-06-15T10:30:20.064Z,27.9
2017-06-15T10:31:19.797Z,27.85
2017-06-15T10:32:19.818Z,27.9
2017-06-15T10:33:20.162Z,27.92
2017-06-15T10:34:20.192Z,27.84
2017-06-15T10:35:19.592Z,27.93
2017-06-15T10:36:19.937Z,27.92
2017-06-15T10:37:20.281Z,27.96
2017-06-15T10:38:20.308Z,27.92
2017-06-15T10:39:20.344Z,27.9
2017-06-15T10:40:20.373Z,27.84
2017-06-15T10:41:20.653Z,28.02
2017-06-15T10:42:20.114Z,27.99
2017-06-15T10:43:20.460Z,27.93
2017-06-15T10:44:20.495Z,28
2017-06-15T10:45:20.516Z,27.99
2017-06-15T10:46:20.557Z,27.99
2017-06-15T10:47:20.586Z,27.97
2017-06-15T10:48:20.303Z,28.06
2017-06-15T10:49:20.641Z,27.99
2017-06-15T10:50:20.356Z,27.94
2017-06-15T10:51:20.698Z,27.94
2017-06-15T10:52:20.737Z,28
2017-06-15T10:53:20.774Z,28
2017-06-15T10:54:20.800Z,28.02
2017-06-15T10:55:20.822Z,27.96
2017-06-15T10:56:20.533Z,28.07
2017-06-15T10:57:20.881Z,28.04
2017-06-15T10:58:20.602Z,28.03
2017-06-15T10:59:20.948Z,28.09
2017-06-15T11:00:20.964Z,28.06
2017-06-15T11:01:21.009Z,28.06
2017-06-15T11:02:21.038Z,28.14
2017-06-15T11:03:21.063Z,28.07
2017-06-15T11:04:20.776Z,28.06
2017-06-15T11:05:20.813Z,28.14
2017-06-15T11:06:21.161Z,28.15
2017-06-15T11:07:20.878Z,28.14
2017-06-15T11:08:20.918Z,28.15
2017-06-15T11:09:21.249Z,28.15
2017-06-15T11:10:20.975Z,28.12
2017-06-15T11:11:21.310Z,28.11
2017-06-15T11:12:21.335Z,28.15
2017-06-15T11:13:21.367Z,28.11
2017-06-15T11:14:21.087Z,28.12
2017-06-15T11:15:21.434Z,28.11
2017-06-15T11:16:21.144Z,28.11
2017-06-15T11:17:21.534Z,28.17
2017-06-15T11:18:21.527Z,28.17
2017-06-15T11:19:21.552Z,28.21
2017-06-15T11:20:21.581Z,28.25
2017-06-15T11:21:21.621Z,28.19
2017-06-15T11:22:21.643Z,28.24
2017-06-15T11:23:21.671Z,28.18
2017-06-15T11:24:21.700Z,28.21
2017-06-15T11:25:21.728Z,28.3
2017-06-15T11:26:21.766Z,28.27
2017-06-15T11:27:21.473Z,28.34
2017-06-15T11:28:21.822Z,28.37
2017-06-15T11:29:21.856Z,28.39
2017-06-15T11:30:21.881Z,28.31
2017-06-15T11:31:21.589Z,28.37
2017-06-15T11:32:21.626Z,28.39
2017-06-15T11:33:21.979Z,28.39
2017-06-15T11:34:22.012Z,28.48
2017-06-15T11:35:22.037Z,28.4
2017-06-15T11:36:22.069Z,28.41
2017-06-15T11:37:22.095Z,28.59
2017-06-15T11:38:21.819Z,28.61
2017-06-15T11:39:21.530Z,28.71
2017-06-15T11:40:22.189Z,28.74
2017-06-15T11:41:21.901Z,28.9
2017-06-15T11:42:21.943Z,28.95
2017-06-15T11:43:21.973Z,29.12
2017-06-15T11:44:22.307Z,29.26
2017-06-15T11:45:21.724Z,29.37
2017-06-15T11:46:22.386Z,29.61
2017-06-15T11:47:22.659Z,29.68
2017-06-15T11:48:22.438Z,29.79
2017-06-15T11:49:22.485Z,29.86
2017-06-15T11:50:22.508Z,30.05
2017-06-15T11:51:22.540Z,30.26
2017-06-15T11:52:22.822Z,30.31
2017-06-15T11:53:22.606Z,30.32
2017-06-15T11:54:22.640Z,30.57
2017-06-15T11:55:22.361Z,30.57
2017-06-15T11:56:22.390Z,30.72
2017-06-15T11:57:22.739Z,30.97
2017-06-15T11:58:22.776Z,30.99
2017-06-15T11:59:22.803Z,31.13
2017-06-15T12:00:22.525Z,31.16
2017-06-15T12:01:22.874Z,31.2
2017-06-15T12:02:22.890Z,31.38
2017-06-15T12:03:22.936Z,31.54
2017-06-15T12:04:22.656Z,31.53
2017-06-15T12:05:23.037Z,31.51
2017-06-15T12:06:23.039Z,31.63
2017-06-15T12:07:23.069Z,31.58
2017-06-15T12:08:23.100Z,31.63
2017-06-15T12:09:23.151Z,31.65
2017-06-15T12:10:22.861Z,31.54
2017-06-15T12:11:23.205Z,31.53
2017-06-15T12:12:23.486Z,31.48
2017-06-15T12:13:22.963Z,31.54
2017-06-15T12:14:23.303Z,31.61
2017-06-15T12:15:22.720Z,31.68
2017-06-15T12:16:23.361Z,31.68
2017-06-15T12:17:23.344Z,31.75
2017-06-15T12:18:23.123Z,31.78
2017-06-15T12:19:23.476Z,31.92
2017-06-15T12:20:23.510Z,31.88
2017-06-15T12:21:23.537Z,31.99
2017-06-15T12:22:23.551Z,32.03
2017-06-15T12:23:23.611Z,32.15
2017-06-15T12:24:23.640Z,32.22
2017-06-15T12:25:23.677Z,32.19
2017-06-15T12:26:23.405Z,32.3
2017-06-15T12:27:23.747Z,32.28
2017-06-15T12:28:23.467Z,32.44
2017-06-15T12:29:23.500Z,32.38
2017-06-15T12:30:23.846Z,32.5
2017-06-15T12:31:23.573Z,32.44
2017-06-15T12:32:24.169Z,32.55
2017-06-15T12:33:23.648Z,32.56
2017-06-15T12:34:23.988Z,32.7
2017-06-15T12:35:23.713Z,32.65
2017-06-15T12:36:23.430Z,32.79
2017-06-15T12:37:24.374Z,32.89
2017-06-15T12:38:24.126Z,32.89
2017-06-15T12:39:23.844Z,33.01
2017-06-15T12:40:23.884Z,33.06
2017-06-15T12:41:23.934Z,33.14
2017-06-15T12:42:24.202Z,33.12
2017-06-15T12:43:24.295Z,33.22
2017-06-15T12:44:24.336Z,33.22
2017-06-15T12:45:24.365Z,33.28
2017-06-15T12:46:24.086Z,33.32
2017-06-15T12:47:24.438Z,33.37
2017-06-15T12:48:24.472Z,33.38
2017-06-15T12:49:24.507Z,33.42
2017-06-15T12:50:24.544Z,33.42
2017-06-15T12:51:24.273Z,33.42
2017-06-15T12:52:24.608Z,33.49
2017-06-15T12:53:24.647Z,33.49
2017-06-15T12:54:24.681Z,33.41
2017-06-15T12:55:24.717Z,33.35
2017-06-15T12:56:24.440Z,33.34