createdAt,value
2018-06-17T00:00:54.287Z,9.70
2018-06-17T00:03:23.464Z,9.70
2018-06-17T00:05:53.446Z,9.13
2018-06-17T00:08:23.293Z,8.87
2018-06-17T00:10:52.540Z,9.10
2018-06-17T00:13:23.071Z,8.47
2018-06-17T00:15:53.013Z,8.30
2018-06-17T00:18:22.362Z,8.43
2018-06-17T00:20:51.643Z,9.23
2018-06-17T00:23:21.025Z,8.13
2018-06-17T00:25:50.281Z,8.50
2018-06-17T00:28:20.445Z,8.80
2018-06-17T00:30:49.662Z,9.20
2018-06-17T00:33:18.982Z,8.60
2018-06-17T00:35:48.285Z,9.47
2018-06-17T00:38:17.494Z,8.67
2018-06-17T00:40:47.694Z,9.20
2018-06-17T00:43:16.994Z,8.87
2018-06-17T00:45:46.686Z,9.30
2018-06-17T00:48:16.651Z,8.67
2018-06-17T00:50:45.986Z,8.53
2018-06-17T00:53:15.212Z,8.70
2018-06-17T00:55:44.437Z,8.40
2018-06-17T00:58:13.773Z,8.77
2018-06-17T01:00:43.174Z,8.40
2018-06-17T01:03:13.099Z,8.60
2018-06-17T01:05:42.435Z,10.43
2018-06-17T01:08:11.631Z,10.30
2018-06-17T01:10:41.609Z,11.03
2018-06-17T01:13:10.821Z,11.80
2018-06-17T01:15:40.126Z,11.73
2018-06-17T01:18:10.121Z,10.93
2018-06-17T01:20:39.537Z,10.37
2018-06-17T01:23:09.264Z,10.00
2018-06-17T01:43:24.048Z,8.70
2018-06-17T01:45:53.304Z,9.97
2018-06-17T01:48:22.771Z,8.93
2018-06-17T01:50:52.594Z,9.40
2018-06-17T01:53:21.797Z,9.40
2018-06-17T01:55:51.522Z,9.43
2018-06-17T01:58:21.413Z,8.80
2018-06-17T02:00:50.746Z,9.03
2018-06-17T02:03:27.388Z,9.33
2018-06-17T02:06:02.013Z,8.90
2018-06-17T02:08:36.534Z,8.70
2018-06-17T02:11:11.061Z,9.20
2018-06-17T02:13:40.369Z,8.43
2018-06-17T02:16:12.328Z,9.47
2018-06-17T02:18:41.533Z,9.63
2018-06-17T02:21:10.725Z,8.67
2018-06-17T02:23:39.929Z,9.20
2018-06-17T02:26:10.515Z,9.10
2018-06-17T02:28:39.718Z,8.50
2018-06-17T02:31:08.897Z,7.87
2018-06-17T02:33:38.089Z,8.77
2018-06-17T02:36:07.326Z,8.67
2018-06-17T02:38:37.090Z,9.03
2018-06-17T02:41:07.160Z,8.67
2018-06-17T02:43:36.376Z,8.93
2018-06-17T02:46:11.023Z,9.40
2018-06-17T02:48:45.680Z,9.37
2018-06-17T02:51:22.143Z,9.10
2018-06-17T02:53:56.747Z,9.50
2018-06-17T02:56:26.047Z,9.63
2018-06-17T02:58:55.302Z,9.47
2018-06-17T03:01:24.630Z,8.40
2018-06-17T03:03:54.070Z,8.90
2018-06-17T03:06:23.826Z,8.93
2018-06-17T03:08:53.185Z,9.07
2018-06-17T03:11:23.119Z,8.53
2018-06-17T03:13:53.150Z,9.53
2018-06-17T03:16:22.537Z,8.83
2018-06-17T03:18:51.990Z,9.20
2018-06-17T03:21:23.089Z,9.43
2018-06-17T03:41:37.822Z,9.53
2018-06-17T03:44:09.084Z,9.60
2018-06-17T03:46:39.134Z,9.30
2018-06-17T03:49:08.463Z,9.67
2018-06-17T03:51:37.658Z,9.73
2018-06-17T03:54:07.226Z,10.33
2018-06-17T03:56:36.574Z,10.33
2018-06-17T03:59:06.364Z,10.70
2018-06-17T04:01:35.670Z,10.37
2018-06-17T04:04:04.944Z,10.03
2018-06-17T04:06:35.092Z,10.30
2018-06-17T04:09:06.319Z,10.03
2018-06-17T04:11:35.713Z,10.33
2018-06-17T04:14:05.106Z,9.60
2018-06-17T04:16:34.429Z,9.33
2018-06-17T04:36:49.459Z,9.57
2018-06-17T04:39:18.650Z,9.87
2018-06-17T04:41:48.118Z,10.17
2018-06-17T04:44:17.398Z,10.17
2018-06-17T04:46:46.678Z,9.53
2018-06-17T04:49:15.907Z,9.93
2018-06-17T04:51:45.050Z,9.70
2018-06-17T04:54:14.997Z,9.93
2018-06-17T04:56:44.274Z,9.00
2018-06-17T04:59:13.498Z,9.30
2018-06-17T05:01:43.023Z,9.70
2018-06-17T05:04:12.258Z,9.37
2018-06-17T05:06:41.518Z,9.00
2018-06-17T05:09:10.799Z,8.93
2018-06-17T05:11:40.098Z,9.77
2018-06-17T05:14:09.356Z,8.97
2018-06-17T05:16:39.898Z,8.80
2018-06-17T05:19:09.862Z,9.50
2018-06-17T05:21:39.281Z,8.87
2018-06-17T05:24:09.451Z,9.27
2018-06-17T05:26:39.426Z,8.97
2018-06-17T05:29:08.838Z,9.93
2018-06-17T05:31:38.157Z,9.27
2018-06-17T05:34:07.478Z,9.00
2018-06-17T05:36:37.237Z,8.90
2018-06-17T05:39:12.356Z,8.50
2018-06-17T05:41:42.428Z,7.43
2018-06-17T05:44:11.997Z,8.73
2018-06-17T05:46:42.413Z,8.27
2018-06-17T05:49:12.287Z,7.60
2018-06-17T05:51:41.515Z,7.33
2018-06-17T05:54:10.665Z,7.50
2018-06-17T05:56:39.913Z,7.03
2018-06-17T05:59:09.779Z,7.30
2018-06-17T06:01:39.702Z,7.23
2018-06-17T06:04:09.050Z,7.53
2018-06-17T06:06:38.608Z,6.97
2018-06-17T06:09:09.993Z,6.90
2018-06-17T06:11:39.381Z,6.67
2018-06-17T06:14:08.921Z,7.50
2018-06-17T06:16:39.150Z,7.43
2018-06-17T06:19:08.369Z,8.13
2018-06-17T06:21:37.684Z,8.13
2018-06-17T06:24:07.256Z,7.80
2018-06-17T06:26:37.609Z,9.70
2018-06-17T06:29:08.645Z,8.77
2018-06-17T06:31:38.585Z,8.87
2018-06-17T06:34:07.797Z,9.17
2018-06-17T06:36:37.844Z,9.17
2018-06-17T06:39:08.666Z,8.03
2018-06-17T06:41:37.971Z,8.90
2018-06-17T07:02:04.346Z,6.30
2018-06-17T07:04:45.048Z,7.30
2018-06-17T07:07:25.617Z,6.13
2018-06-17T07:10:06.145Z,5.97
2018-06-17T07:12:35.359Z,6.00
2018-06-17T07:15:04.568Z,6.70
2018-06-17T07:17:45.146Z,6.73
2018-06-17T07:20:14.540Z,6.27
2018-06-17T07:22:44.234Z,5.80
2018-06-17T07:25:24.838Z,5.80
2018-06-17T07:45:39.497Z,5.40
2018-06-17T07:48:08.576Z,5.20
2018-06-17T07:50:48.899Z,5.47
2018-06-17T07:53:19.399Z,5.30
2018-06-17T07:55:49.134Z,5.33
2018-06-17T07:58:18.253Z,4.90
2018-06-17T08:00:47.383Z,5.57
2018-06-17T08:03:16.477Z,5.60
2018-06-17T08:05:46.648Z,5.13
2018-06-17T08:08:16.877Z,5.13
2018-06-17T08:10:46.788Z,5.50
2018-06-17T08:13:15.978Z,5.30
2018-06-17T08:15:45.047Z,4.97
2018-06-17T08:18:14.020Z,4.73
2018-06-17T08:20:43.099Z,4.50
2018-06-17T08:23:12.248Z,4.50
2018-06-17T08:25:41.259Z,4.23
2018-06-17T08:28:10.242Z,4.43
2018-06-17T08:48:25.061Z,4.03
2018-06-17T08:50:54.774Z,4.00
2018-06-17T08:53:23.922Z,4.60
2018-06-17T08:55:52.941Z,4.03
2018-06-17T08:58:22.636Z,4.40
2018-06-17T09:00:51.679Z,4.10
2018-06-17T09:03:20.759Z,4.40
2018-06-17T09:05:50.477Z,4.00
2018-06-17T09:08:19.433Z,4.07
2018-06-17T09:10:50.095Z,4.33
2018-06-17T09:13:19.099Z,4.07
2018-06-17T09:15:48.041Z,3.90
2018-06-17T09:18:17.070Z,3.83
2018-06-17T09:20:47.373Z,4.20
2018-06-17T09:23:16.646Z,4.23
2018-06-17T09:25:45.650Z,3.97
2018-06-17T09:28:14.745Z,4.20
2018-06-17T09:30:43.938Z,4.30
2018-06-17T09:33:12.989Z,4.10
2018-06-17T09:35:43.186Z,3.93
2018-06-17T09:38:12.779Z,4.17
2018-06-17T09:40:41.857Z,4.23
2018-06-17T09:43:11.497Z,3.77
2018-06-17T09:45:40.575Z,3.67
2018-06-17T10:05:57.178Z,4.17
2018-06-17T10:08:26.548Z,3.60
2018-06-17T10:10:56.648Z,4.10
2018-06-17T10:13:28.809Z,3.63
2018-06-17T10:15:58.095Z,4.30
2018-06-17T10:18:28.330Z,3.90
2018-06-17T10:38:43.638Z,3.77
2018-06-17T10:41:12.800Z,3.60
2018-06-17T10:43:42.073Z,3.70
2018-06-17T10:46:11.314Z,3.67
2018-06-17T10:48:41.346Z,3.80
2018-06-17T10:51:11.296Z,3.80
2018-06-17T10:53:40.557Z,3.87
2018-06-17T10:56:09.905Z,4.03
2018-06-17T10:58:39.011Z,3.83
2018-06-17T11:01:08.292Z,3.40
2018-06-17T11:03:37.612Z,3.90
2018-06-17T11:06:06.841Z,3.87
2018-06-17T11:08:36.217Z,3.60
2018-06-17T11:11:06.153Z,3.90
2018-06-17T11:13:35.535Z,4.10
2018-06-17T11:16:04.954Z,3.87
2018-06-17T11:18:34.965Z,4.63
2018-06-17T11:21:04.259Z,4.00
2018-06-17T11:23:33.540Z,4.13
2018-06-17T11:26:04.151Z,4.13
2018-06-17T11:28:33.438Z,3.97
2018-06-17T11:31:03.207Z,3.70
2018-06-17T11:33:32.329Z,3.73
2018-06-17T11:36:01.545Z,4.17
2018-06-17T11:38:30.894Z,4.33
2018-06-17T11:41:00.360Z,4.17
2018-06-17T12:01:15.649Z,4.00
2018-06-17T12:03:45.076Z,3.47
2018-06-17T12:06:14.488Z,3.70
2018-06-17T12:08:44.553Z,3.70
2018-06-17T12:11:14.499Z,3.73
2018-06-17T12:13:44.683Z,4.00
2018-06-17T12:33:59.881Z,3.27
2018-06-17T12:36:29.224Z,3.37
2018-06-17T12:38:58.852Z,3.77
2018-06-17T12:41:30.372Z,3.30
2018-06-17T12:44:00.725Z,3.20
2018-06-17T12:46:30.048Z,3.20
2018-06-17T12:48:59.428Z,3.73
2018-06-17T12:51:29.116Z,3.90
2018-06-17T13:11:43.555Z,7.43
2018-06-17T13:14:13.859Z,8.13
2018-06-17T13:16:43.177Z,7.93
2018-06-17T13:19:12.630Z,8.80
2018-06-17T13:21:41.911Z,9.77
2018-06-17T13:24:11.218Z,10.17
2018-06-17T13:26:41.228Z,10.00
2018-06-17T13:46:55.956Z,9.50
2018-06-17T13:49:25.599Z,9.30
2018-06-17T13:51:54.916Z,8.40
2018-06-17T13:54:24.975Z,9.30
2018-06-17T13:56:54.482Z,9.40
2018-06-17T14:17:09.006Z,8.27
2018-06-17T14:37:23.802Z,6.77
2018-06-17T14:39:53.401Z,6.93
2018-06-17T14:42:27.939Z,7.80
2018-06-17T14:45:02.499Z,6.40
2018-06-17T14:47:37.744Z,6.73
2018-06-17T14:50:12.296Z,6.90
2018-06-17T14:52:47.064Z,6.87
2018-06-17T14:55:16.319Z,7.93
2018-06-17T14:57:45.657Z,7.00
2018-06-17T15:18:01.814Z,8.93
2018-06-17T15:20:32.333Z,9.23
2018-06-17T15:23:01.813Z,8.43
2018-06-17T15:25:33.124Z,9.27
2018-06-17T15:28:02.552Z,11.70
2018-06-17T15:48:17.048Z,8.93
2018-06-17T15:50:46.339Z,8.73
2018-06-17T15:53:15.494Z,9.53
2018-06-17T15:55:44.753Z,8.53
2018-06-17T16:16:05.980Z,8.63
2018-06-17T16:18:40.707Z,7.37
2018-06-17T16:38:56.065Z,9.17
2018-06-17T16:41:26.102Z,6.63
2018-06-17T16:43:55.445Z,5.07
2018-06-17T16:46:24.730Z,3.77
2018-06-17T16:48:54.192Z,3.50
2018-06-17T16:51:28.819Z,3.80
2018-06-17T17:11:44.244Z,4.83
2018-06-17T17:14:13.519Z,5.20
2018-06-17T17:16:42.778Z,5.83
2018-06-17T17:37:03.420Z,5.90
2018-06-17T17:39:38.722Z,5.90
2018-06-17T17:42:08.019Z,7.00
2018-06-17T17:44:42.784Z,7.03
2018-06-17T17:47:17.415Z,6.30
2018-06-17T17:49:47.148Z,6.20
2018-06-17T17:52:16.391Z,5.40
2018-06-17T17:54:46.403Z,5.83
2018-06-17T17:57:16.020Z,5.20
2018-06-17T18:17:31.387Z,6.10
2018-06-17T18:20:00.703Z,6.30
2018-06-17T18:40:14.854Z,7.03
2018-06-17T18:42:44.105Z,8.03
2018-06-17T18:45:13.597Z,6.20
2018-06-17T18:47:43.610Z,7.10
2018-06-17T18:50:12.883Z,7.00
2018-06-17T18:52:42.200Z,6.83
2018-06-17T18:55:11.688Z,6.53
2018-06-17T18:57:40.962Z,6.37
2018-06-17T19:00:11.330Z,6.43
2018-06-17T19:02:40.868Z,6.60
2018-06-17T19:05:10.101Z,6.90
2018-06-17T19:07:40.246Z,6.80
2018-06-17T19:10:14.794Z,7.40
2018-06-17T19:12:49.780Z,7.90
2018-06-17T19:15:24.893Z,6.80
2018-06-17T19:17:59.721Z,7.13
2018-06-17T19:20:30.170Z,7.10
2018-06-17T19:22:59.784Z,7.27
2018-06-17T19:25:29.575Z,7.80
2018-06-17T19:27:59.769Z,7.17
2018-06-17T19:48:15.188Z,6.60
2018-06-17T19:50:50.166Z,6.33
2018-06-17T19:53:25.066Z,6.33
2018-06-17T20:13:47.170Z,6.63
2018-06-17T20:16:17.065Z,7.60
2018-06-17T20:18:46.937Z,8.10
2018-06-17T20:39:09.383Z,7.70
2018-06-17T20:41:43.994Z,8.00
2018-06-17T20:44:13.214Z,7.27
2018-06-17T21:04:29.094Z,7.73
2018-06-17T21:06:59.150Z,7.77
2018-06-17T21:09:29.206Z,7.13
2018-06-17T21:11:58.529Z,8.70
2018-06-17T21:14:28.800Z,8.50
2018-06-17T21:16:58.017Z,8.70
2018-06-17T21:19:33.498Z,8.47
2018-06-17T21:22:08.737Z,8.10
2018-06-17T21:24:43.298Z,8.03
2018-06-17T21:27:17.834Z,7.27
2018-06-17T21:29:47.428Z,7.67
2018-06-17T21:32:16.938Z,7.83
2018-06-17T21:34:46.956Z,7.90
2018-06-17T21:37:17.782Z,8.93
2018-06-17T21:39:47.290Z,9.13
2018-06-17T21:42:16.557Z,9.50
2018-06-17T21:44:45.894Z,9.57
2018-06-17T21:47:15.189Z,9.20
2018-06-17T21:49:44.468Z,8.40
2018-06-17T21:52:14.346Z,9.20
2018-06-17T21:54:43.635Z,9.83
2018-06-17T22:15:04.974Z,9.30
2018-06-17T22:17:39.537Z,9.23
2018-06-17T22:20:09.433Z,8.60
2018-06-17T22:22:38.577Z,8.13
2018-06-17T22:25:07.770Z,7.90
2018-06-17T22:27:37.050Z,8.27
2018-06-17T22:30:06.303Z,7.57
2018-06-17T22:32:36.917Z,7.50
2018-06-17T22:35:06.197Z,7.57
2018-06-17T22:37:35.446Z,7.87
2018-06-17T22:40:05.358Z,7.90
2018-06-17T22:42:35.227Z,7.70
2018-06-17T22:45:04.897Z,8.27
2018-06-17T22:47:39.557Z,8.13
2018-06-17T22:50:09.125Z,8.00
2018-06-17T22:52:50.913Z,7.40
2018-06-17T22:55:20.119Z,8.10
2018-06-17T22:57:54.847Z,7.80
2018-06-17T23:00:29.614Z,7.63
2018-06-17T23:03:03.994Z,8.60
2018-06-17T23:05:39.130Z,7.57
2018-06-17T23:08:13.682Z,7.60
2018-06-17T23:10:42.937Z,7.27
2018-06-17T23:13:12.198Z,7.70
2018-06-17T23:15:42.483Z,7.73
2018-06-17T23:18:11.857Z,7.70
2018-06-17T23:20:41.078Z,7.93
2018-06-17T23:23:10.467Z,8.20
2018-06-17T23:25:40.568Z,7.70
2018-06-17T23:28:09.784Z,7.50
2018-06-17T23:30:39.122Z,7.93
2018-06-17T23:52:03.620Z,8.07
2018-06-17T23:54:38.023Z,8.03
2018-06-17T23:57:07.527Z,8.20
2018-06-17T23:59:36.765Z,8.43
