createdAt,value
2019-01-03T00:02:45.020Z,12.90
2019-01-03T00:05:53.100Z,6.87
2019-01-03T00:08:41.067Z,5.93
2019-01-03T00:11:48.710Z,10.93
2019-01-03T00:14:54.926Z,7.73
2019-01-03T00:18:02.419Z,8.98
2019-01-03T00:20:59.935Z,9.20
2019-01-03T00:24:09.200Z,10.32
2019-01-03T00:27:10.100Z,11.73
2019-01-03T00:30:19.551Z,8.70
2019-01-03T00:33:20.263Z,9.60
2019-01-03T00:36:27.760Z,7.53
2019-01-03T00:39:30.393Z,8.37
2019-01-03T00:42:37.824Z,8.27
2019-01-03T00:45:42.877Z,11.67
2019-01-03T00:48:52.166Z,8.63
2019-01-03T00:51:50.032Z,9.20
2019-01-03T00:54:57.423Z,10.00
2019-01-03T00:57:57.754Z,10.60
2019-01-03T01:01:05.699Z,7.05
2019-01-03T01:04:08.547Z,7.50
2019-01-03T01:07:15.994Z,6.27
2019-01-03T01:10:23.357Z,7.90
2019-01-03T01:13:30.772Z,11.38
2019-01-03T01:16:26.412Z,9.43
2019-01-03T01:19:33.830Z,9.87
2019-01-03T01:22:34.744Z,10.35
2019-01-03T01:25:27.141Z,12.17
2019-01-03T01:28:28.920Z,10.97
2019-01-03T01:31:29.036Z,8.48
2019-01-03T01:34:31.993Z,9.20
2019-01-03T01:37:39.345Z,10.30
2019-01-03T01:40:32.192Z,12.90
2019-01-03T01:43:39.844Z,8.93
2019-01-03T01:46:36.239Z,9.67
2019-01-03T01:49:43.797Z,11.40
2019-01-03T01:52:40.736Z,12.37
2019-01-03T01:55:28.620Z,15.13
2019-01-03T01:58:28.909Z,12.57
2019-01-03T02:01:36.407Z,8.67
2019-01-03T02:04:36.475Z,15.93
2019-01-03T02:07:39.331Z,9.90
2019-01-03T02:10:39.376Z,10.73
2019-01-03T02:13:46.886Z,9.17
2019-01-03T02:16:47.643Z,9.70
2019-01-03T02:19:55.038Z,9.50
2019-01-03T02:22:58.504Z,14.23
2019-01-03T02:26:04.969Z,9.60
2019-01-03T02:29:07.138Z,12.17
2019-01-03T02:32:15.051Z,14.20
2019-01-03T02:35:15.364Z,11.07
2019-01-03T02:38:24.638Z,8.80
2019-01-03T02:41:24.832Z,11.70
2019-01-03T02:44:32.354Z,11.60
2019-01-03T02:47:32.975Z,10.08
2019-01-03T02:50:32.701Z,11.90
2019-01-03T02:53:34.413Z,14.55
2019-01-03T02:56:41.751Z,10.53
2019-01-03T02:59:42.637Z,10.07
2019-01-03T03:02:50.207Z,12.58
2019-01-03T03:05:54.178Z,10.38
2019-01-03T03:08:51.732Z,12.20
2019-01-03T03:11:54.385Z,13.37
2019-01-03T03:15:01.831Z,11.57
2019-01-03T03:18:01.885Z,11.57
2019-01-03T03:21:09.365Z,13.50
2019-01-03T03:24:13.159Z,9.03
2019-01-03T03:27:15.391Z,9.30
2019-01-03T03:30:16.403Z,11.55
2019-01-03T03:33:16.696Z,12.28
2019-01-03T03:36:24.168Z,10.67
2019-01-03T03:39:25.209Z,11.47
2019-01-03T03:42:13.680Z,12.23
2019-01-03T03:45:14.144Z,10.30
2019-01-03T03:48:21.592Z,10.77
2019-01-03T03:51:22.646Z,9.13
2019-01-03T03:54:22.774Z,11.87
2019-01-03T03:57:30.368Z,11.47
2019-01-03T04:00:30.957Z,13.83
2019-01-03T04:03:38.690Z,9.30
2019-01-03T04:06:39.293Z,12.60
2019-01-03T04:09:36.503Z,10.53
2019-01-03T04:12:36.603Z,13.87
2019-01-03T04:15:44.246Z,8.17
2019-01-03T04:18:44.860Z,12.30
2019-01-03T04:21:52.650Z,8.80
2019-01-03T04:24:53.106Z,9.03
2019-01-03T04:27:53.279Z,6.70
2019-01-03T04:30:54.172Z,12.05
2019-01-03T04:33:54.566Z,13.77
2019-01-03T04:37:02.105Z,11.60
2019-01-03T04:39:57.062Z,11.60
2019-01-03T04:43:06.233Z,11.80
2019-01-03T04:46:06.792Z,9.40
2019-01-03T04:49:14.979Z,8.93
2019-01-03T04:52:21.105Z,9.70
2019-01-03T04:55:28.646Z,10.17
2019-01-03T04:58:29.040Z,18.83
2019-01-03T05:01:51.710Z,9.07
2019-01-03T05:04:59.253Z,5.50
2019-01-03T05:08:02.231Z,8.20
2019-01-03T05:11:09.601Z,7.58
2019-01-03T05:14:09.511Z,8.27
2019-01-03T05:17:16.974Z,7.33
2019-01-03T05:20:13.749Z,12.37
2019-01-03T05:23:21.125Z,7.13
2019-01-03T05:26:24.669Z,7.10
2019-01-03T05:29:32.257Z,11.90
2019-01-03T05:32:32.182Z,9.23
2019-01-03T05:35:39.646Z,10.37
2019-01-03T05:38:51.160Z,6.03
2019-01-03T05:41:51.732Z,9.87
2019-01-03T05:45:00.961Z,9.10
2019-01-03T05:48:01.553Z,9.53
2019-01-03T05:51:09.044Z,9.70
2019-01-03T05:54:09.855Z,9.97
2019-01-03T05:57:17.436Z,13.50
2019-01-03T06:00:18.025Z,13.63
2019-01-03T06:03:25.372Z,10.23
2019-01-03T06:06:26.246Z,7.80
2019-01-03T06:09:32.029Z,7.70
2019-01-03T06:12:39.519Z,12.73
2019-01-03T06:15:39.567Z,10.03
2019-01-03T06:18:48.814Z,8.57
2019-01-03T06:21:48.952Z,9.37
2019-01-03T06:24:58.088Z,6.10
2019-01-03T06:27:57.781Z,10.00
2019-01-03T06:31:05.328Z,7.87
2019-01-03T06:34:11.512Z,9.73
2019-01-03T06:37:18.969Z,9.27
2019-01-03T06:40:19.741Z,6.57
2019-01-03T06:43:22.560Z,8.73
2019-01-03T06:46:20.992Z,7.47
2019-01-03T06:49:28.420Z,8.23
2019-01-03T06:52:28.384Z,11.97
2019-01-03T06:55:24.474Z,8.67
2019-01-03T06:58:27.593Z,8.07
2019-01-03T07:01:36.781Z,6.73
2019-01-03T07:04:36.888Z,5.90
2019-01-03T07:07:44.388Z,6.17
2019-01-03T07:10:45.199Z,6.63
2019-01-03T07:13:52.706Z,6.50
2019-01-03T07:20:01.951Z,10.93
2019-01-03T07:23:02.424Z,10.43
2019-01-03T07:26:09.959Z,7.27
2019-01-03T07:29:10.872Z,7.17
2019-01-03T07:32:18.377Z,7.73
2019-01-03T07:35:11.490Z,4.67
2019-01-03T07:37:59.683Z,7.27
2019-01-03T07:41:00.502Z,7.97
2019-01-03T07:43:48.528Z,7.40
2019-01-03T07:46:54.457Z,7.70
2019-01-03T07:50:02.114Z,8.17
2019-01-03T07:53:02.212Z,9.63
2019-01-03T07:56:09.566Z,4.97
2019-01-03T07:59:09.712Z,11.83
2019-01-03T08:02:17.306Z,6.20
2019-01-03T08:05:18.397Z,9.03
2019-01-03T08:08:25.950Z,11.17
2019-01-03T08:11:26.502Z,8.87
2019-01-03T08:14:34.031Z,11.10
2019-01-03T08:17:37.647Z,9.57
2019-01-03T08:20:45.110Z,10.00
2019-01-03T08:23:48.837Z,8.33
2019-01-03T08:26:56.290Z,6.63
2019-01-03T08:29:56.447Z,11.07
2019-01-03T08:33:04.345Z,10.57
2019-01-03T08:36:04.762Z,6.63
2019-01-03T08:39:12.194Z,12.07
2019-01-03T08:42:13.079Z,9.23
2019-01-03T08:45:20.527Z,10.53
2019-01-03T08:48:21.694Z,10.80
2019-01-03T08:51:29.073Z,6.33
2019-01-03T08:54:29.332Z,9.37
2019-01-03T08:57:36.796Z,13.60
2019-01-03T09:00:39.580Z,4.43
2019-01-03T09:03:46.629Z,5.10
2019-01-03T09:06:47.172Z,5.37
2019-01-03T09:09:54.683Z,8.20
2019-01-03T09:12:55.515Z,7.57
2019-01-03T09:16:03.255Z,4.83
2019-01-03T09:19:03.897Z,5.10
2019-01-03T09:22:11.395Z,4.50
2019-01-03T09:25:11.419Z,3.87
2019-01-03T09:28:11.529Z,3.73
2019-01-03T09:31:13.929Z,3.53
2019-01-03T09:34:21.464Z,3.03
2019-01-03T09:37:11.048Z,3.30
2019-01-03T09:40:20.126Z,3.57
2019-01-03T09:43:25.918Z,8.60
2019-01-03T09:46:13.770Z,6.80
2019-01-03T09:48:56.318Z,3.30
2019-01-03T09:51:44.278Z,8.40
2019-01-03T09:54:35.592Z,5.67
2019-01-03T09:57:16.657Z,5.83
2019-01-03T09:59:58.909Z,7.50
2019-01-03T10:02:46.780Z,3.67
2019-01-03T10:05:36.611Z,6.30
2019-01-03T10:08:19.653Z,5.00
2019-01-03T10:11:07.346Z,2.77
2019-01-03T10:13:48.618Z,5.50
2019-01-03T10:16:36.772Z,5.40
2019-01-03T10:19:18.201Z,2.37
2019-01-03T10:22:06.555Z,3.13
2019-01-03T10:24:47.223Z,5.90
2019-01-03T10:27:28.012Z,2.23
2019-01-03T10:30:16.003Z,2.63
2019-01-03T10:32:57.176Z,4.30
2019-01-03T10:35:45.222Z,3.93
2019-01-03T10:38:13.779Z,5.90
2019-01-03T10:41:01.941Z,5.73
2019-01-03T10:43:43.143Z,7.80
2019-01-03T10:46:31.375Z,3.40
2019-01-03T10:49:11.986Z,6.13
2019-01-03T10:52:00.084Z,6.17
2019-01-03T10:54:41.023Z,10.97
2019-01-03T10:57:29.057Z,6.87
2019-01-03T11:00:10.556Z,4.27
2019-01-03T11:02:58.587Z,9.47
2019-01-03T11:05:39.597Z,4.43
2019-01-03T11:08:27.532Z,4.77
2019-01-03T11:11:10.602Z,4.90
2019-01-03T11:13:39.223Z,5.10
2019-01-03T11:16:19.895Z,5.60
2019-01-03T11:19:07.737Z,3.23
2019-01-03T11:21:49.062Z,5.50
2019-01-03T11:24:37.042Z,5.67
2019-01-03T11:27:18.196Z,4.17
2019-01-03T11:30:19.392Z,4.47
2019-01-03T11:33:07.294Z,3.20
2019-01-03T11:35:48.422Z,4.30
2019-01-03T11:38:36.296Z,4.53
2019-01-03T11:41:04.909Z,4.37
2019-01-03T11:43:52.949Z,5.23
2019-01-03T11:46:33.498Z,6.50
2019-01-03T11:49:21.499Z,4.17
2019-01-03T11:52:02.707Z,3.90
2019-01-03T11:54:50.480Z,3.23
2019-01-03T11:57:32.269Z,4.03
2019-01-03T12:00:20.119Z,4.80
2019-01-03T12:03:02.320Z,1.87
2019-01-03T12:05:50.567Z,8.00
2019-01-03T12:08:31.634Z,2.83
2019-01-03T12:11:19.696Z,3.23
2019-01-03T12:14:00.488Z,4.30
2019-01-03T12:16:48.970Z,4.93
2019-01-03T12:19:31.664Z,3.43
2019-01-03T12:22:19.863Z,7.03
2019-01-03T12:25:00.533Z,4.10
2019-01-03T12:27:41.696Z,5.33
2019-01-03T12:30:30.278Z,2.03
2019-01-03T12:33:10.628Z,3.37
2019-01-03T12:35:58.493Z,3.40
2019-01-03T12:38:39.853Z,8.03
2019-01-03T12:41:27.859Z,2.87
2019-01-03T12:44:08.954Z,1.97
2019-01-03T12:46:57.270Z,2.67
2019-01-03T12:49:39.892Z,4.07
2019-01-03T12:52:27.925Z,4.37
2019-01-03T12:55:08.924Z,2.33
2019-01-03T12:57:57.081Z,4.23
2019-01-03T13:00:37.745Z,2.00
2019-01-03T13:03:25.832Z,3.30
2019-01-03T13:06:06.891Z,3.53
2019-01-03T13:08:54.868Z,6.23
2019-01-03T13:11:35.593Z,3.00
2019-01-03T13:14:23.605Z,4.73
2019-01-03T13:17:04.480Z,1.90
2019-01-03T13:19:52.458Z,4.00
2019-01-03T13:22:33.525Z,3.90
2019-01-03T13:25:21.443Z,6.87
2019-01-03T13:28:02.725Z,5.57
2019-01-03T13:30:50.713Z,4.40
2019-01-03T13:33:33.879Z,2.80
2019-01-03T13:36:25.129Z,3.10
2019-01-03T13:39:06.899Z,2.17
2019-01-03T13:41:55.407Z,2.17
2019-01-03T13:44:36.123Z,3.63
2019-01-03T13:47:25.517Z,1.60
2019-01-03T13:50:07.249Z,1.33
2019-01-03T13:52:55.339Z,1.80
2019-01-03T13:55:24.501Z,5.10
2019-01-03T13:58:12.666Z,4.80
2019-01-03T14:00:53.351Z,4.80
2019-01-03T14:03:41.677Z,6.93
2019-01-03T14:06:23.243Z,5.27
2019-01-03T14:09:11.717Z,6.70
2019-01-03T14:11:41.484Z,3.70
2019-01-03T14:14:29.527Z,2.23
2019-01-03T14:17:10.616Z,4.47
2019-01-03T14:19:40.582Z,4.50
2019-01-03T14:22:24.210Z,8.10
2019-01-03T14:25:12.645Z,3.90
2019-01-03T14:27:53.812Z,3.33
2019-01-03T14:30:42.763Z,1.33
2019-01-03T14:33:23.985Z,2.27
2019-01-03T14:35:52.761Z,4.67
2019-01-03T14:38:34.108Z,3.30
2019-01-03T14:41:22.671Z,3.33
2019-01-03T14:44:04.284Z,1.23
2019-01-03T14:46:52.264Z,20.07
2019-01-03T14:49:33.722Z,35.37
2019-01-03T14:52:21.720Z,28.33
2019-01-03T14:55:03.407Z,12.43
2019-01-03T14:57:51.294Z,6.00
2019-01-03T15:00:32.637Z,4.13
2019-01-03T15:03:01.372Z,2.97
2019-01-03T15:05:42.547Z,5.60
2019-01-03T15:08:30.528Z,4.97
2019-01-03T15:11:13.050Z,6.50
2019-01-03T15:13:41.655Z,7.37
2019-01-03T15:16:22.206Z,12.30
2019-01-03T15:19:10.057Z,5.03
2019-01-03T15:21:51.402Z,6.27
2019-01-03T15:24:39.424Z,8.37
2019-01-03T15:27:22.755Z,4.17
2019-01-03T15:30:11.437Z,6.63
2019-01-03T15:32:53.195Z,5.53
2019-01-03T15:35:41.263Z,5.00
2019-01-03T15:38:24.014Z,7.33
2019-01-03T15:41:11.933Z,8.83
2019-01-03T15:43:53.049Z,9.77
2019-01-03T15:46:41.034Z,2.80
2019-01-03T15:49:21.693Z,7.47
2019-01-03T15:52:10.182Z,4.47
2019-01-03T15:54:50.988Z,4.40
2019-01-03T15:57:38.962Z,3.40
2019-01-03T16:00:20.172Z,3.30
2019-01-03T16:03:09.391Z,4.73
2019-01-03T16:05:50.367Z,2.60
2019-01-03T16:08:38.258Z,4.40
2019-01-03T16:11:19.368Z,3.70
2019-01-03T16:14:07.470Z,5.13
2019-01-03T16:16:48.721Z,2.33
2019-01-03T16:19:36.717Z,4.10
2019-01-03T16:22:17.862Z,5.93
2019-01-03T16:25:06.226Z,8.03
2019-01-03T16:27:47.033Z,6.93
2019-01-03T16:30:35.349Z,3.53
2019-01-03T16:33:15.899Z,5.93
2019-01-03T16:36:03.841Z,7.07
2019-01-03T16:38:45.014Z,2.20
2019-01-03T16:41:34.760Z,4.83
2019-01-03T16:44:16.665Z,4.37
2019-01-03T16:46:59.175Z,7.07
2019-01-03T16:49:50.019Z,3.10
2019-01-03T16:52:33.463Z,7.73
2019-01-03T16:55:14.573Z,3.50
2019-01-03T16:57:55.435Z,4.07
2019-01-03T17:00:43.510Z,4.83
2019-01-03T17:03:24.834Z,6.70
2019-01-03T17:06:12.710Z,6.70
2019-01-03T17:08:53.802Z,3.93
2019-01-03T17:11:41.568Z,7.47
2019-01-03T17:14:22.851Z,5.40
2019-01-03T17:17:11.000Z,3.23
2019-01-03T17:19:51.927Z,4.53
2019-01-03T17:22:39.872Z,3.90
2019-01-03T17:25:20.825Z,5.45
2019-01-03T17:28:02.918Z,7.77
2019-01-03T17:30:51.708Z,8.63
2019-01-03T17:33:34.433Z,10.17
2019-01-03T17:36:23.470Z,12.50
2019-01-03T17:39:07.284Z,10.97
2019-01-03T17:41:56.132Z,8.87
2019-01-03T17:44:39.325Z,10.33
2019-01-03T17:47:28.408Z,8.40
2019-01-03T17:50:09.610Z,10.00
2019-01-03T17:52:58.377Z,11.15
2019-01-03T17:55:28.314Z,11.67
2019-01-03T17:58:16.222Z,12.20
2019-01-03T18:00:56.847Z,11.50
2019-01-03T18:03:44.849Z,10.17
2019-01-03T18:06:13.564Z,10.63
2019-01-03T18:09:01.687Z,15.10
2019-01-03T18:11:43.223Z,16.37
2019-01-03T18:14:11.867Z,16.70
2019-01-03T18:16:52.888Z,17.73
2019-01-03T18:19:40.839Z,15.73
2019-01-03T18:22:21.849Z,16.00
2019-01-03T18:25:10.632Z,11.80
2019-01-03T18:27:51.874Z,14.80
2019-01-03T18:30:40.180Z,13.33
2019-01-03T18:33:20.687Z,14.40
2019-01-03T18:36:08.972Z,12.73
2019-01-03T18:38:49.945Z,11.10
2019-01-03T18:41:38.017Z,9.97
2019-01-03T18:44:19.238Z,6.80
2019-01-03T18:47:07.150Z,10.47
2019-01-03T18:49:47.968Z,7.67
2019-01-03T18:52:16.878Z,4.97
2019-01-03T18:54:57.847Z,6.80
2019-01-03T18:57:45.959Z,5.67
2019-01-03T19:00:27.069Z,4.93
2019-01-03T19:03:15.083Z,6.67
2019-01-03T19:05:56.169Z,5.83
2019-01-03T19:08:44.620Z,7.50
2019-01-03T19:11:13.231Z,5.03
2019-01-03T19:14:01.293Z,7.93
2019-01-03T19:16:29.855Z,8.47
2019-01-03T19:19:17.716Z,7.20
2019-01-03T19:21:58.971Z,7.03
2019-01-03T19:24:46.903Z,9.33
2019-01-03T19:27:30.117Z,7.10
2019-01-03T19:30:11.264Z,7.93
2019-01-03T19:32:52.466Z,7.67
2019-01-03T19:35:40.500Z,9.10
2019-01-03T19:38:21.611Z,8.03
2019-01-03T19:41:09.956Z,7.67
2019-01-03T19:43:51.175Z,6.87
2019-01-03T19:46:40.593Z,8.97
2019-01-03T19:49:20.594Z,7.07
2019-01-03T19:52:09.031Z,5.47
2019-01-03T19:54:49.628Z,8.57
2019-01-03T19:57:37.607Z,7.07
2019-01-03T20:00:18.502Z,5.37
2019-01-03T20:02:48.731Z,9.27
2019-01-03T20:05:29.673Z,8.10
2019-01-03T20:08:17.808Z,7.87
2019-01-03T20:10:58.785Z,7.87
2019-01-03T20:13:47.100Z,12.10
2019-01-03T20:16:27.732Z,8.47
2019-01-03T20:19:16.029Z,5.73
2019-01-03T20:21:59.888Z,5.33
2019-01-03T20:24:48.178Z,9.07
2019-01-03T20:27:29.560Z,14.83
2019-01-03T20:30:10.566Z,12.33
2019-01-03T20:32:51.378Z,10.93
2019-01-03T20:35:32.571Z,7.07
2019-01-03T20:38:01.231Z,8.57
2019-01-03T20:40:49.229Z,8.97
2019-01-03T20:43:30.083Z,10.90
2019-01-03T20:46:18.053Z,9.87
2019-01-03T20:48:59.478Z,9.77
2019-01-03T20:51:48.045Z,9.93
2019-01-03T20:54:29.333Z,8.80
2019-01-03T20:57:17.191Z,7.73
2019-01-03T20:59:58.645Z,6.43
2019-01-03T21:02:47.761Z,9.23
2019-01-03T21:05:28.952Z,5.28
2019-01-03T21:08:16.812Z,8.00
2019-01-03T21:10:59.397Z,7.23
2019-01-03T21:13:47.490Z,6.50
2019-01-03T21:16:29.280Z,5.20
2019-01-03T21:19:18.325Z,6.90
2019-01-03T21:21:59.185Z,6.67
2019-01-03T21:24:29.208Z,6.73
2019-01-03T21:27:10.792Z,4.93
2019-01-03T21:29:51.833Z,4.87
2019-01-03T21:32:32.906Z,7.00
2019-01-03T21:35:21.524Z,6.57
2019-01-03T21:37:50.490Z,8.13
2019-01-03T21:40:38.338Z,8.03
2019-01-03T21:43:18.997Z,7.43
2019-01-03T21:46:07.074Z,8.73
2019-01-03T21:48:53.084Z,7.47
2019-01-03T21:51:38.182Z,5.27
2019-01-03T21:54:06.747Z,9.30
2019-01-03T21:56:54.734Z,9.50
2019-01-03T21:59:36.053Z,7.73
2019-01-03T22:02:24.038Z,6.63
2019-01-03T22:05:05.168Z,5.70
2019-01-03T22:07:53.119Z,4.97
2019-01-03T22:10:34.761Z,7.30
2019-01-03T22:13:22.948Z,6.27
2019-01-03T22:16:04.528Z,7.33
2019-01-03T22:18:53.099Z,6.80
2019-01-03T22:21:34.305Z,8.50
2019-01-03T22:24:22.071Z,6.47
2019-01-03T22:27:02.852Z,9.50
2019-01-03T22:29:43.886Z,5.83
2019-01-03T22:32:24.756Z,6.20
2019-01-03T22:35:12.915Z,9.33
2019-01-03T22:37:55.650Z,6.83
2019-01-03T22:40:43.642Z,5.07
2019-01-03T22:43:24.635Z,5.77
2019-01-03T22:46:12.550Z,9.03
2019-01-03T22:48:51.558Z,7.90
2019-01-03T22:51:39.532Z,4.90
2019-01-03T22:54:20.763Z,8.10
2019-01-03T22:57:08.727Z,8.03
2019-01-03T22:59:49.897Z,8.23
2019-01-03T23:02:37.864Z,5.40
2019-01-03T23:05:19.500Z,6.67
2019-01-03T23:08:07.697Z,5.67
2019-01-03T23:10:50.202Z,5.63
2019-01-03T23:13:38.239Z,9.83
2019-01-03T23:16:21.156Z,7.67
2019-01-03T23:19:09.003Z,5.87
2019-01-03T23:21:50.289Z,7.93
2019-01-03T23:24:38.355Z,8.57
2019-01-03T23:27:19.556Z,6.50
2019-01-03T23:30:00.692Z,7.07
2019-01-03T23:32:41.694Z,5.63
2019-01-03T23:35:29.617Z,5.30
2019-01-03T23:38:10.800Z,7.27
2019-01-03T23:40:58.695Z,5.87
2019-01-03T23:43:40.202Z,6.23
2019-01-03T23:46:28.595Z,5.73
2019-01-03T23:49:09.669Z,11.73
2019-01-03T23:51:57.590Z,5.10
2019-01-03T23:54:40.298Z,6.23
2019-01-03T23:57:29.101Z,9.53
