createdAt,value
2022-12-26T00:00:23.903Z,100524.94
2022-12-26T00:02:50.551Z,100522.34
2022-12-26T00:05:17.187Z,100518.63
2022-12-26T00:07:43.803Z,100523.13
2022-12-26T00:10:10.359Z,100524.69
2022-12-26T00:12:37.002Z,100517.72
2022-12-26T00:15:04.007Z,100513.31
2022-12-26T00:17:30.525Z,100509.94
2022-12-26T00:19:57.051Z,100492.84
2022-12-26T00:22:23.550Z,100490.59
2022-12-26T00:24:50.049Z,100475.97
2022-12-26T00:27:16.515Z,100485.44
2022-12-26T00:29:43.493Z,100489.69
2022-12-26T00:32:09.965Z,100493.31
2022-12-26T00:34:37.103Z,100495.75
2022-12-26T00:37:03.589Z,100502.28
2022-12-26T00:39:30.151Z,100499.69
2022-12-26T00:41:59.096Z,100487.91
2022-12-26T00:44:25.841Z,100482.69
2022-12-26T00:46:53.345Z,100470.84
2022-12-26T00:49:19.942Z,100483.25
2022-12-26T00:51:46.455Z,100483.13
2022-12-26T00:54:12.988Z,100486.72
2022-12-26T00:56:39.496Z,100479.75
2022-12-26T00:59:05.999Z,100463.72
2022-12-26T01:01:32.805Z,100463.31
2022-12-26T01:03:59.790Z,100462.59
2022-12-26T01:06:26.264Z,100462.41
2022-12-26T01:08:53.471Z,100455.34
2022-12-26T01:11:38.645Z,100454.50
2022-12-26T01:14:05.951Z,100452.16
2022-12-26T01:16:32.586Z,100454.06
2022-12-26T01:19:00.940Z,100450.44
2022-12-26T01:21:28.109Z,100445.97
2022-12-26T01:23:55.140Z,100447.63
2022-12-26T01:26:21.633Z,100454.78
2022-12-26T01:28:49.118Z,100455.00
2022-12-26T01:31:15.867Z,100468.00
2022-12-26T01:33:42.443Z,100466.25
2022-12-26T01:36:08.988Z,100458.88
2022-12-26T01:38:35.514Z,100450.44
2022-12-26T01:41:17.430Z,100434.22
2022-12-26T01:43:56.222Z,100440.31
2022-12-26T01:46:27.494Z,100437.03
2022-12-26T01:48:55.535Z,100437.19
2022-12-26T01:51:23.863Z,100441.88
2022-12-26T01:53:53.118Z,100435.72
2022-12-26T01:56:23.996Z,100439.38
2022-12-26T01:58:54.605Z,100441.19
2022-12-26T02:01:22.249Z,100450.63
2022-12-26T02:04:07.222Z,100443.66
2022-12-26T02:06:34.354Z,100441.19
2022-12-26T02:09:01.097Z,100439.47
2022-12-26T02:11:38.527Z,100438.34
2022-12-26T02:14:08.590Z,100432.69
2022-12-26T02:16:36.522Z,100432.31
2022-12-26T02:19:04.795Z,100437.72
2022-12-26T02:21:57.927Z,100436.97
2022-12-26T02:25:01.898Z,100423.09
2022-12-26T02:31:05.837Z,100424.22
2022-12-26T02:33:45.626Z,100427.81
2022-12-26T02:36:25.266Z,100428.59
2022-12-26T02:39:43.717Z,100425.56
2022-12-26T02:42:34.228Z,100417.00
2022-12-26T02:45:36.736Z,100414.75
2022-12-26T02:48:36.999Z,100417.69
2022-12-26T02:51:38.331Z,100422.84
2022-12-26T02:54:34.117Z,100419.44
2022-12-26T02:57:23.687Z,100425.19
2022-12-26T03:00:13.348Z,100443.78
2022-12-26T03:03:18.923Z,100426.88
2022-12-26T03:06:07.675Z,100431.56
2022-12-26T03:08:57.228Z,100431.56
2022-12-26T03:12:01.445Z,100439.00
2022-12-26T03:14:36.577Z,100443.50
2022-12-26T03:17:21.221Z,100435.56
2022-12-26T03:20:00.778Z,100433.94
2022-12-26T03:22:37.681Z,100425.31
2022-12-26T03:25:26.277Z,100438.81
2022-12-26T03:27:53.372Z,100442.50
2022-12-26T03:30:38.529Z,100440.72
2022-12-26T03:33:05.145Z,100441.69
2022-12-26T03:35:33.894Z,100435.69
2022-12-26T03:38:05.719Z,100442.25
2022-12-26T03:41:07.704Z,100434.22
2022-12-26T03:44:00.931Z,100439.41
2022-12-26T03:47:06.811Z,100431.13
2022-12-26T03:49:58.008Z,100433.00
2022-12-26T03:53:02.154Z,100438.81
2022-12-26T03:55:53.985Z,100444.94
2022-12-26T03:58:51.475Z,100447.53
2022-12-26T04:01:39.164Z,100438.47
2022-12-26T04:04:27.410Z,100430.03
2022-12-26T04:07:17.142Z,100443.53
2022-12-26T04:10:06.831Z,100457.50
2022-12-26T04:12:52.493Z,100480.00
2022-12-26T04:15:45.104Z,100462.03
2022-12-26T04:18:36.873Z,100460.19
2022-12-26T04:21:34.208Z,100459.06
2022-12-26T04:24:25.879Z,100457.91
2022-12-26T04:27:14.146Z,100448.69
2022-12-26T04:29:59.277Z,100456.44
2022-12-26T04:32:54.271Z,100461.50
2022-12-26T04:36:01.463Z,100458.88
2022-12-26T04:38:49.051Z,100456.81
2022-12-26T04:41:35.444Z,100461.84
2022-12-26T04:44:06.580Z,100467.25
2022-12-26T04:46:34.641Z,100457.56
2022-12-26T04:49:23.477Z,100464.91
2022-12-26T04:51:50.261Z,100463.88
2022-12-26T04:54:17.503Z,100463.88
2022-12-26T04:56:44.137Z,100473.88
2022-12-26T04:59:12.750Z,100470.31
2022-12-26T05:01:57.841Z,100468.97
2022-12-26T05:04:42.939Z,100473.66
2022-12-26T05:07:34.514Z,100477.06
2022-12-26T05:10:01.252Z,100473.22
2022-12-26T05:12:27.702Z,100484.13
2022-12-26T05:14:54.514Z,100484.56
2022-12-26T05:17:39.346Z,100498.16
2022-12-26T05:20:24.871Z,100497.41
2022-12-26T05:23:11.185Z,100501.16
2022-12-26T05:25:59.030Z,100492.75
2022-12-26T05:28:43.872Z,100490.34
2022-12-26T05:31:13.768Z,100484.13
2022-12-26T05:33:59.237Z,100500.44
2022-12-26T05:36:28.948Z,100496.44
2022-12-26T05:38:56.175Z,100499.56
2022-12-26T05:41:23.818Z,100507.69
2022-12-26T05:43:50.335Z,100499.81
2022-12-26T05:46:16.943Z,100501.16
2022-12-26T05:48:43.441Z,100501.41
2022-12-26T05:51:09.958Z,100499.81
2022-12-26T05:53:36.465Z,100495.53
2022-12-26T05:56:05.161Z,100505.09
2022-12-26T05:58:31.715Z,100508.97
2022-12-26T06:01:24.936Z,100501.59
2022-12-26T06:03:53.617Z,100498.69
2022-12-26T06:06:20.968Z,100506.19
2022-12-26T06:08:48.829Z,100507.50
2022-12-26T06:11:15.669Z,100508.84
2022-12-26T06:13:42.179Z,100505.41
2022-12-26T06:16:14.257Z,100504.28
2022-12-26T06:18:41.178Z,100497.03
2022-12-26T06:21:15.642Z,100500.53
2022-12-26T06:23:42.316Z,100495.19
2022-12-26T06:26:10.364Z,100500.09
2022-12-26T06:28:37.530Z,100501.03
2022-12-26T06:31:06.272Z,100504.09
2022-12-26T06:33:32.837Z,100514.66
2022-12-26T06:36:07.162Z,100532.09
2022-12-26T06:38:33.954Z,100539.88
2022-12-26T06:41:00.492Z,100541.44
2022-12-26T06:43:27.360Z,100542.25
2022-12-26T06:46:00.911Z,100540.84
2022-12-26T06:48:27.630Z,100545.13
2022-12-26T06:50:54.550Z,100553.25
2022-12-26T06:53:22.050Z,100565.66
2022-12-26T06:55:48.727Z,100562.41
2022-12-26T06:58:15.795Z,100566.59
2022-12-26T07:00:42.372Z,100565.09
2022-12-26T07:03:08.895Z,100562.78
2022-12-26T07:05:40.745Z,100557.34
2022-12-26T07:08:07.269Z,100561.09
2022-12-26T07:10:37.237Z,100566.50
2022-12-26T07:13:04.482Z,100570.50
2022-12-26T07:15:31.404Z,100576.31
2022-12-26T07:17:57.920Z,100576.56
2022-12-26T07:20:25.199Z,100576.31
2022-12-26T07:22:52.139Z,100584.31
2022-12-26T07:25:18.751Z,100570.00
2022-12-26T07:27:45.399Z,100569.75
2022-12-26T07:30:12.136Z,100573.06
2022-12-26T07:32:38.620Z,100575.41
2022-12-26T07:35:05.490Z,100563.47
2022-12-26T07:37:31.986Z,100570.69
2022-12-26T07:39:59.355Z,100564.25
2022-12-26T07:42:36.690Z,100560.84
2022-12-26T07:45:04.535Z,100556.31
2022-12-26T07:47:31.394Z,100584.50
2022-12-26T07:49:58.313Z,100584.50
2022-12-26T07:52:25.705Z,100591.56
2022-12-26T07:54:52.223Z,100593.47
2022-12-26T08:00:05.924Z,100602.31
2022-12-26T08:02:38.758Z,100604.22
2022-12-26T08:05:05.635Z,100604.66
2022-12-26T08:07:32.497Z,100602.41
2022-12-26T08:09:58.991Z,100598.81
2022-12-26T08:12:30.247Z,100589.13
2022-12-26T08:14:56.808Z,100583.28
2022-12-26T08:17:26.149Z,100595.25
2022-12-26T08:19:52.764Z,100602.13
2022-12-26T08:22:19.529Z,100590.25
2022-12-26T08:24:46.137Z,100595.94
2022-12-26T08:27:12.656Z,100589.13
2022-12-26T08:29:39.125Z,100596.34
2022-12-26T08:32:05.628Z,100596.97
2022-12-26T08:34:35.652Z,100598.19
2022-12-26T08:37:02.564Z,100589.38
2022-12-26T08:39:29.288Z,100594.69
2022-12-26T08:41:55.826Z,100595.16
2022-12-26T08:44:27.295Z,100600.56
2022-12-26T08:46:54.641Z,100594.44
2022-12-26T08:49:21.265Z,100596.47
2022-12-26T08:51:48.221Z,100590.97
2022-12-26T08:54:14.756Z,100604.84
2022-12-26T08:56:41.333Z,100604.84
2022-12-26T08:59:07.889Z,100601.00
2022-12-26T09:01:34.712Z,100610.16
2022-12-26T09:04:03.976Z,100619.50
2022-12-26T09:06:36.201Z,100613.03
2022-12-26T09:09:03.580Z,100624.13
2022-12-26T09:11:30.623Z,100631.47
2022-12-26T09:13:59.087Z,100637.31
2022-12-26T09:16:31.548Z,100635.03
2022-12-26T09:19:01.513Z,100646.31
2022-12-26T09:21:28.950Z,100646.50
2022-12-26T09:23:59.855Z,100651.19
2022-12-26T09:26:28.120Z,100650.59
2022-12-26T09:28:55.098Z,100646.31
2022-12-26T09:31:24.419Z,100652.88
2022-12-26T09:33:56.558Z,100645.72
2022-12-26T09:36:28.861Z,100644.91
2022-12-26T09:38:59.458Z,100641.00
2022-12-26T09:41:41.018Z,100647.28
2022-12-26T09:44:22.243Z,100651.97
2022-12-26T09:46:57.708Z,100652.44
2022-12-26T09:49:40.693Z,100645.72
2022-12-26T09:52:13.095Z,100631.03
2022-12-26T09:54:47.796Z,100638.09
2022-12-26T09:57:16.899Z,100650.59
2022-12-26T09:59:56.747Z,100649.09
2022-12-26T10:02:24.738Z,100652.53
2022-12-26T10:04:56.118Z,100653.81
2022-12-26T10:07:43.760Z,100659.75
2022-12-26T10:10:14.576Z,100659.06
2022-12-26T10:13:11.703Z,100671.97
2022-12-26T10:15:49.564Z,100663.59
2022-12-26T10:18:32.737Z,100681.06
2022-12-26T10:21:36.208Z,100688.16
2022-12-26T10:24:23.914Z,100679.41
2022-12-26T10:26:53.191Z,100669.56
2022-12-26T10:29:29.620Z,100668.41
2022-12-26T10:32:07.427Z,100661.16
2022-12-26T10:34:39.137Z,100668.31
2022-12-26T10:37:25.651Z,100666.31
2022-12-26T10:39:56.156Z,100663.34
2022-12-26T10:42:38.789Z,100668.31
2022-12-26T10:45:37.606Z,100663.53
2022-12-26T10:48:04.383Z,100650.94
2022-12-26T10:50:32.590Z,100659.75
2022-12-26T10:52:59.917Z,100659.31
2022-12-26T10:55:31.284Z,100664.56
2022-12-26T10:58:16.400Z,100663.00
2022-12-26T11:00:42.929Z,100662.22
2022-12-26T11:03:11.683Z,100653.75
2022-12-26T11:06:06.974Z,100666.06
2022-12-26T11:08:43.009Z,100667.53
2022-12-26T11:11:14.672Z,100666.41
2022-12-26T11:13:52.533Z,100676.28
2022-12-26T11:16:30.858Z,100673.13
2022-12-26T11:18:58.270Z,100673.91
2022-12-26T11:21:27.149Z,100678.91
2022-12-26T11:24:09.630Z,100667.25
2022-12-26T11:26:37.289Z,100665.28
2022-12-26T11:29:24.090Z,100655.13
2022-12-26T11:31:59.231Z,100643.94
2022-12-26T11:34:37.532Z,100636.97
2022-12-26T11:37:08.019Z,100641.69
2022-12-26T11:39:36.601Z,100648.22
2022-12-26T11:42:21.036Z,100658.22
2022-12-26T11:44:52.373Z,100659.78
2022-12-26T11:47:21.114Z,100657.84
2022-12-26T11:50:06.929Z,100654.69
2022-12-26T11:52:43.883Z,100665.63
2022-12-26T11:55:22.526Z,100666.66
2022-12-26T11:58:10.591Z,100655.66
2022-12-26T12:00:42.801Z,100663.50
2022-12-26T12:03:12.418Z,100666.22
2022-12-26T12:05:46.052Z,100674.34
2022-12-26T12:08:43.577Z,100673.56
2022-12-26T12:11:42.405Z,100657.56
2022-12-26T12:14:25.476Z,100666.22
2022-12-26T12:17:26.393Z,100658.47
2022-12-26T12:20:04.459Z,100665.69
2022-12-26T12:22:49.745Z,100653.22
2022-12-26T12:25:22.309Z,100644.72
2022-12-26T12:28:21.314Z,100647.97
2022-12-26T12:31:32.913Z,100641.91
2022-12-26T12:34:31.500Z,100631.63
2022-12-26T12:37:15.407Z,100628.13
2022-12-26T12:40:20.402Z,100638.00
2022-12-26T12:43:06.233Z,100629.03
2022-12-26T12:46:06.083Z,100632.59
2022-12-26T12:48:44.723Z,100630.75
2022-12-26T12:51:45.423Z,100631.56
2022-12-26T12:54:32.931Z,100646.75
2022-12-26T12:57:13.571Z,100651.47
2022-12-26T12:59:51.622Z,100650.59
2022-12-26T13:02:36.049Z,100643.78
2022-12-26T13:05:11.745Z,100638.47
2022-12-26T13:07:46.941Z,100638.47
2022-12-26T13:10:24.421Z,100635.25
2022-12-26T13:12:51.729Z,100637.22
2022-12-26T13:15:27.381Z,100635.31
2022-12-26T13:18:00.766Z,100636.97
2022-12-26T13:20:43.664Z,100641.50
2022-12-26T13:23:44.207Z,100646.06
2022-12-26T13:26:27.139Z,100641.34
2022-12-26T13:28:59.833Z,100630.75
2022-12-26T13:31:32.750Z,100650.69
2022-12-26T13:33:59.510Z,100648.16
2022-12-26T13:36:34.977Z,100638.13
2022-12-26T13:39:01.540Z,100639.75
2022-12-26T13:41:48.198Z,100651.81
2022-12-26T13:44:20.644Z,100646.91
2022-12-26T13:46:47.255Z,100644.75
2022-12-26T13:49:37.093Z,100644.03
2022-12-26T13:52:29.850Z,100644.63
2022-12-26T13:55:59.072Z,100651.28
2022-12-26T13:58:47.857Z,100659.75
2022-12-26T14:01:44.718Z,100654.84
2022-12-26T14:04:23.218Z,100660.38
2022-12-26T14:07:21.889Z,100664.47
2022-12-26T14:09:58.832Z,100662.25
2022-12-26T14:12:46.029Z,100657.72
2022-12-26T14:15:18.782Z,100668.00
2022-12-26T14:18:26.643Z,100677.94
2022-12-26T14:21:12.228Z,100671.81
2022-12-26T14:24:06.612Z,100674.03
2022-12-26T14:26:41.618Z,100677.22
2022-12-26T14:29:48.809Z,100672.69
2022-12-26T14:32:34.949Z,100674.41
2022-12-26T14:35:15.996Z,100676.78
2022-12-26T14:37:57.518Z,100672.06
2022-12-26T14:40:37.842Z,100673.63
2022-12-26T14:43:24.705Z,100672.06
2022-12-26T14:45:52.507Z,100666.66
2022-12-26T14:48:19.058Z,100671.72
2022-12-26T14:50:56.785Z,100679.03
2022-12-26T14:53:29.174Z,100678.34
2022-12-26T14:56:00.188Z,100679.56
2022-12-26T14:58:35.692Z,100673.84
2022-12-26T15:01:18.114Z,100671.56
2022-12-26T15:04:03.548Z,100685.53
2022-12-26T15:07:01.496Z,100682.84
2022-12-26T15:10:05.038Z,100682.38
2022-12-26T15:13:09.284Z,100683.84
2022-12-26T15:16:06.740Z,100680.03
2022-12-26T15:18:56.266Z,100684.66
2022-12-26T15:21:41.728Z,100676.00
2022-12-26T15:27:44.995Z,100665.97
2022-12-26T15:30:21.593Z,100663.59
2022-12-26T15:33:06.519Z,100653.56
2022-12-26T15:35:38.530Z,100656.09
2022-12-26T15:38:26.305Z,100656.75
2022-12-26T15:41:23.066Z,100650.69
2022-12-26T15:43:59.536Z,100660.63
2022-12-26T15:46:41.512Z,100652.97
2022-12-26T15:49:30.727Z,100658.47
2022-12-26T15:52:06.461Z,100656.91
2022-12-26T15:54:55.144Z,100663.34
2022-12-26T15:57:40.191Z,100659.63
2022-12-26T16:00:17.090Z,100664.72
2022-12-26T16:02:47.683Z,100660.41
2022-12-26T16:05:26.634Z,100666.63
2022-12-26T16:08:02.524Z,100662.25
2022-12-26T16:10:32.133Z,100666.06
2022-12-26T16:13:14.731Z,100665.72
2022-12-26T16:15:46.286Z,100674.38
2022-12-26T16:18:21.659Z,100672.25
2022-12-26T16:21:08.825Z,100669.31
2022-12-26T16:23:38.421Z,100664.72
2022-12-26T16:26:04.972Z,100671.22
2022-12-26T16:28:36.865Z,100675.63
2022-12-26T16:31:04.047Z,100677.53
2022-12-26T16:33:40.961Z,100668.66
2022-12-26T16:36:09.165Z,100680.22
2022-12-26T16:38:35.694Z,100673.47
2022-12-26T16:41:03.858Z,100670.56
2022-12-26T16:43:31.806Z,100675.28
2022-12-26T16:46:02.575Z,100681.13
2022-12-26T16:48:31.153Z,100680.00
2022-12-26T16:51:00.147Z,100693.06
2022-12-26T16:53:35.810Z,100700.94
2022-12-26T16:56:28.281Z,100692.47
2022-12-26T16:59:17.266Z,100700.16
2022-12-26T17:01:49.356Z,100702.75
2022-12-26T17:04:18.979Z,100708.06
2022-12-26T17:06:55.767Z,100704.44
2022-12-26T17:09:24.019Z,100700.25
2022-12-26T17:11:54.147Z,100714.22
2022-12-26T17:14:27.940Z,100722.69
2022-12-26T17:17:03.347Z,100727.28
2022-12-26T17:19:32.452Z,100732.03
2022-12-26T17:22:20.564Z,100730.00
2022-12-26T17:24:51.576Z,100727.28
2022-12-26T17:27:23.941Z,100733.50
2022-12-26T17:29:58.705Z,100733.38
2022-12-26T17:32:30.078Z,100738.56
2022-12-26T17:35:00.552Z,100735.88
2022-12-26T17:37:27.570Z,100745.06
2022-12-26T17:40:02.784Z,100742.84
2022-12-26T17:42:36.469Z,100741.50
2022-12-26T17:45:03.088Z,100733.38
2022-12-26T17:47:29.664Z,100743.06
2022-12-26T17:49:56.531Z,100736.09
2022-12-26T17:52:26.436Z,100745.00
2022-12-26T17:54:53.256Z,100746.03
2022-12-26T17:57:22.749Z,100736.09
2022-12-26T17:59:50.241Z,100749.19
2022-12-26T18:02:16.984Z,100760.22
2022-12-26T18:04:43.647Z,100765.94
2022-12-26T18:07:27.244Z,100756.38
2022-12-26T18:09:57.060Z,100769.22
2022-12-26T18:12:23.599Z,100775.28
2022-12-26T18:14:50.140Z,100783.38
2022-12-26T18:17:19.474Z,100778.66
2022-12-26T18:19:46.833Z,100787.44
2022-12-26T18:22:14.965Z,100778.75
2022-12-26T18:24:41.537Z,100780.22
2022-12-26T18:27:16.163Z,100787.66
2022-12-26T18:29:43.930Z,100777.59
2022-12-26T18:32:22.559Z,100779.25
2022-12-26T18:34:49.156Z,100784.00
2022-12-26T18:37:15.684Z,100797.94
2022-12-26T18:39:42.232Z,100799.38
2022-12-26T18:42:16.253Z,100801.31
2022-12-26T18:44:43.249Z,100794.19
2022-12-26T18:47:13.046Z,100803.22
2022-12-26T18:49:40.509Z,100814.34
2022-12-26T18:52:07.055Z,100810.75
2022-12-26T18:54:33.599Z,100828.41
2022-12-26T18:57:00.105Z,100820.72
2022-12-26T18:59:26.639Z,100818.78
2022-12-26T19:01:53.217Z,100820.47
2022-12-26T19:04:19.873Z,100825.06
2022-12-26T19:06:46.498Z,100825.00
2022-12-26T19:09:14.037Z,100838.56
2022-12-26T19:11:41.724Z,100839.75
2022-12-26T19:14:09.016Z,100847.53
2022-12-26T19:16:37.938Z,100848.66
2022-12-26T19:19:04.951Z,100847.22
2022-12-26T19:21:31.410Z,100858.06
2022-12-26T19:23:57.902Z,100854.94
2022-12-26T19:26:24.430Z,100862.72
2022-12-26T19:28:52.358Z,100865.78
2022-12-26T19:31:19.392Z,100876.75
2022-12-26T19:33:45.924Z,100868.69
2022-12-26T19:36:12.536Z,100873.41
2022-12-26T19:38:39.296Z,100888.81
2022-12-26T19:41:08.902Z,100904.03
2022-12-26T19:43:35.512Z,100900.88
2022-12-26T19:46:05.088Z,100911.81
2022-12-26T19:48:32.607Z,100918.47
2022-12-26T19:51:07.151Z,100914.16
2022-12-26T19:53:34.518Z,100918.31
2022-12-26T19:56:19.500Z,100932.31
2022-12-26T19:58:47.891Z,100939.59
2022-12-26T20:01:20.631Z,100934.06
2022-12-26T20:03:47.679Z,100934.69
2022-12-26T20:06:16.626Z,100935.50
2022-12-26T20:08:44.667Z,100941.53
2022-12-26T20:11:14.153Z,100956.78
2022-12-26T20:13:41.930Z,100952.81
2022-12-26T20:16:37.513Z,100954.41
2022-12-26T20:18:58.303Z,100961.84
2022-12-26T20:21:24.926Z,100980.38
2022-12-26T20:23:51.590Z,100962.78
2022-12-26T20:26:20.706Z,100968.00
2022-12-26T20:28:47.361Z,100966.75
2022-12-26T20:31:16.515Z,100961.06
2022-12-26T20:33:45.171Z,100963.91
2022-12-26T20:36:20.300Z,100962.50
2022-12-26T20:38:47.361Z,100971.34
2022-12-26T20:41:13.953Z,100976.41
2022-12-26T20:43:40.602Z,100990.66
2022-12-26T20:46:12.989Z,100997.94
2022-12-26T20:48:39.638Z,101001.91
2022-12-26T20:51:07.942Z,101007.44
2022-12-26T20:53:35.106Z,101010.28
2022-12-26T20:56:01.940Z,101020.75
2022-12-26T20:58:30.076Z,101011.09
2022-12-26T21:00:57.603Z,101014.25
2022-12-26T21:03:24.460Z,101016.63
2022-12-26T21:05:51.426Z,101022.00
2022-12-26T21:08:18.282Z,101021.69
2022-12-26T21:10:44.862Z,101038.78
2022-12-26T21:13:12.498Z,101038.63
2022-12-26T21:15:39.411Z,101037.19
2022-12-26T21:18:05.887Z,101040.34
2022-12-26T21:20:32.420Z,101047.59
2022-12-26T21:22:58.947Z,101050.72
2022-12-26T21:25:25.493Z,101067.38
2022-12-26T21:27:54.936Z,101064.31
2022-12-26T21:30:25.415Z,101072.22
2022-12-26T21:32:51.995Z,101072.22
2022-12-26T21:35:18.515Z,101074.91
2022-12-26T21:37:53.943Z,101087.75
2022-12-26T21:40:23.576Z,101077.72
2022-12-26T21:42:50.055Z,101085.91
2022-12-26T21:45:16.679Z,101085.91
2022-12-26T21:47:43.219Z,101096.03
2022-12-26T21:50:10.009Z,101095.72
2022-12-26T21:52:36.510Z,101098.41
2022-12-26T21:55:21.756Z,101109.19
2022-12-26T21:57:48.273Z,101123.53
2022-12-26T22:00:15.370Z,101125.91
2022-12-26T22:03:00.680Z,101120.31
2022-12-26T22:05:28.677Z,101117.78
2022-12-26T22:07:57.433Z,101125.56
2022-12-26T22:10:44.178Z,101137.28
2022-12-26T22:13:10.748Z,101130.00
2022-12-26T22:16:03.445Z,101138.81
2022-12-26T22:18:35.077Z,101142.91
2022-12-26T22:21:06.609Z,101162.03
2022-12-26T22:23:33.317Z,101155.72
2022-12-26T22:26:00.344Z,101161.63
2022-12-26T22:28:29.331Z,101168.06
2022-12-26T22:30:56.675Z,101173.16
2022-12-26T22:33:23.246Z,101177.75
2022-12-26T22:35:49.817Z,101183.72
2022-12-26T22:38:16.354Z,101198.88
2022-12-26T22:40:52.674Z,101199.38
2022-12-26T22:43:19.177Z,101195.75
2022-12-26T22:45:45.703Z,101206.22
2022-12-26T22:48:12.182Z,101203.66
2022-12-26T22:50:42.123Z,101211.59
2022-12-26T22:53:08.597Z,101214.59
2022-12-26T22:55:35.162Z,101217.28
2022-12-26T22:58:02.544Z,101218.09
2022-12-26T23:00:29.249Z,101226.44
2022-12-26T23:02:55.849Z,101228.94
2022-12-26T23:05:22.742Z,101235.09
2022-12-26T23:07:49.507Z,101235.28
2022-12-26T23:10:22.812Z,101234.22
2022-12-26T23:12:49.604Z,101243.69
2022-12-26T23:15:27.188Z,101238.13
2022-12-26T23:18:35.270Z,101232.34
2022-12-26T23:21:26.695Z,101237.53
2022-12-26T23:23:53.230Z,101228.88
2022-12-26T23:26:20.037Z,101229.66
2022-12-26T23:29:05.286Z,101226.78
2022-12-26T23:31:31.898Z,101232.47
2022-12-26T23:33:58.431Z,101235.16
2022-12-26T23:36:25.004Z,101235.78
2022-12-26T23:38:51.522Z,101239.66
2022-12-26T23:41:18.048Z,101242.53
2022-12-26T23:43:44.558Z,101240.25
2022-12-26T23:46:11.113Z,101237.75
2022-12-26T23:48:37.916Z,101241.44
2022-12-26T23:51:06.546Z,101247.91
2022-12-26T23:53:33.337Z,101250.59
2022-12-26T23:55:59.894Z,101241.84
2022-12-26T23:58:26.497Z,101252.41
