createdAt,value
2022-10-31T00:09:06.484Z,24.00
2022-10-31T00:19:30.621Z,31.25
2022-10-31T00:24:33.455Z,29.50
2022-10-31T00:29:38.347Z,25.00
2022-10-31T00:34:48.245Z,21.75
2022-10-31T00:39:51.049Z,24.50
2022-10-31T00:44:53.814Z,21.00
2022-10-31T00:50:03.065Z,17.50
2022-10-31T00:55:06.390Z,18.50
2022-10-31T01:00:10.662Z,20.50
2022-10-31T01:05:19.350Z,10.75
2022-10-31T01:10:22.135Z,20.50
2022-10-31T01:15:26.569Z,23.25
2022-10-31T01:26:09.706Z,24.75
2022-10-31T01:31:12.891Z,20.00
2022-10-31T01:36:18.652Z,22.75
2022-10-31T01:41:29.295Z,23.75
2022-10-31T01:46:37.229Z,25.00
2022-10-31T01:51:46.811Z,20.50
2022-10-31T01:56:59.662Z,20.00
2022-10-31T02:02:04.123Z,21.25
2022-10-31T02:07:13.729Z,16.75
2022-10-31T02:12:23.181Z,20.50
2022-10-31T02:17:26.584Z,19.75
2022-10-31T02:22:39.523Z,19.25
2022-10-31T02:44:33.068Z,19.00
2022-10-31T02:49:46.288Z,15.00
2022-10-31T02:54:50.503Z,21.00
2022-10-31T03:00:03.570Z,19.75
2022-10-31T03:26:29.668Z,16.50
2022-10-31T03:31:40.473Z,16.25
2022-10-31T03:36:46.536Z,23.50
2022-10-31T03:47:20.830Z,23.50
2022-10-31T03:52:30.358Z,18.00
2022-10-31T03:57:42.714Z,16.75
2022-10-31T04:19:01.226Z,22.75
2022-10-31T04:24:05.771Z,20.50
2022-10-31T04:29:08.677Z,17.25
2022-10-31T04:34:18.467Z,20.00
2022-10-31T04:39:24.302Z,23.75
2022-10-31T04:49:48.257Z,26.00
2022-10-31T05:11:04.331Z,22.25
2022-10-31T05:16:08.364Z,20.00
2022-10-31T05:21:11.290Z,22.00
2022-10-31T05:26:19.789Z,27.50
2022-10-31T05:31:26.498Z,16.25
2022-10-31T05:36:29.467Z,18.75
2022-10-31T05:52:31.665Z,12.25
2022-10-31T06:08:17.299Z,19.00
2022-10-31T06:18:46.756Z,19.25
2022-10-31T06:23:49.761Z,22.00
2022-10-31T06:28:52.717Z,17.75
2022-10-31T06:50:17.161Z,25.00
2022-10-31T06:55:20.196Z,37.75
2022-10-31T07:00:23.975Z,20.00
2022-10-31T07:10:58.871Z,18.00
2022-10-31T07:16:14.345Z,17.25
2022-10-31T07:21:18.605Z,20.00
2022-10-31T07:37:10.109Z,31.25
2022-10-31T07:42:15.201Z,22.50
2022-10-31T07:47:18.030Z,22.50
2022-10-31T07:57:46.921Z,16.00
2022-10-31T08:02:49.702Z,20.25
2022-10-31T08:18:43.617Z,25.75
2022-10-31T08:23:46.457Z,19.00
2022-10-31T08:34:14.784Z,23.75
2022-10-31T08:44:54.395Z,19.00
2022-10-31T08:49:57.660Z,21.25
2022-10-31T08:55:00.658Z,17.00
2022-10-31T09:00:10.253Z,33.00
2022-10-31T09:05:13.056Z,32.00
2022-10-31T09:10:15.978Z,32.00
2022-10-31T09:15:24.402Z,22.75
2022-10-31T09:20:27.341Z,25.25
2022-10-31T09:40:42.455Z,27.00
2022-10-31T09:56:38.974Z,24.00
2022-10-31T10:01:49.673Z,31.75
2022-10-31T10:12:35.153Z,33.25
2022-10-31T10:17:44.056Z,30.75
2022-10-31T10:22:55.741Z,33.00
2022-10-31T10:28:17.033Z,30.25
2022-10-31T10:38:54.151Z,35.00
2022-10-31T10:43:56.953Z,31.50
2022-10-31T10:49:08.717Z,23.50
2022-10-31T10:54:41.420Z,29.50
2022-10-31T10:59:44.227Z,29.25
2022-10-31T11:04:52.109Z,34.50
2022-10-31T11:10:21.900Z,30.00
2022-10-31T11:15:27.536Z,29.75
2022-10-31T11:20:36.832Z,35.50
2022-10-31T11:25:51.064Z,45.50
2022-10-31T11:30:57.566Z,34.75
2022-10-31T11:36:02.313Z,25.75
2022-10-31T11:41:16.595Z,34.25
2022-10-31T11:46:24.599Z,31.25
2022-10-31T11:51:30.974Z,27.00
2022-10-31T11:56:45.381Z,29.50
2022-10-31T12:13:03.687Z,28.50
2022-10-31T12:29:34.946Z,22.50
2022-10-31T12:34:56.947Z,33.00
2022-10-31T13:01:40.115Z,27.50
2022-10-31T13:06:48.301Z,27.00
2022-10-31T13:11:55.346Z,23.75
2022-10-31T13:17:15.801Z,32.00
2022-10-31T13:33:22.117Z,25.50
2022-10-31T13:38:56.128Z,26.25
2022-10-31T14:10:11.444Z,29.25
2022-10-31T14:20:37.861Z,32.50
2022-10-31T14:30:55.246Z,29.25
2022-10-31T14:36:13.710Z,31.00
2022-10-31T14:41:47.325Z,28.25
2022-10-31T14:52:36.875Z,28.25
2022-10-31T14:57:48.863Z,26.25
2022-10-31T15:03:04.995Z,29.25
2022-10-31T15:08:29.074Z,24.00
2022-10-31T15:13:31.921Z,27.50
2022-10-31T15:24:05.733Z,26.75
2022-10-31T15:39:32.883Z,26.25
2022-10-31T15:44:37.920Z,32.25
2022-10-31T15:55:20.967Z,28.25
2022-10-31T16:00:27.072Z,37.75
2022-10-31T16:05:37.736Z,28.25
2022-10-31T16:10:44.209Z,29.50
2022-10-31T16:21:15.028Z,33.50
2022-10-31T16:31:54.638Z,32.25
2022-10-31T16:42:20.498Z,28.75
2022-10-31T16:47:26.085Z,30.75
2022-10-31T16:52:38.070Z,33.75
2022-10-31T16:57:53.320Z,27.25
2022-10-31T17:02:59.138Z,31.00
2022-10-31T17:13:23.728Z,0.00
2022-10-31T17:24:02.188Z,34.50
2022-10-31T17:29:05.051Z,32.00
2022-10-31T17:34:08.407Z,34.25
2022-10-31T17:39:16.714Z,29.75
2022-10-31T17:44:19.852Z,31.50
2022-10-31T17:54:44.392Z,30.50
2022-10-31T18:20:59.270Z,23.00
2022-10-31T18:26:05.619Z,25.00
2022-10-31T18:31:08.877Z,22.00
2022-10-31T18:36:21.032Z,23.25
2022-10-31T18:41:24.185Z,21.75
2022-10-31T18:46:28.001Z,14.75
2022-10-31T18:51:37.376Z,10.00
2022-10-31T18:56:40.160Z,19.75
2022-10-31T19:01:43.143Z,17.25
2022-10-31T19:06:55.912Z,17.25
2022-10-31T19:22:56.805Z,12.00
2022-10-31T19:28:00.602Z,19.50
2022-10-31T19:33:06.602Z,26.00
2022-10-31T19:38:19.858Z,15.75
2022-10-31T19:53:55.616Z,16.00
2022-10-31T20:04:11.942Z,9.75
2022-10-31T20:14:56.782Z,12.50
2022-10-31T20:19:59.530Z,11.00
2022-10-31T20:35:53.456Z,12.25
2022-10-31T20:41:01.731Z,16.50
2022-10-31T20:46:08.190Z,10.00
2022-10-31T20:51:20.135Z,8.25
2022-10-31T20:56:25.159Z,11.75
2022-10-31T21:29:23.111Z,7.75
2022-10-31T21:34:26.774Z,9.50
2022-10-31T21:39:35.051Z,7.00
2022-10-31T21:44:37.888Z,9.00
2022-10-31T21:49:40.770Z,6.50
2022-10-31T22:10:26.641Z,8.25
2022-10-31T22:15:30.030Z,15.25
2022-10-31T22:20:32.856Z,5.00
2022-10-31T22:25:42.554Z,7.25
2022-10-31T22:30:45.753Z,9.50
2022-10-31T22:35:48.656Z,7.50
2022-10-31T22:51:49.858Z,7.25
2022-10-31T22:56:52.759Z,7.25
2022-10-31T23:07:32.859Z,6.25
2022-10-31T23:12:36.683Z,9.00
2022-10-31T23:23:01.742Z,5.25
2022-10-31T23:28:04.931Z,6.50
2022-10-31T23:38:26.475Z,6.25
2022-10-31T23:43:30.439Z,5.75
2022-10-31T23:59:32.301Z,6.75
