createdAt,value
2023-04-23T00:06:13.120Z,56.90
2023-04-23T00:16:22.117Z,55.90
2023-04-23T00:26:27.972Z,47.70
2023-04-23T00:36:35.134Z,47.30
2023-04-23T00:56:49.842Z,42.20
2023-04-23T01:06:58.245Z,38.30
2023-04-23T01:17:06.144Z,46.90
2023-04-23T01:27:14.152Z,45.60
2023-04-23T01:37:22.263Z,36.00
2023-04-23T01:47:29.749Z,29.10
2023-04-23T01:57:36.957Z,31.20
2023-04-23T02:07:45.334Z,31.50
2023-04-23T02:17:52.628Z,26.40
2023-04-23T02:28:00.143Z,29.40
2023-04-23T02:38:08.136Z,33.50
2023-04-23T02:48:15.447Z,28.20
2023-04-23T02:58:22.477Z,31.10
2023-04-23T03:08:29.935Z,36.30
2023-04-23T03:18:36.982Z,33.30
2023-04-23T03:28:43.140Z,32.70
2023-04-23T03:38:50.759Z,30.10
2023-04-23T03:48:57.778Z,24.60
2023-04-23T03:59:04.266Z,29.30
2023-04-23T04:09:11.411Z,29.70
2023-04-23T04:19:18.948Z,28.80
2023-04-23T04:29:26.563Z,33.70
2023-04-23T04:39:33.537Z,35.80
2023-04-23T04:49:40.556Z,34.90
2023-04-23T04:59:48.056Z,30.40
2023-04-23T05:09:55.752Z,28.10
2023-04-23T05:20:02.319Z,36.10
2023-04-23T05:30:12.384Z,33.30
2023-04-23T05:40:19.615Z,32.40
2023-04-23T05:50:26.758Z,29.20
2023-04-23T06:00:35.665Z,29.10
2023-04-23T06:10:42.908Z,30.20
2023-04-23T06:20:48.824Z,24.60
2023-04-23T06:30:56.334Z,20.70
2023-04-23T06:41:04.173Z,22.20
2023-04-23T06:51:11.686Z,21.70
2023-04-23T07:01:23.461Z,16.50
2023-04-23T07:11:31.985Z,14.10
2023-04-23T07:21:39.001Z,15.80
2023-04-23T07:31:46.671Z,16.40
2023-04-23T07:41:54.706Z,10.00
2023-04-23T07:52:01.939Z,10.50
2023-04-23T08:02:10.234Z,11.40
2023-04-23T08:12:18.748Z,8.90
2023-04-23T08:22:26.233Z,9.70
2023-04-23T08:42:38.800Z,12.90
2023-04-23T08:52:57.001Z,13.20
2023-04-23T09:03:05.364Z,9.80
2023-04-23T09:13:15.727Z,6.40
2023-04-23T09:23:24.655Z,8.60
2023-04-23T09:33:33.075Z,5.90
2023-04-23T09:43:42.682Z,9.40
2023-04-23T09:53:49.969Z,7.70
2023-04-23T10:03:56.895Z,10.90
2023-04-23T10:14:05.938Z,9.50
2023-04-23T10:24:14.878Z,6.90
2023-04-23T10:34:22.393Z,9.40
2023-04-23T10:55:03.548Z,7.50
2023-04-23T11:05:10.951Z,7.90
2023-04-23T11:15:20.421Z,4.90
2023-04-23T11:25:30.722Z,7.10
2023-04-23T11:35:38.394Z,8.80
2023-04-23T11:45:46.358Z,6.30
2023-04-23T11:55:56.699Z,9.10
2023-04-23T12:06:03.081Z,7.50
2023-04-23T12:16:11.179Z,6.20
2023-04-23T12:26:21.538Z,7.00
2023-04-23T12:36:30.968Z,6.30
2023-04-23T12:46:38.382Z,5.10
2023-04-23T12:56:45.486Z,10.20
2023-04-23T13:06:52.696Z,5.00
2023-04-23T13:17:00.276Z,9.10
2023-04-23T13:27:07.856Z,4.70
2023-04-23T13:47:20.818Z,8.40
2023-04-23T13:57:28.082Z,6.70
2023-04-23T14:07:35.500Z,4.70
2023-04-23T14:17:43.546Z,4.40
2023-04-23T14:27:56.824Z,5.40
2023-04-23T14:38:04.175Z,7.20
2023-04-23T14:48:11.974Z,3.90
2023-04-23T14:58:19.087Z,4.10
2023-04-23T15:08:26.840Z,7.00
2023-04-23T15:18:34.408Z,10.00
2023-04-23T15:38:47.837Z,7.50
2023-04-23T15:48:55.160Z,6.30
2023-04-23T15:59:02.488Z,10.90
2023-04-23T16:09:09.953Z,4.10
2023-04-23T16:19:18.118Z,8.00
2023-04-23T16:39:30.065Z,6.00
2023-04-23T16:49:37.741Z,8.80
2023-04-23T16:59:44.896Z,11.90
2023-04-23T17:09:52.082Z,8.00
2023-04-23T17:19:59.360Z,21.30
2023-04-23T17:30:07.968Z,11.90
2023-04-23T17:40:12.645Z,8.10
2023-04-23T17:50:19.003Z,19.70
2023-04-23T18:00:24.132Z,8.00
2023-04-23T18:10:31.389Z,12.70
2023-04-23T18:20:39.224Z,20.50
2023-04-23T18:30:46.479Z,25.10
2023-04-23T18:40:54.189Z,24.50
2023-04-23T18:51:05.431Z,80.80
2023-04-23T19:01:12.694Z,78.50
2023-04-23T19:11:20.073Z,60.80
2023-04-23T19:21:27.920Z,152.30
2023-04-23T19:31:35.029Z,41.10
2023-04-23T19:41:42.413Z,26.10
2023-04-23T19:51:50.415Z,29.20
2023-04-23T20:01:56.433Z,26.90
2023-04-23T20:12:04.245Z,30.00
2023-04-23T20:32:18.515Z,28.40
2023-04-23T20:52:34.342Z,25.90
2023-04-23T21:02:42.218Z,30.70
2023-04-23T21:12:49.076Z,32.10
2023-04-23T21:22:55.274Z,39.90
2023-04-23T21:33:01.496Z,41.50
2023-04-23T21:43:09.952Z,39.40
2023-04-23T21:53:17.389Z,39.90
2023-04-23T22:03:37.965Z,42.70
2023-04-23T22:13:46.508Z,38.90
2023-04-23T22:23:53.550Z,38.90
2023-04-23T22:33:59.658Z,36.90
2023-04-23T22:44:07.103Z,36.20
2023-04-23T22:54:14.488Z,31.40
2023-04-23T23:04:21.593Z,28.80
2023-04-23T23:14:26.832Z,28.20
2023-04-23T23:24:35.450Z,41.50
2023-04-23T23:34:42.890Z,45.10
2023-04-23T23:44:50.187Z,58.50
2023-04-23T23:54:57.344Z,62.30
