createdAt,value
2023-02-02T00:01:40.138Z,80.99
2023-02-02T00:04:08.235Z,80.40
2023-02-02T00:06:36.189Z,80.53
2023-02-02T00:09:06.042Z,80.72
2023-02-02T00:11:33.983Z,80.05
2023-02-02T00:14:02.036Z,80.15
2023-02-02T00:16:40.378Z,79.72
2023-02-02T00:19:12.381Z,79.92
2023-02-02T00:21:40.598Z,79.75
2023-02-02T00:24:12.871Z,79.68
2023-02-02T00:26:43.775Z,79.28
2023-02-02T00:29:18.731Z,79.59
2023-02-02T00:31:47.618Z,79.43
2023-02-02T00:34:17.426Z,79.61
2023-02-02T00:36:46.642Z,79.84
2023-02-02T00:39:18.554Z,79.62
2023-02-02T00:41:47.176Z,80.04
2023-02-02T00:44:32.791Z,80.24
2023-02-02T00:47:00.920Z,80.67
2023-02-02T00:49:28.920Z,81.19
2023-02-02T00:51:57.016Z,82.13
2023-02-02T00:54:26.359Z,82.35
2023-02-02T00:56:54.313Z,82.22
2023-02-02T00:59:22.375Z,83.71
2023-02-02T01:01:50.460Z,83.45
2023-02-02T01:04:18.512Z,84.21
2023-02-02T01:06:46.452Z,84.34
2023-02-02T01:09:14.549Z,83.51
2023-02-02T01:11:43.797Z,84.42
2023-02-02T01:14:11.724Z,84.48
2023-02-02T01:16:39.727Z,85.24
2023-02-02T01:19:07.736Z,85.36
2023-02-02T01:21:35.937Z,84.99
2023-02-02T01:24:03.838Z,85.50
2023-02-02T01:26:31.867Z,85.95
2023-02-02T01:29:01.241Z,87.36
2023-02-02T01:31:29.161Z,88.12
2023-02-02T01:33:57.192Z,87.82
2023-02-02T01:36:25.846Z,88.05
2023-02-02T01:38:53.776Z,86.29
2023-02-02T01:41:25.020Z,86.54
2023-02-02T01:44:00.170Z,85.87
2023-02-02T01:46:32.530Z,85.40
2023-02-02T01:49:09.039Z,85.78
2023-02-02T01:51:44.309Z,85.19
2023-02-02T01:54:19.420Z,85.91
2023-02-02T01:56:56.351Z,86.43
2023-02-02T01:59:26.984Z,86.51
2023-02-02T02:01:57.370Z,86.43
2023-02-02T02:04:28.120Z,86.31
2023-02-02T02:06:56.227Z,86.41
2023-02-02T02:09:24.180Z,85.20
2023-02-02T02:11:54.562Z,85.72
2023-02-02T02:14:42.150Z,85.62
2023-02-02T02:17:29.436Z,85.08
2023-02-02T02:21:08.964Z,84.20
2023-02-02T02:25:03.474Z,83.89
2023-02-02T02:28:31.306Z,83.30
2023-02-02T02:32:00.411Z,83.35
2023-02-02T02:34:46.546Z,83.46
2023-02-02T02:37:30.404Z,83.38
2023-02-02T02:40:06.344Z,83.26
2023-02-02T02:42:42.732Z,83.11
2023-02-02T02:45:14.207Z,82.78
2023-02-02T02:47:45.478Z,82.75
2023-02-02T02:50:13.467Z,82.14
2023-02-02T02:52:42.610Z,82.38
2023-02-02T02:55:12.845Z,81.87
2023-02-02T02:58:04.890Z,82.01
2023-02-02T03:01:00.149Z,82.10
2023-02-02T03:03:50.906Z,82.14
2023-02-02T03:06:27.020Z,81.44
2023-02-02T03:09:02.406Z,82.15
2023-02-02T03:11:30.891Z,81.47
2023-02-02T03:13:59.478Z,80.96
2023-02-02T03:16:27.418Z,80.89
2023-02-02T03:18:58.732Z,81.08
2023-02-02T03:21:26.698Z,81.94
2023-02-02T03:23:54.756Z,81.36
2023-02-02T03:26:23.061Z,81.95
2023-02-02T03:28:52.711Z,81.97
2023-02-02T03:31:20.832Z,82.11
2023-02-02T03:33:49.009Z,82.01
2023-02-02T03:36:18.457Z,82.54
2023-02-02T03:38:46.474Z,82.55
2023-02-02T03:41:15.160Z,82.79
2023-02-02T03:43:43.225Z,82.44
2023-02-02T03:46:11.286Z,82.54
2023-02-02T03:48:40.225Z,82.26
2023-02-02T03:51:09.520Z,82.39
2023-02-02T03:53:39.290Z,82.17
2023-02-02T03:56:08.464Z,82.48
2023-02-02T03:58:36.658Z,82.61
2023-02-02T04:01:06.175Z,82.66
2023-02-02T04:03:35.269Z,82.61
2023-02-02T04:06:03.572Z,82.29
2023-02-02T04:08:31.718Z,81.95
2023-02-02T04:11:01.087Z,82.07
2023-02-02T04:13:29.229Z,82.17
2023-02-02T04:16:01.891Z,81.69
2023-02-02T04:18:30.414Z,81.59
2023-02-02T04:20:59.408Z,82.52
2023-02-02T04:23:29.015Z,82.12
2023-02-02T04:25:56.945Z,82.03
2023-02-02T04:28:27.153Z,81.92
2023-02-02T04:30:57.299Z,81.46
2023-02-02T04:33:28.216Z,81.12
2023-02-02T04:35:56.522Z,80.62
2023-02-02T04:38:24.504Z,80.27
2023-02-02T04:40:52.495Z,80.57
2023-02-02T04:43:20.440Z,79.41
2023-02-02T04:45:50.257Z,79.69
2023-02-02T04:48:18.210Z,79.64
2023-02-02T04:50:46.270Z,79.82
2023-02-02T04:53:14.206Z,79.39
2023-02-02T04:55:42.164Z,79.20
2023-02-02T04:58:12.550Z,79.44
2023-02-02T05:00:40.483Z,79.55
2023-02-02T05:03:09.792Z,80.54
2023-02-02T05:05:37.818Z,80.68
2023-02-02T05:08:08.241Z,81.23
2023-02-02T05:10:36.168Z,81.91
2023-02-02T05:13:04.108Z,81.59
2023-02-02T05:15:32.129Z,81.02
2023-02-02T05:18:00.154Z,80.55
2023-02-02T05:20:29.457Z,80.85
2023-02-02T05:22:57.372Z,79.79
2023-02-02T05:25:25.603Z,78.84
2023-02-02T05:27:53.674Z,78.45
2023-02-02T05:30:21.745Z,78.99
2023-02-02T05:32:49.740Z,78.51
2023-02-02T05:35:18.076Z,78.44
2023-02-02T05:37:47.426Z,78.99
2023-02-02T05:40:15.287Z,80.00
2023-02-02T05:42:43.190Z,80.50
2023-02-02T05:45:12.430Z,80.48
2023-02-02T05:47:40.442Z,80.37
2023-02-02T05:50:09.742Z,80.17
2023-02-02T05:52:41.076Z,80.12
2023-02-02T05:55:11.773Z,79.78
2023-02-02T05:57:39.701Z,79.74
2023-02-02T06:00:09.466Z,79.73
2023-02-02T06:02:37.482Z,78.96
2023-02-02T06:05:06.331Z,79.83
2023-02-02T06:07:34.325Z,78.85
2023-02-02T06:10:02.345Z,79.27
2023-02-02T06:12:31.655Z,79.60
2023-02-02T06:14:59.609Z,79.36
2023-02-02T06:17:27.647Z,79.53
2023-02-02T06:19:55.612Z,79.25
2023-02-02T06:22:24.358Z,79.57
2023-02-02T06:24:53.307Z,79.28
2023-02-02T06:27:21.733Z,78.63
2023-02-02T06:29:51.051Z,78.90
2023-02-02T06:32:18.992Z,78.89
2023-02-02T06:34:46.897Z,78.57
2023-02-02T06:37:14.789Z,78.33
2023-02-02T06:39:42.803Z,79.09
2023-02-02T06:42:20.767Z,78.82
2023-02-02T06:44:50.843Z,78.18
2023-02-02T06:47:18.739Z,78.55
2023-02-02T06:49:46.600Z,78.46
2023-02-02T06:52:14.489Z,78.21
2023-02-02T06:54:42.418Z,78.39
2023-02-02T06:57:10.369Z,77.90
2023-02-02T06:59:40.892Z,77.50
2023-02-02T07:02:13.389Z,77.58
2023-02-02T07:04:41.422Z,77.43
2023-02-02T07:07:09.370Z,75.43
2023-02-02T07:09:37.428Z,74.83
2023-02-02T07:12:05.530Z,74.68
2023-02-02T07:14:33.497Z,73.20
2023-02-02T07:17:01.462Z,72.75
2023-02-02T07:19:30.782Z,72.86
2023-02-02T07:22:00.933Z,72.97
2023-02-02T07:24:28.842Z,72.71
2023-02-02T07:26:57.955Z,73.32
2023-02-02T07:29:26.115Z,73.38
2023-02-02T07:31:54.157Z,73.92
2023-02-02T07:34:22.111Z,73.94
2023-02-02T07:36:51.532Z,74.52
2023-02-02T07:39:19.500Z,74.73
2023-02-02T07:41:47.480Z,75.01
2023-02-02T07:44:16.634Z,74.37
2023-02-02T07:46:47.845Z,74.93
2023-02-02T07:49:18.427Z,75.02
2023-02-02T07:51:49.077Z,75.52
2023-02-02T07:54:18.383Z,76.09
2023-02-02T07:56:46.330Z,77.71
2023-02-02T07:59:14.469Z,78.50
2023-02-02T08:01:42.416Z,79.23
2023-02-02T08:04:11.113Z,79.51
2023-02-02T08:06:41.114Z,80.25
2023-02-02T08:09:11.933Z,80.73
2023-02-02T08:11:41.286Z,80.94
2023-02-02T08:14:09.698Z,81.33
2023-02-02T08:16:37.785Z,80.89
2023-02-02T08:19:05.829Z,81.01
2023-02-02T08:21:34.981Z,81.14
2023-02-02T08:24:05.055Z,80.67
2023-02-02T08:26:33.486Z,80.24
2023-02-02T08:29:06.687Z,80.14
2023-02-02T08:31:38.187Z,79.90
2023-02-02T08:34:06.637Z,80.07
2023-02-02T08:36:35.625Z,79.71
2023-02-02T08:39:06.263Z,80.07
2023-02-02T08:41:34.757Z,79.11
2023-02-02T08:44:08.804Z,79.25
2023-02-02T08:46:39.390Z,79.26
2023-02-02T08:49:10.563Z,79.02
2023-02-02T08:51:38.576Z,78.68
2023-02-02T08:54:06.719Z,77.48
2023-02-02T08:56:34.741Z,77.73
2023-02-02T08:59:05.859Z,77.20
2023-02-02T09:01:35.672Z,77.61
2023-02-02T09:04:06.342Z,77.37
2023-02-02T09:06:37.240Z,77.08
2023-02-02T09:09:07.783Z,76.98
2023-02-02T09:11:37.232Z,77.40
2023-02-02T09:14:07.237Z,77.84
2023-02-02T09:16:36.859Z,77.89
2023-02-02T09:19:05.663Z,77.45
2023-02-02T09:21:36.770Z,77.03
2023-02-02T09:24:09.343Z,77.01
2023-02-02T09:26:38.668Z,76.44
2023-02-02T09:29:11.952Z,76.18
2023-02-02T09:31:40.833Z,76.45
2023-02-02T09:34:12.329Z,76.47
2023-02-02T09:36:41.407Z,76.87
2023-02-02T09:39:12.639Z,76.04
2023-02-02T09:42:22.927Z,75.47
2023-02-02T09:45:14.344Z,74.71
2023-02-02T09:47:57.298Z,74.54
2023-02-02T09:50:54.414Z,74.50
2023-02-02T09:53:36.485Z,73.77
2023-02-02T09:56:11.695Z,73.55
2023-02-02T09:58:49.605Z,73.55
2023-02-02T10:01:25.961Z,73.13
2023-02-02T10:04:02.972Z,73.09
2023-02-02T10:06:38.787Z,72.92
2023-02-02T10:09:31.308Z,72.06
2023-02-02T10:12:07.851Z,71.55
2023-02-02T10:14:46.083Z,69.63
2023-02-02T10:17:39.916Z,69.25
2023-02-02T10:20:27.372Z,69.56
2023-02-02T10:23:00.896Z,68.24
2023-02-02T10:25:30.610Z,67.45
2023-02-02T10:28:07.319Z,66.90
2023-02-02T10:30:46.753Z,67.08
2023-02-02T10:33:32.576Z,66.57
2023-02-02T10:36:12.729Z,66.73
2023-02-02T10:38:52.926Z,66.37
2023-02-02T10:41:32.972Z,65.80
2023-02-02T10:44:18.326Z,64.50
2023-02-02T10:46:52.326Z,63.51
2023-02-02T10:49:32.020Z,63.95
2023-02-02T10:52:07.474Z,64.12
2023-02-02T10:54:57.641Z,63.50
2023-02-02T10:57:47.026Z,63.17
2023-02-02T11:00:26.748Z,63.61
2023-02-02T11:02:56.081Z,64.02
2023-02-02T11:05:47.047Z,63.73
2023-02-02T11:08:21.868Z,63.91
2023-02-02T11:10:55.785Z,64.13
2023-02-02T11:13:31.491Z,63.91
2023-02-02T11:16:32.699Z,63.16
2023-02-02T11:19:24.962Z,64.23
2023-02-02T11:21:57.854Z,63.98
2023-02-02T11:24:30.154Z,64.47
2023-02-02T11:27:02.843Z,64.26
2023-02-02T11:29:37.193Z,64.65
2023-02-02T11:32:28.332Z,63.90
2023-02-02T11:35:21.517Z,63.18
2023-02-02T11:38:10.579Z,62.88
2023-02-02T11:40:41.666Z,63.47
2023-02-02T11:43:21.242Z,63.26
2023-02-02T11:45:58.106Z,64.03
2023-02-02T11:48:32.642Z,65.70
2023-02-02T11:51:02.526Z,69.76
2023-02-02T11:53:36.543Z,74.66
2023-02-02T11:56:11.553Z,76.72
2023-02-02T11:58:48.534Z,78.26
2023-02-02T12:01:28.891Z,78.40
2023-02-02T12:04:00.033Z,80.11
2023-02-02T12:06:38.102Z,82.03
2023-02-02T12:09:14.717Z,83.89
2023-02-02T12:12:02.207Z,83.27
2023-02-02T12:14:46.912Z,84.06
2023-02-02T12:17:38.953Z,84.42
2023-02-02T12:20:31.410Z,81.48
2023-02-02T12:23:36.393Z,82.26
2023-02-02T12:26:20.810Z,79.57
2023-02-02T12:29:22.787Z,80.07
2023-02-02T12:32:16.807Z,81.39
2023-02-02T12:35:01.081Z,81.96
2023-02-02T12:37:51.144Z,80.67
2023-02-02T12:40:45.306Z,79.71
2023-02-02T12:43:34.759Z,80.02
2023-02-02T12:46:35.294Z,79.22
2023-02-02T12:49:29.935Z,79.92
2023-02-02T12:52:24.714Z,77.05
2023-02-02T12:55:23.210Z,76.07
2023-02-02T12:58:06.391Z,74.22
2023-02-02T13:01:15.316Z,74.20
2023-02-02T13:04:07.951Z,73.03
2023-02-02T13:07:26.887Z,73.17
2023-02-02T13:10:10.349Z,71.90
2023-02-02T13:12:46.380Z,71.83
2023-02-02T13:15:22.905Z,72.37
2023-02-02T13:17:57.959Z,71.48
2023-02-02T13:20:38.799Z,70.50
2023-02-02T13:23:16.276Z,70.23
2023-02-02T13:25:50.172Z,68.88
2023-02-02T13:28:31.837Z,70.00
2023-02-02T13:31:06.548Z,70.01
2023-02-02T13:33:39.322Z,68.50
2023-02-02T13:36:19.326Z,69.61
2023-02-02T13:38:47.455Z,69.94
2023-02-02T13:41:17.150Z,68.48
2023-02-02T13:43:52.599Z,69.55
2023-02-02T13:46:35.187Z,67.77
2023-02-02T13:49:13.397Z,68.65
2023-02-02T13:52:09.518Z,68.11
2023-02-02T13:55:19.505Z,67.14
2023-02-02T13:58:16.978Z,67.80
2023-02-02T14:00:49.352Z,67.10
2023-02-02T14:03:40.333Z,67.73
2023-02-02T14:06:16.908Z,67.83
2023-02-02T14:08:51.993Z,66.79
2023-02-02T14:11:32.167Z,67.32
2023-02-02T14:14:26.993Z,65.80
2023-02-02T14:16:56.570Z,65.24
2023-02-02T14:19:57.057Z,66.61
2023-02-02T14:22:45.728Z,66.63
2023-02-02T14:26:04.921Z,65.87
2023-02-02T14:28:48.793Z,64.98
2023-02-02T14:31:54.131Z,65.61
2023-02-02T14:34:34.920Z,63.94
2023-02-02T14:37:48.321Z,63.49
2023-02-02T14:40:39.450Z,64.84
2023-02-02T14:43:41.252Z,64.39
2023-02-02T14:46:33.084Z,63.39
2023-02-02T14:49:17.337Z,64.67
2023-02-02T14:51:55.093Z,63.42
2023-02-02T14:54:35.034Z,63.13
2023-02-02T14:57:21.515Z,63.24
2023-02-02T14:59:50.863Z,63.47
2023-02-02T15:02:25.270Z,65.38
2023-02-02T15:04:53.377Z,63.91
2023-02-02T15:07:55.816Z,63.05
2023-02-02T15:11:26.166Z,63.51
2023-02-02T15:14:07.317Z,64.68
2023-02-02T15:16:39.664Z,63.20
2023-02-02T15:19:31.251Z,63.85
2023-02-02T15:22:19.558Z,63.82
2023-02-02T15:24:48.604Z,63.62
2023-02-02T15:27:21.849Z,63.21
2023-02-02T15:29:57.641Z,64.03
2023-02-02T15:32:28.396Z,64.03
2023-02-02T15:35:03.283Z,65.23
2023-02-02T15:37:40.213Z,64.72
2023-02-02T15:40:16.184Z,65.58
2023-02-02T15:42:56.211Z,65.49
2023-02-02T15:45:44.471Z,66.63
2023-02-02T15:48:29.761Z,67.71
2023-02-02T15:51:01.418Z,68.07
2023-02-02T15:53:34.962Z,67.34
2023-02-02T15:56:22.604Z,68.34
2023-02-02T15:58:57.548Z,67.95
2023-02-02T16:01:28.060Z,68.10
2023-02-02T16:04:15.591Z,69.01
2023-02-02T16:06:45.354Z,69.75
2023-02-02T16:09:23.926Z,69.69
2023-02-02T16:11:52.775Z,70.07
2023-02-02T16:14:23.770Z,70.39
2023-02-02T16:16:51.907Z,70.25
2023-02-02T16:19:24.676Z,70.88
2023-02-02T16:21:59.395Z,69.06
2023-02-02T16:24:33.144Z,69.87
2023-02-02T16:27:06.794Z,69.58
2023-02-02T16:29:36.762Z,70.65
2023-02-02T16:32:06.762Z,75.29
2023-02-02T16:34:47.238Z,70.09
2023-02-02T16:37:22.421Z,70.14
2023-02-02T16:39:50.898Z,72.70
2023-02-02T16:42:28.889Z,71.97
2023-02-02T16:45:00.274Z,71.56
2023-02-02T16:47:39.753Z,72.35
2023-02-02T16:50:33.532Z,72.62
2023-02-02T16:53:06.209Z,72.35
2023-02-02T16:55:49.881Z,71.84
2023-02-02T16:58:24.240Z,72.23
2023-02-02T17:01:15.056Z,71.52
2023-02-02T17:03:53.812Z,71.87
2023-02-02T17:06:42.050Z,72.06
2023-02-02T17:09:36.397Z,72.39
2023-02-02T17:12:33.318Z,72.76
2023-02-02T17:15:06.133Z,74.61
2023-02-02T17:17:35.492Z,75.58
2023-02-02T17:20:06.092Z,76.57
2023-02-02T17:22:40.411Z,77.13
2023-02-02T17:25:16.630Z,76.83
2023-02-02T17:27:46.023Z,76.67
2023-02-02T17:30:19.905Z,77.32
2023-02-02T17:32:49.327Z,77.76
2023-02-02T17:35:20.912Z,78.06
2023-02-02T17:37:55.870Z,78.17
2023-02-02T17:40:25.165Z,78.55
2023-02-02T17:42:55.007Z,77.72
2023-02-02T17:45:25.203Z,78.03
2023-02-02T17:47:54.723Z,78.22
2023-02-02T17:50:23.041Z,78.36
2023-02-02T17:52:51.465Z,78.18
2023-02-02T17:55:23.081Z,79.09
2023-02-02T17:57:52.225Z,78.68
2023-02-02T18:00:24.416Z,78.80
2023-02-02T18:02:58.697Z,79.16
2023-02-02T18:05:27.275Z,79.10
2023-02-02T18:07:55.855Z,80.04
2023-02-02T18:10:26.189Z,80.29
2023-02-02T18:12:54.412Z,80.29
2023-02-02T18:15:22.380Z,80.80
2023-02-02T18:17:50.363Z,81.00
2023-02-02T18:20:20.525Z,81.04
2023-02-02T18:22:48.723Z,80.89
2023-02-02T18:25:16.911Z,81.98
2023-02-02T18:27:45.411Z,80.96
2023-02-02T18:30:14.895Z,81.64
2023-02-02T18:32:43.385Z,81.37
2023-02-02T18:35:13.192Z,81.55
2023-02-02T18:37:42.565Z,82.24
2023-02-02T18:40:12.333Z,82.32
2023-02-02T18:42:40.148Z,82.81
2023-02-02T18:45:09.190Z,83.36
2023-02-02T18:47:37.198Z,83.75
2023-02-02T18:50:05.844Z,83.62
2023-02-02T18:52:34.167Z,83.16
2023-02-02T18:55:03.499Z,83.71
2023-02-02T18:57:31.732Z,83.75
2023-02-02T19:00:00.100Z,83.79
2023-02-02T19:02:28.033Z,83.49
2023-02-02T19:05:13.302Z,83.25
2023-02-02T19:07:56.237Z,83.12
2023-02-02T19:10:28.160Z,83.26
2023-02-02T19:13:02.977Z,83.11
2023-02-02T19:15:34.440Z,83.74
2023-02-02T19:18:03.940Z,83.14
2023-02-02T19:20:32.108Z,83.59
2023-02-02T19:23:08.284Z,82.32
2023-02-02T19:25:37.731Z,82.18
2023-02-02T19:28:20.969Z,81.97
2023-02-02T19:30:49.936Z,81.78
2023-02-02T19:33:19.195Z,80.94
2023-02-02T19:35:52.453Z,81.63
2023-02-02T19:38:21.391Z,81.57
2023-02-02T19:40:50.869Z,81.21
2023-02-02T19:43:26.241Z,81.38
2023-02-02T19:45:56.042Z,82.18
2023-02-02T19:48:28.486Z,82.88
2023-02-02T19:50:56.607Z,82.89
2023-02-02T19:53:28.883Z,82.91
2023-02-02T19:55:58.513Z,82.78
2023-02-02T19:58:35.325Z,82.63
2023-02-02T20:01:19.629Z,82.12
2023-02-02T20:03:48.182Z,82.65
2023-02-02T20:06:25.202Z,81.91
2023-02-02T20:08:53.931Z,81.38
2023-02-02T20:11:35.525Z,80.68
2023-02-02T20:14:26.527Z,81.23
2023-02-02T20:17:00.993Z,80.93
2023-02-02T20:19:36.284Z,80.13
2023-02-02T20:22:05.118Z,79.31
2023-02-02T20:24:38.268Z,78.81
2023-02-02T20:27:18.582Z,79.20
2023-02-02T20:29:49.330Z,78.66
2023-02-02T20:32:26.300Z,78.31
2023-02-02T20:34:56.459Z,78.26
2023-02-02T20:37:29.106Z,77.26
2023-02-02T20:40:00.075Z,77.32
2023-02-02T20:42:30.479Z,77.83
2023-02-02T20:44:58.584Z,77.57
2023-02-02T20:47:26.688Z,77.76
2023-02-02T20:49:54.617Z,78.36
2023-02-02T20:52:23.852Z,78.72
2023-02-02T20:54:53.537Z,78.69
2023-02-02T20:57:21.378Z,78.57
2023-02-02T20:59:57.370Z,78.42
2023-02-02T21:02:27.713Z,77.88
2023-02-02T21:04:55.678Z,82.06
2023-02-02T21:07:23.834Z,80.25
2023-02-02T21:09:52.683Z,77.07
2023-02-02T21:12:24.308Z,76.95
2023-02-02T21:14:54.073Z,76.89
2023-02-02T21:17:22.144Z,77.37
2023-02-02T21:19:50.331Z,77.05
2023-02-02T21:22:18.382Z,77.34
2023-02-02T21:24:46.478Z,77.52
2023-02-02T21:27:14.416Z,77.78
2023-02-02T21:29:42.480Z,77.79
2023-02-02T21:32:11.827Z,77.49
2023-02-02T21:34:39.746Z,77.80
2023-02-02T21:37:14.884Z,77.79
2023-02-02T21:39:48.517Z,77.75
2023-02-02T21:42:19.544Z,78.12
2023-02-02T21:44:54.151Z,78.57
2023-02-02T21:47:34.934Z,79.05
2023-02-02T21:50:16.682Z,79.13
2023-02-02T21:52:45.501Z,79.41
2023-02-02T21:55:38.855Z,79.21
2023-02-02T21:58:19.959Z,78.77
2023-02-02T22:00:48.201Z,79.24
2023-02-02T22:03:39.343Z,79.46
2023-02-02T22:06:26.094Z,79.94
2023-02-02T22:09:02.817Z,79.45
2023-02-02T22:11:41.855Z,79.83
2023-02-02T22:14:21.598Z,80.35
2023-02-02T22:16:53.875Z,80.47
2023-02-02T22:19:29.210Z,80.24
2023-02-02T22:22:16.149Z,80.65
2023-02-02T22:24:46.333Z,80.33
2023-02-02T22:27:26.127Z,80.47
2023-02-02T22:30:11.643Z,80.75
2023-02-02T22:32:40.092Z,80.88
2023-02-02T22:35:09.947Z,80.65
2023-02-02T22:37:38.044Z,79.93
2023-02-02T22:40:06.875Z,80.30
2023-02-02T22:42:34.918Z,80.13
2023-02-02T22:45:03.170Z,80.56
2023-02-02T22:47:31.244Z,80.63
2023-02-02T22:49:59.212Z,80.54
2023-02-02T22:52:28.603Z,80.28
2023-02-02T22:54:56.465Z,80.92
2023-02-02T22:57:24.368Z,80.99
2023-02-02T22:59:52.310Z,80.90
2023-02-02T23:02:20.259Z,81.11
2023-02-02T23:04:48.258Z,80.89
2023-02-02T23:07:18.211Z,81.09
2023-02-02T23:09:47.987Z,81.32
2023-02-02T23:12:15.946Z,81.39
2023-02-02T23:14:44.030Z,81.65
2023-02-02T23:17:11.973Z,81.97
2023-02-02T23:19:39.936Z,81.74
2023-02-02T23:22:07.958Z,81.90
2023-02-02T23:24:35.927Z,82.11
2023-02-02T23:27:05.412Z,81.84
2023-02-02T23:29:33.324Z,82.00
2023-02-02T23:32:01.824Z,82.08
2023-02-02T23:34:29.861Z,82.18
2023-02-02T23:36:58.020Z,82.30
2023-02-02T23:39:26.100Z,82.55
2023-02-02T23:41:53.995Z,82.47
2023-02-02T23:44:23.355Z,82.68
2023-02-02T23:46:52.723Z,83.11
2023-02-02T23:49:21.335Z,82.56
2023-02-02T23:51:49.770Z,82.28
2023-02-02T23:54:18.022Z,82.31
2023-02-02T23:56:46.134Z,82.54
2023-02-02T23:59:14.103Z,83.14
