createdAt,value
2023-02-11T00:00:00.000Z,0.15
2023-02-11T00:15:00.000Z,0.2
2023-02-11T00:30:00.000Z,0.21
2023-02-11T00:45:00.000Z,0.16
2023-02-11T01:00:00.000Z,0.07
2023-02-11T01:15:00.000Z,-0.06
2023-02-11T01:30:00.000Z,-0.17
2023-02-11T01:45:00.000Z,-0.24
2023-02-11T02:00:00.000Z,-0.31
2023-02-11T02:15:00.000Z,-0.51
2023-02-11T02:30:00.000Z,-0.63
2023-02-11T02:45:00.000Z,-0.68
2023-02-11T03:00:00.000Z,-0.63
2023-02-11T03:15:00.000Z,-0.53
2023-02-11T03:30:00.000Z,-0.54
2023-02-11T03:45:00.000Z,-0.46
2023-02-11T04:00:00.000Z,-0.37
2023-02-11T04:15:00.000Z,-0.45
2023-02-11T04:30:00.000Z,-0.5
2023-02-11T04:45:00.000Z,-0.58
2023-02-11T05:00:00.000Z,-0.27
2023-02-11T05:15:00.000Z,-0.32
2023-02-11T05:30:00.000Z,-0.47
2023-02-11T05:45:00.000Z,-0.5
2023-02-11T06:00:00.000Z,-0.24
2023-02-11T06:15:00.000Z,-0.04
2023-02-11T06:30:00.000Z,-0.07
2023-02-11T06:45:00.000Z,0.24
2023-02-11T07:00:00.000Z,0.56
2023-02-11T07:15:00.000Z,0.97
2023-02-11T07:30:00.000Z,1.34
2023-02-11T07:45:00.000Z,1.39
2023-02-11T08:00:00.000Z,1.64
2023-02-11T08:15:00.000Z,1.98
2023-02-11T08:30:00.000Z,2.84
2023-02-11T08:45:00.000Z,3.04
2023-02-11T09:00:00.000Z,3.26
2023-02-11T09:15:00.000Z,4.26
2023-02-11T09:30:00.000Z,4.62
2023-02-11T09:45:00.000Z,4.6
2023-02-11T10:00:00.000Z,4.74
2023-02-11T10:15:00.000Z,4.83
2023-02-11T10:30:00.000Z,4.91
2023-02-11T10:45:00.000Z,5.37
2023-02-11T11:00:00.000Z,6.04
2023-02-11T11:15:00.000Z,6.91
2023-02-11T11:30:00.000Z,7.26
2023-02-11T11:45:00.000Z,7.3
2023-02-11T12:00:00.000Z,7.9
2023-02-11T12:15:00.000Z,9.17
2023-02-11T12:30:00.000Z,8.92
2023-02-11T12:45:00.000Z,8.48
2023-02-11T13:00:00.000Z,8.19
2023-02-11T13:15:00.000Z,8.33
2023-02-11T13:30:00.000Z,8.42
2023-02-11T13:45:00.000Z,8.61
2023-02-11T14:00:00.000Z,8.55
2023-02-11T14:15:00.000Z,8.54
2023-02-11T14:30:00.000Z,8.39
2023-02-11T14:45:00.000Z,8.4
2023-02-11T15:00:00.000Z,8.14
2023-02-11T15:15:00.000Z,7.98
2023-02-11T15:30:00.000Z,7.83
2023-02-11T15:45:00.000Z,7.54
2023-02-11T16:00:00.000Z,7.3
2023-02-11T16:15:00.000Z,7.14
2023-02-11T16:30:00.000Z,6.85
2023-02-11T16:45:00.000Z,6.56
2023-02-11T17:00:00.000Z,6.5
2023-02-11T17:15:00.000Z,6.31
2023-02-11T17:30:00.000Z,6.06
2023-02-11T17:45:00.000Z,5.84
2023-02-11T18:00:00.000Z,5.67
2023-02-11T18:15:00.000Z,5.48
2023-02-11T18:30:00.000Z,5.41
2023-02-11T18:45:00.000Z,5.37
2023-02-11T19:00:00.000Z,5.21
2023-02-11T19:15:00.000Z,5.28
2023-02-11T19:30:00.000Z,5.16
2023-02-11T19:45:00.000Z,4.88
2023-02-11T20:00:00.000Z,4.6
2023-02-11T20:15:00.000Z,4.32
2023-02-11T20:30:00.000Z,4.26
2023-02-11T20:45:00.000Z,4.43
2023-02-11T21:00:00.000Z,4.54
2023-02-11T21:15:00.000Z,4.56
2023-02-11T21:30:00.000Z,4.48
2023-02-11T21:45:00.000Z,4.44
2023-02-11T22:00:00.000Z,4.35
2023-02-11T22:15:00.000Z,4.33
2023-02-11T22:30:00.000Z,4.18
2023-02-11T22:45:00.000Z,4.24
2023-02-11T23:00:00.000Z,4.28
2023-02-11T23:15:00.000Z,4.27
2023-02-11T23:30:00.000Z,4.3
2023-02-11T23:45:00.000Z,4.39
