createdAt,value
2023-05-13T00:00:37.974Z,101593.09
2023-05-13T00:03:04.545Z,101578.03
2023-05-13T00:05:31.133Z,101594.31
2023-05-13T00:08:01.828Z,101594.31
2023-05-13T00:10:28.345Z,101593.13
2023-05-13T00:12:54.805Z,101594.72
2023-05-13T00:15:21.369Z,101593.91
2023-05-13T00:17:47.894Z,101597.91
2023-05-13T00:20:14.432Z,101599.88
2023-05-13T00:22:40.878Z,101599.88
2023-05-13T00:25:07.692Z,101593.91
2023-05-13T00:27:34.267Z,101599.09
2023-05-13T00:30:01.137Z,101599.50
2023-05-13T00:32:27.789Z,101589.56
2023-05-13T00:34:54.272Z,101597.50
2023-05-13T00:37:20.706Z,101592.34
2023-05-13T00:39:47.247Z,101592.34
2023-05-13T00:42:13.791Z,101585.19
2023-05-13T00:44:40.912Z,101586.75
2023-05-13T00:47:08.004Z,101590.75
2023-05-13T00:49:34.485Z,101583.22
2023-05-13T00:52:01.844Z,101593.94
2023-05-13T00:54:31.436Z,101590.75
2023-05-13T00:56:59.392Z,101589.16
2023-05-13T00:59:28.456Z,101598.28
2023-05-13T01:02:10.988Z,101601.06
2023-05-13T01:04:43.982Z,101599.09
2023-05-13T01:07:10.388Z,101593.53
2023-05-13T01:10:03.198Z,101593.09
2023-05-13T01:12:36.381Z,101595.50
2023-05-13T01:15:07.155Z,101592.31
2023-05-13T01:17:41.999Z,101592.31
2023-05-13T01:20:09.849Z,101587.16
2023-05-13T01:22:36.329Z,101585.97
2023-05-13T01:25:02.825Z,101588.75
2023-05-13T01:27:29.391Z,101586.38
2023-05-13T01:29:56.868Z,101588.31
2023-05-13T01:32:24.477Z,101591.09
2023-05-13T01:34:52.584Z,101587.91
2023-05-13T01:37:20.765Z,101593.88
2023-05-13T01:39:47.908Z,101585.91
2023-05-13T01:42:14.479Z,101589.88
2023-05-13T01:44:41.106Z,101589.06
2023-05-13T01:47:07.562Z,101590.66
2023-05-13T01:49:33.982Z,101589.88
2023-05-13T01:52:00.500Z,101595.81
2023-05-13T01:54:26.911Z,101594.59
2023-05-13T01:56:53.382Z,101594.19
2023-05-13T01:59:19.828Z,101593.38
2023-05-13T02:01:46.343Z,101591.38
2023-05-13T02:04:12.828Z,101594.16
2023-05-13T02:06:39.300Z,101600.88
2023-05-13T02:09:05.854Z,101583.03
2023-05-13T02:11:32.326Z,101597.69
2023-05-13T02:13:58.829Z,101600.06
2023-05-13T02:16:25.451Z,101596.06
2023-05-13T02:18:51.958Z,101597.28
2023-05-13T02:21:18.478Z,101590.50
2023-05-13T02:23:44.935Z,101598.06
2023-05-13T02:26:11.458Z,101595.63
2023-05-13T02:28:37.966Z,101596.81
2023-05-13T02:31:04.471Z,101602.38
2023-05-13T02:33:30.938Z,101592.06
2023-05-13T02:35:57.630Z,101596.00
2023-05-13T02:38:24.072Z,101604.31
2023-05-13T02:40:50.701Z,101601.94
2023-05-13T02:43:17.218Z,101601.91
2023-05-13T02:45:43.875Z,101599.13
2023-05-13T02:48:11.130Z,101598.69
2023-05-13T02:50:37.721Z,101600.66
2023-05-13T02:53:04.166Z,101595.06
2023-05-13T02:55:30.864Z,101595.03
2023-05-13T02:57:57.360Z,101598.50
2023-05-13T03:00:24.005Z,101594.03
2023-05-13T03:02:50.712Z,101599.09
2023-05-13T03:05:17.196Z,101601.09
2023-05-13T03:07:43.644Z,101600.75
2023-05-13T03:10:10.598Z,101605.91
2023-05-13T03:12:37.161Z,101601.19
2023-05-13T03:15:04.214Z,101609.50
2023-05-13T03:17:32.010Z,101612.69
2023-05-13T03:19:58.524Z,101608.31
2023-05-13T03:22:25.028Z,101609.88
2023-05-13T03:24:51.592Z,101594.38
2023-05-13T03:27:19.285Z,101594.00
2023-05-13T03:29:45.841Z,101586.00
2023-05-13T03:32:12.326Z,101585.63
2023-05-13T03:34:38.762Z,101588.00
2023-05-13T03:37:05.542Z,101591.59
2023-05-13T03:39:32.027Z,101594.00
2023-05-13T03:41:58.482Z,101597.94
2023-05-13T03:44:24.898Z,101598.72
2023-05-13T03:46:51.463Z,101600.25
2023-05-13T03:49:19.040Z,101593.50
2023-05-13T03:51:45.536Z,101604.22
2023-05-13T03:54:12.015Z,101602.59
2023-05-13T03:56:38.445Z,101603.41
2023-05-13T03:59:04.917Z,101601.00
2023-05-13T04:01:31.406Z,101603.34
2023-05-13T04:03:57.840Z,101596.63
2023-05-13T04:06:24.304Z,101610.09
2023-05-13T04:08:51.506Z,101605.34
2023-05-13T04:11:18.097Z,101606.06
2023-05-13T04:13:45.953Z,101612.00
2023-05-13T04:16:12.656Z,101612.81
2023-05-13T04:18:39.140Z,101608.47
2023-05-13T04:21:09.606Z,101617.22
2023-05-13T04:23:36.085Z,101619.59
2023-05-13T04:26:02.772Z,101621.19
2023-05-13T04:28:29.374Z,101613.28
2023-05-13T04:30:56.044Z,101612.09
2023-05-13T04:33:22.660Z,101622.38
2023-05-13T04:35:49.116Z,101620.00
2023-05-13T04:38:15.560Z,101623.63
2023-05-13T04:40:43.718Z,101615.31
2023-05-13T04:43:11.518Z,101630.38
2023-05-13T04:45:39.147Z,101625.28
2023-05-13T04:48:06.025Z,101621.34
2023-05-13T04:50:32.545Z,101624.88
2023-05-13T04:52:59.445Z,101625.69
2023-05-13T04:55:27.546Z,101638.81
2023-05-13T04:57:54.397Z,101639.66
2023-05-13T05:00:21.180Z,101638.09
2023-05-13T05:02:48.282Z,101632.97
2023-05-13T05:05:17.450Z,101636.16
2023-05-13T05:07:44.824Z,101644.94
2023-05-13T05:10:11.252Z,101647.75
2023-05-13T05:12:38.222Z,101648.19
2023-05-13T05:15:05.877Z,101647.44
2023-05-13T05:17:35.343Z,101645.91
2023-05-13T05:20:01.956Z,101652.66
2023-05-13T05:22:28.420Z,101656.69
2023-05-13T05:24:54.839Z,101651.16
2023-05-13T05:27:21.338Z,101650.41
2023-05-13T05:29:47.814Z,101662.72
2023-05-13T05:32:14.421Z,101654.00
2023-05-13T05:34:41.056Z,101666.34
2023-05-13T05:37:07.657Z,101661.25
2023-05-13T05:39:35.227Z,101678.78
2023-05-13T05:42:02.060Z,101680.41
2023-05-13T05:44:28.567Z,101678.84
2023-05-13T05:46:55.313Z,101678.88
2023-05-13T05:49:21.802Z,101671.38
2023-05-13T05:51:48.268Z,101676.56
2023-05-13T05:54:14.730Z,101666.22
2023-05-13T05:56:41.254Z,101665.47
2023-05-13T05:59:07.791Z,101670.25
2023-05-13T06:01:36.676Z,101673.81
2023-05-13T06:04:04.313Z,101670.63
2023-05-13T06:06:32.270Z,101656.72
2023-05-13T06:08:58.718Z,101670.28
2023-05-13T06:11:25.184Z,101668.25
2023-05-13T06:13:51.663Z,101670.63
2023-05-13T06:16:18.160Z,101665.81
2023-05-13T06:18:44.672Z,101661.41
2023-05-13T06:21:11.247Z,101666.16
2023-05-13T06:23:37.923Z,101667.72
2023-05-13T06:26:04.432Z,101662.88
2023-05-13T06:28:30.899Z,101673.59
2023-05-13T06:30:57.448Z,101669.56
2023-05-13T06:33:24.025Z,101663.19
2023-05-13T06:35:50.580Z,101675.91
2023-05-13T06:38:20.114Z,101673.84
2023-05-13T06:40:46.608Z,101682.16
2023-05-13T06:43:14.627Z,101670.59
2023-05-13T06:45:41.343Z,101690.44
2023-05-13T06:48:08.200Z,101678.06
2023-05-13T06:50:34.693Z,101689.94
2023-05-13T06:53:01.240Z,101689.09
2023-05-13T06:55:27.957Z,101686.28
2023-05-13T06:57:54.466Z,101684.59
2023-05-13T07:00:21.287Z,101687.69
2023-05-13T07:02:47.983Z,101682.81
2023-05-13T07:05:14.461Z,101689.06
2023-05-13T07:07:41.028Z,101673.78
2023-05-13T07:10:07.779Z,101681.63
2023-05-13T07:12:34.276Z,101678.69
2023-05-13T07:15:00.780Z,101682.53
2023-05-13T07:17:27.328Z,101679.56
2023-05-13T07:19:54.171Z,101670.25
2023-05-13T07:22:20.636Z,101672.94
2023-05-13T07:24:47.130Z,101669.97
2023-05-13T07:27:13.683Z,101669.03
2023-05-13T07:29:40.136Z,101671.28
2023-05-13T07:32:07.362Z,101669.13
2023-05-13T07:34:33.873Z,101668.16
2023-05-13T07:37:00.394Z,101677.66
2023-05-13T07:39:27.423Z,101675.50
2023-05-13T07:41:54.182Z,101671.72
2023-05-13T07:44:21.010Z,101675.56
2023-05-13T07:46:48.847Z,101656.31
2023-05-13T07:49:15.322Z,101669.69
2023-05-13T07:51:41.916Z,101662.38
2023-05-13T07:54:09.446Z,101656.97
2023-05-13T07:56:37.941Z,101658.03
2023-05-13T07:59:05.068Z,101658.16
2023-05-13T08:01:31.680Z,101655.66
2023-05-13T08:03:58.290Z,101658.59
2023-05-13T08:06:25.015Z,101657.59
2023-05-13T08:08:51.549Z,101663.41
2023-05-13T08:11:18.003Z,101659.94
2023-05-13T08:13:44.444Z,101660.19
2023-05-13T08:16:10.945Z,101657.50
2023-05-13T08:18:37.465Z,101666.44
2023-05-13T08:21:04.025Z,101665.53
2023-05-13T08:23:43.289Z,101666.56
2023-05-13T08:26:10.438Z,101661.13
2023-05-13T08:28:38.036Z,101654.56
2023-05-13T08:31:04.717Z,101657.03
2023-05-13T08:33:31.704Z,101659.75
2023-05-13T08:36:00.165Z,101660.25
2023-05-13T08:38:26.653Z,101649.22
2023-05-13T08:40:53.277Z,101645.00
2023-05-13T08:43:20.322Z,101649.53
2023-05-13T08:45:48.109Z,101649.63
2023-05-13T08:48:19.712Z,101649.31
2023-05-13T08:50:47.095Z,101642.16
2023-05-13T08:53:13.680Z,101651.09
2023-05-13T08:55:42.790Z,101655.56
2023-05-13T08:58:09.394Z,101657.72
2023-05-13T09:00:36.036Z,101651.75
2023-05-13T09:03:02.715Z,101654.72
2023-05-13T09:05:29.426Z,101655.75
2023-05-13T09:07:56.442Z,101652.81
2023-05-13T09:10:22.959Z,101657.78
2023-05-13T09:12:55.098Z,101655.44
2023-05-13T09:15:23.806Z,101648.34
2023-05-13T09:17:56.175Z,101653.38
2023-05-13T09:20:25.363Z,101650.13
2023-05-13T09:22:54.457Z,101657.47
2023-05-13T09:25:24.065Z,101654.88
2023-05-13T09:27:55.520Z,101655.66
2023-05-13T09:30:22.074Z,101644.94
2023-05-13T09:33:05.506Z,101647.06
2023-05-13T09:35:32.972Z,101646.81
2023-05-13T09:37:59.619Z,101635.97
2023-05-13T09:40:26.245Z,101631.00
2023-05-13T09:42:58.723Z,101638.63
2023-05-13T09:45:26.282Z,101628.13
2023-05-13T09:47:54.773Z,101630.28
2023-05-13T09:50:22.263Z,101624.94
2023-05-13T09:52:49.595Z,101615.31
2023-05-13T09:55:16.025Z,101627.47
2023-05-13T09:57:42.514Z,101621.94
2023-05-13T10:00:17.920Z,101626.41
2023-05-13T10:02:48.232Z,101614.41
2023-05-13T10:05:15.206Z,101615.88
2023-05-13T10:07:41.900Z,101619.09
2023-05-13T10:10:09.581Z,101610.41
2023-05-13T10:12:39.648Z,101608.72
2023-05-13T10:15:07.975Z,101614.09
2023-05-13T10:17:35.895Z,101613.63
2023-05-13T10:20:05.235Z,101605.50
2023-05-13T10:22:34.768Z,101608.34
2023-05-13T10:25:03.202Z,101605.88
2023-05-13T10:27:31.936Z,101596.75
2023-05-13T10:30:01.734Z,101604.81
2023-05-13T10:32:31.153Z,101594.50
2023-05-13T10:35:05.086Z,101583.34
2023-05-13T10:37:47.953Z,101586.50
2023-05-13T10:40:42.130Z,101590.59
2023-05-13T10:43:21.697Z,101589.97
2023-05-13T10:45:56.063Z,101584.47
2023-05-13T10:48:23.396Z,101566.06
2023-05-13T10:51:00.763Z,101587.44
2023-05-13T10:53:32.400Z,101586.66
2023-05-13T10:56:00.134Z,101570.81
2023-05-13T10:58:32.261Z,101571.38
2023-05-13T11:01:29.903Z,101574.81
2023-05-13T11:04:01.355Z,101574.59
2023-05-13T11:06:35.305Z,101569.53
2023-05-13T11:09:05.858Z,101563.56
2023-05-13T11:11:35.624Z,101571.81
2023-05-13T11:14:24.650Z,101572.75
2023-05-13T11:16:54.977Z,101560.53
2023-05-13T11:19:27.306Z,101565.84
2023-05-13T11:21:57.320Z,101561.38
2023-05-13T11:24:24.673Z,101561.00
2023-05-13T11:26:56.508Z,101561.69
2023-05-13T11:29:29.994Z,101555.06
2023-05-13T11:32:00.322Z,101549.53
2023-05-13T11:34:27.582Z,101543.88
2023-05-13T11:37:10.177Z,101545.19
2023-05-13T11:39:40.689Z,101543.81
2023-05-13T11:42:08.899Z,101539.44
2023-05-13T11:44:35.974Z,101543.34
2023-05-13T11:47:08.169Z,101542.94
2023-05-13T11:49:43.534Z,101541.25
2023-05-13T11:52:11.880Z,101538.63
2023-05-13T11:54:47.290Z,101535.97
2023-05-13T11:57:21.947Z,101547.75
2023-05-13T11:59:57.584Z,101530.31
2023-05-13T12:02:29.348Z,101527.84
2023-05-13T12:04:59.503Z,101531.81
2023-05-13T12:07:26.843Z,101540.28
2023-05-13T12:09:56.952Z,101530.31
2023-05-13T12:12:23.656Z,101525.28
2023-05-13T12:14:50.774Z,101527.66
2023-05-13T12:17:18.375Z,101527.13
2023-05-13T12:20:07.448Z,101534.84
2023-05-13T12:22:35.426Z,101522.88
2023-05-13T12:25:36.100Z,101532.63
2023-05-13T12:28:18.004Z,101524.53
2023-05-13T12:30:50.025Z,101534.25
2023-05-13T12:33:19.152Z,101529.97
2023-05-13T12:35:48.461Z,101535.31
2023-05-13T12:38:17.454Z,101528.22
2023-05-13T12:40:45.857Z,101532.91
2023-05-13T12:43:13.280Z,101512.91
2023-05-13T12:45:43.963Z,101521.00
2023-05-13T12:48:11.946Z,101535.19
2023-05-13T12:50:38.654Z,101524.06
2023-05-13T12:53:05.784Z,101524.44
2023-05-13T12:55:32.395Z,101511.88
2023-05-13T12:58:03.578Z,101516.34
2023-05-13T13:00:30.981Z,101507.31
2023-05-13T13:02:57.844Z,101503.47
2023-05-13T13:05:25.311Z,101506.66
2023-05-13T13:07:51.945Z,101508.47
2023-05-13T13:10:18.585Z,101516.81
2023-05-13T13:12:45.208Z,101509.09
2023-05-13T13:15:12.033Z,101501.84
2023-05-13T13:17:38.691Z,101505.81
2023-05-13T13:20:07.362Z,101499.69
2023-05-13T13:22:36.858Z,101492.66
2023-05-13T13:25:05.505Z,101495.44
2023-05-13T13:27:33.426Z,101490.94
2023-05-13T13:30:00.129Z,101490.88
2023-05-13T13:32:26.835Z,101496.84
2023-05-13T13:34:53.659Z,101486.53
2023-05-13T13:37:20.255Z,101482.63
2023-05-13T13:39:46.761Z,101478.69
2023-05-13T13:42:13.248Z,101490.97
2023-05-13T13:44:39.691Z,101478.84
2023-05-13T13:47:06.239Z,101479.88
2023-05-13T13:49:32.723Z,101473.09
2023-05-13T13:51:59.205Z,101470.09
2023-05-13T13:54:25.690Z,101472.78
2023-05-13T13:56:52.156Z,101465.38
2023-05-13T13:59:19.393Z,101474.81
2023-05-13T15:05:44.005Z,101480.31
2023-05-13T15:08:10.948Z,101480.59
2023-05-13T15:10:37.470Z,101475.25
2023-05-13T15:13:03.953Z,101469.44
2023-05-13T15:15:30.677Z,101473.03
2023-05-13T15:17:57.268Z,101472.75
2023-05-13T15:20:24.051Z,101468.66
2023-05-13T15:22:50.718Z,101465.19
2023-05-13T15:25:17.158Z,101472.56
2023-05-13T15:27:44.744Z,101467.09
2023-05-13T15:30:11.528Z,101470.53
2023-05-13T15:32:39.525Z,101470.06
2023-05-13T15:35:06.585Z,101462.69
2023-05-13T15:37:33.027Z,101463.16
2023-05-13T15:39:59.470Z,101473.19
2023-05-13T15:42:26.769Z,101473.50
2023-05-13T15:44:53.359Z,101470.63
2023-05-13T15:47:19.926Z,101476.78
2023-05-13T15:49:46.891Z,101479.41
2023-05-13T15:52:14.629Z,101479.44
2023-05-13T15:54:41.320Z,101466.75
2023-05-13T15:57:07.793Z,101463.31
2023-05-13T15:59:34.253Z,101459.22
2023-05-13T16:02:01.050Z,101469.44
2023-05-13T16:04:27.589Z,101481.72
2023-05-13T16:06:54.125Z,101490.03
2023-05-13T16:09:20.729Z,101482.00
2023-05-13T16:11:47.312Z,101477.47
2023-05-13T16:14:13.987Z,101479.97
2023-05-13T16:16:40.562Z,101463.50
2023-05-13T16:19:08.504Z,101473.38
2023-05-13T16:21:35.259Z,101448.38
2023-05-13T16:24:01.772Z,101440.53
2023-05-13T16:26:28.226Z,101447.13
2023-05-13T16:28:55.034Z,101450.13
2023-05-13T16:31:21.521Z,101451.38
2023-05-13T16:33:47.995Z,101444.44
2023-05-13T16:36:14.621Z,101439.28
2023-05-13T16:38:44.132Z,101442.72
2023-05-13T16:41:10.936Z,101447.75
2023-05-13T16:43:37.503Z,101439.13
2023-05-13T16:46:04.038Z,101433.94
2023-05-13T16:48:30.590Z,101428.75
2023-05-13T16:50:57.514Z,101429.88
2023-05-13T16:53:26.937Z,101425.59
2023-05-13T16:55:53.540Z,101419.88
2023-05-13T16:58:20.157Z,101424.94
2023-05-13T17:00:46.699Z,101422.78
2023-05-13T17:03:13.822Z,101421.19
2023-05-13T17:05:40.459Z,101427.16
2023-05-13T17:08:06.890Z,101421.63
2023-05-13T17:10:33.465Z,101428.47
2023-05-13T17:13:00.083Z,101430.63
2023-05-13T17:15:26.574Z,101429.53
2023-05-13T17:17:53.084Z,101427.63
2023-05-13T17:20:20.496Z,101436.09
2023-05-13T17:22:48.603Z,101435.78
2023-05-13T17:25:15.362Z,101440.00
2023-05-13T17:27:41.892Z,101440.75
2023-05-13T17:30:08.902Z,101440.88
2023-05-13T17:32:35.730Z,101443.06
2023-05-13T17:35:03.382Z,101436.75
2023-05-13T17:37:29.818Z,101435.47
2023-05-13T17:39:57.612Z,101436.19
2023-05-13T17:42:24.109Z,101445.03
2023-05-13T17:44:50.658Z,101449.19
2023-05-13T17:47:17.221Z,101467.59
2023-05-13T17:49:43.648Z,101465.63
2023-05-13T17:52:10.093Z,101475.44
2023-05-13T17:54:37.054Z,101464.94
2023-05-13T17:57:03.750Z,101469.69
2023-05-13T17:59:30.484Z,101468.00
2023-05-13T18:01:57.062Z,101455.13
2023-05-13T18:04:23.607Z,101454.03
2023-05-13T18:06:50.122Z,101445.97
2023-05-13T18:09:16.603Z,101432.78
2023-05-13T18:11:43.160Z,101443.06
2023-05-13T18:14:09.636Z,101449.69
2023-05-13T18:16:36.168Z,101443.88
2023-05-13T18:19:02.753Z,101448.84
2023-05-13T18:21:30.761Z,101449.91
2023-05-13T18:23:57.339Z,101451.84
2023-05-13T18:26:23.960Z,101449.94
2023-05-13T18:28:50.418Z,101454.81
2023-05-13T18:31:17.013Z,101454.63
2023-05-13T18:33:43.669Z,101459.72
2023-05-13T18:36:10.476Z,101467.97
2023-05-13T18:38:36.983Z,101471.00
2023-05-13T18:41:03.667Z,101469.66
2023-05-13T18:43:30.558Z,101473.97
2023-05-13T18:45:58.000Z,101476.69
2023-05-13T18:48:25.099Z,101471.53
2023-05-13T18:50:53.017Z,101483.59
2023-05-13T18:53:19.673Z,101477.50
2023-05-13T18:55:46.488Z,101470.56
2023-05-13T18:58:13.797Z,101481.66
2023-05-13T19:00:40.344Z,101473.66
2023-05-13T19:03:06.912Z,101478.25
2023-05-13T19:05:33.597Z,101482.75
2023-05-13T19:08:00.674Z,101482.72
2023-05-13T19:10:27.241Z,101485.50
2023-05-13T19:12:53.707Z,101479.50
2023-05-13T19:15:21.264Z,101482.25
2023-05-13T19:17:47.974Z,101479.97
2023-05-13T19:20:17.142Z,101480.53
2023-05-13T19:22:43.700Z,101482.84
2023-05-13T19:25:10.289Z,101488.03
2023-05-13T19:27:37.297Z,101493.72
2023-05-13T19:30:04.474Z,101493.22
2023-05-13T19:32:31.040Z,101499.00
2023-05-13T19:34:57.827Z,101504.88
2023-05-13T19:37:24.853Z,101499.53
2023-05-13T19:39:51.297Z,101498.97
2023-05-13T19:42:17.764Z,101497.66
2023-05-13T19:44:44.276Z,101501.75
2023-05-13T19:47:10.823Z,101500.00
2023-05-13T19:49:37.266Z,101495.31
2023-05-13T19:52:03.891Z,101503.63
2023-05-13T19:54:30.311Z,101495.88
2023-05-13T19:56:56.800Z,101502.94
2023-05-13T19:59:23.265Z,101499.97
2023-05-13T20:01:49.765Z,101501.75
2023-05-13T20:04:16.837Z,101502.25
2023-05-13T20:06:43.311Z,101505.50
2023-05-13T20:09:10.489Z,101498.94
2023-05-13T20:11:36.933Z,101499.88
2023-05-13T20:14:04.138Z,101506.25
2023-05-13T20:16:30.703Z,101501.59
2023-05-13T20:18:57.186Z,101503.28
2023-05-13T20:21:23.706Z,101505.72
2023-05-13T20:23:50.187Z,101499.78
2023-05-13T20:26:17.252Z,101498.63
2023-05-13T20:28:45.615Z,101496.72
2023-05-13T20:31:12.087Z,101496.44
2023-05-13T20:33:38.612Z,101504.53
2023-05-13T20:36:06.474Z,101486.72
2023-05-13T20:38:33.094Z,101504.69
2023-05-13T20:40:59.870Z,101495.59
2023-05-13T20:43:26.406Z,101510.00
2023-05-13T20:45:52.958Z,101508.44
2023-05-13T20:48:19.494Z,101500.16
2023-05-13T20:50:45.995Z,101507.47
2023-05-13T20:53:12.582Z,101501.56
2023-05-13T20:55:39.224Z,101507.63
2023-05-13T20:58:05.753Z,101511.66
2023-05-13T21:00:32.213Z,101496.97
2023-05-13T21:02:59.850Z,101512.19
2023-05-13T21:05:26.532Z,101500.28
2023-05-13T21:07:52.990Z,101501.88
2023-05-13T21:10:19.574Z,101507.97
2023-05-13T21:12:47.763Z,101501.69
2023-05-13T21:15:14.726Z,101510.13
2023-05-13T21:17:41.397Z,101512.97
2023-05-13T21:20:09.002Z,101515.03
2023-05-13T21:22:35.622Z,101518.66
2023-05-13T21:25:02.190Z,101513.47
2023-05-13T21:27:28.653Z,101513.91
2023-05-13T21:29:55.068Z,101515.94
2023-05-13T21:32:21.698Z,101516.00
2023-05-13T21:34:48.174Z,101522.47
2023-05-13T21:37:16.677Z,101518.59
2023-05-13T21:39:43.132Z,101519.84
2023-05-13T21:42:09.616Z,101519.44
2023-05-13T21:44:36.060Z,101521.91
2023-05-13T21:47:02.556Z,101520.75
2023-05-13T21:49:29.110Z,101521.56
2023-05-13T21:51:55.621Z,101509.66
2023-05-13T21:54:22.041Z,101518.06
2023-05-13T21:56:48.534Z,101511.78
2023-05-13T21:59:15.055Z,101518.56
2023-05-13T22:01:41.610Z,101513.53
2023-05-13T22:04:08.679Z,101517.16
2023-05-13T22:06:35.413Z,101517.16
2023-05-13T22:09:01.949Z,101522.75
2023-05-13T22:11:28.418Z,101520.78
2023-05-13T22:13:54.920Z,101525.22
2023-05-13T22:16:21.566Z,101524.47
2023-05-13T22:18:49.407Z,101522.13
2023-05-13T22:21:16.001Z,101520.19
2023-05-13T22:23:42.455Z,101522.22
2023-05-13T22:26:08.967Z,101524.31
2023-05-13T22:28:35.434Z,101523.13
2023-05-13T22:31:01.974Z,101525.16
2023-05-13T22:33:28.522Z,101523.59
2023-05-13T22:35:55.027Z,101528.00
2023-05-13T22:38:21.480Z,101530.03
2023-05-13T22:40:47.931Z,101532.81
2023-05-13T22:43:14.427Z,101524.91
2023-05-13T22:45:40.970Z,101528.88
2023-05-13T22:48:08.157Z,101517.75
2023-05-13T22:50:34.850Z,101520.94
2023-05-13T22:53:01.325Z,101515.03
2023-05-13T22:55:27.780Z,101518.25
2023-05-13T22:57:54.706Z,101518.69
2023-05-13T23:00:21.366Z,101517.09
2023-05-13T23:02:48.033Z,101514.78
2023-05-13T23:05:14.552Z,101509.63
2023-05-13T23:07:41.158Z,101521.56
2023-05-13T23:10:07.980Z,101510.47
2023-05-13T23:12:34.465Z,101518.03
2023-05-13T23:15:01.001Z,101518.88
2023-05-13T23:17:27.570Z,101519.28
2023-05-13T23:19:54.147Z,101513.34
2023-05-13T23:22:20.593Z,101516.16
2023-05-13T23:24:47.062Z,101506.22
2023-05-13T23:27:13.584Z,101504.69
2023-05-13T23:29:40.103Z,101505.53
2023-05-13T23:32:07.252Z,101505.97
2023-05-13T23:34:33.884Z,101501.59
2023-05-13T23:37:00.316Z,101498.44
2023-05-13T23:39:26.815Z,101506.78
2023-05-13T23:41:53.279Z,101503.22
2023-05-13T23:44:19.742Z,101507.97
2023-05-13T23:46:46.191Z,101494.50
2023-05-13T23:49:12.640Z,101493.28
2023-05-13T23:51:39.132Z,101500.88
2023-05-13T23:54:05.688Z,101494.13
2023-05-13T23:56:32.181Z,101486.94
2023-05-13T23:58:58.699Z,101491.34
