createdAt,value
2022-11-19T00:02:01.549Z,10.03
2022-11-19T00:04:30.932Z,9.13
2022-11-19T00:06:59.093Z,9.50
2022-11-19T00:09:27.154Z,9.97
2022-11-19T00:12:12.520Z,10.13
2022-11-19T00:14:40.585Z,9.90
2022-11-19T00:17:08.571Z,9.90
2022-11-19T00:19:37.955Z,10.20
2022-11-19T00:22:05.989Z,9.57
2022-11-19T00:24:34.124Z,10.10
2022-11-19T00:27:02.120Z,9.87
2022-11-19T00:29:30.880Z,9.33
2022-11-19T00:31:58.925Z,9.80
2022-11-19T00:34:26.996Z,9.13
2022-11-19T00:36:56.420Z,8.80
2022-11-19T00:39:24.748Z,9.90
2022-11-19T00:41:52.813Z,9.13
2022-11-19T00:44:20.879Z,10.17
2022-11-19T00:46:48.833Z,10.53
2022-11-19T00:49:17.062Z,10.40
2022-11-19T00:51:45.140Z,10.27
2022-11-19T00:54:14.652Z,9.57
2022-11-19T00:56:42.711Z,9.80
2022-11-19T00:59:10.826Z,10.37
2022-11-19T01:01:39.080Z,11.00
2022-11-19T01:04:07.231Z,10.80
2022-11-19T01:06:35.300Z,10.07
2022-11-19T01:09:03.857Z,10.10
2022-11-19T01:11:35.496Z,10.20
2022-11-19T01:14:04.801Z,10.60
2022-11-19T01:16:34.759Z,10.23
2022-11-19T01:19:02.954Z,9.40
2022-11-19T01:21:33.683Z,10.13
2022-11-19T01:24:02.445Z,11.53
2022-11-19T01:26:30.653Z,10.27
2022-11-19T01:29:00.226Z,10.77
2022-11-19T01:31:29.989Z,10.37
2022-11-19T01:33:59.390Z,8.57
2022-11-19T01:36:29.508Z,9.03
2022-11-19T01:38:59.054Z,9.93
2022-11-19T01:41:28.700Z,10.50
2022-11-19T01:44:00.561Z,9.97
2022-11-19T01:46:30.577Z,9.60
2022-11-19T01:49:02.854Z,10.20
2022-11-19T01:51:33.896Z,9.77
2022-11-19T01:54:06.164Z,10.10
2022-11-19T01:56:34.426Z,9.10
2022-11-19T01:59:09.215Z,9.93
2022-11-19T02:01:37.340Z,11.17
2022-11-19T02:04:07.358Z,11.07
2022-11-19T02:06:35.924Z,9.40
2022-11-19T02:09:03.861Z,11.30
2022-11-19T02:12:03.170Z,10.03
2022-11-19T02:14:53.462Z,11.77
2022-11-19T02:17:32.461Z,11.33
2022-11-19T02:20:37.944Z,12.03
2022-11-19T02:23:32.285Z,12.00
2022-11-19T02:26:30.555Z,9.57
2022-11-19T02:29:07.480Z,10.87
2022-11-19T02:31:43.032Z,10.10
2022-11-19T02:34:16.700Z,10.30
2022-11-19T02:36:48.610Z,10.07
2022-11-19T02:39:22.037Z,9.57
2022-11-19T02:41:56.243Z,10.67
2022-11-19T02:44:55.750Z,9.50
2022-11-19T02:47:30.073Z,9.83
2022-11-19T02:50:03.015Z,10.13
2022-11-19T02:52:31.457Z,10.33
2022-11-19T02:54:59.432Z,9.13
2022-11-19T02:57:27.500Z,9.17
2022-11-19T03:00:17.269Z,9.87
2022-11-19T03:03:10.692Z,10.20
2022-11-19T03:05:42.847Z,9.80
2022-11-19T03:08:11.038Z,10.27
2022-11-19T03:10:46.982Z,10.67
2022-11-19T03:13:36.101Z,10.33
2022-11-19T03:16:26.899Z,9.77
2022-11-19T03:19:00.588Z,9.47
2022-11-19T03:21:36.138Z,10.67
2022-11-19T03:24:09.187Z,9.67
2022-11-19T03:26:41.526Z,10.10
2022-11-19T03:29:13.730Z,9.43
2022-11-19T03:31:47.980Z,9.70
2022-11-19T03:34:20.736Z,9.50
2022-11-19T03:36:51.753Z,9.70
2022-11-19T03:39:21.808Z,9.03
2022-11-19T03:41:52.316Z,9.80
2022-11-19T03:44:25.295Z,9.80
2022-11-19T03:46:59.490Z,9.30
2022-11-19T03:49:33.014Z,9.37
2022-11-19T03:52:05.483Z,9.17
2022-11-19T03:54:33.632Z,9.53
2022-11-19T03:57:03.602Z,10.00
2022-11-19T03:59:32.123Z,9.97
2022-11-19T04:02:04.352Z,9.90
2022-11-19T04:04:37.018Z,10.17
2022-11-19T04:07:06.880Z,9.77
2022-11-19T04:09:35.273Z,10.60
2022-11-19T04:12:04.226Z,11.40
2022-11-19T04:14:32.345Z,11.17
2022-11-19T04:17:00.437Z,10.93
2022-11-19T04:19:28.450Z,11.77
2022-11-19T04:21:57.832Z,10.60
2022-11-19T04:24:25.837Z,11.60
2022-11-19T04:26:54.061Z,11.13
2022-11-19T04:29:22.310Z,11.37
2022-11-19T04:31:50.799Z,10.87
2022-11-19T04:34:19.147Z,12.07
2022-11-19T04:36:47.348Z,12.10
2022-11-19T04:39:17.072Z,11.60
2022-11-19T04:41:45.329Z,11.17
2022-11-19T04:44:13.295Z,12.30
2022-11-19T04:46:41.337Z,12.73
2022-11-19T04:49:09.469Z,13.07
2022-11-19T04:51:37.692Z,12.87
2022-11-19T04:54:08.580Z,13.20
2022-11-19T04:56:38.389Z,14.00
2022-11-19T04:59:06.472Z,12.20
2022-11-19T05:01:34.645Z,13.60
2022-11-19T05:04:02.659Z,13.63
2022-11-19T05:06:30.718Z,13.43
2022-11-19T05:08:58.730Z,14.07
2022-11-19T05:11:26.953Z,13.83
2022-11-19T05:13:56.322Z,13.00
2022-11-19T05:16:24.347Z,13.00
2022-11-19T05:18:52.416Z,13.17
2022-11-19T05:21:20.472Z,13.00
2022-11-19T05:23:48.426Z,14.57
2022-11-19T05:26:16.532Z,13.73
2022-11-19T05:28:44.520Z,13.97
2022-11-19T05:31:13.974Z,13.20
2022-11-19T05:33:41.979Z,13.60
2022-11-19T05:36:10.569Z,13.63
2022-11-19T05:38:38.530Z,14.03
2022-11-19T05:41:06.854Z,14.60
2022-11-19T05:43:34.864Z,13.13
2022-11-19T05:46:03.506Z,13.70
2022-11-19T05:48:32.893Z,14.57
2022-11-19T05:51:00.946Z,14.20
2022-11-19T05:53:28.895Z,13.57
2022-11-19T05:55:57.081Z,14.50
2022-11-19T05:58:37.058Z,13.10
2022-11-19T06:01:06.175Z,14.50
2022-11-19T06:03:35.508Z,13.67
2022-11-19T06:06:03.630Z,14.30
2022-11-19T06:08:31.698Z,13.33
2022-11-19T06:11:02.610Z,14.23
2022-11-19T06:13:30.644Z,14.43
2022-11-19T06:15:58.688Z,14.17
2022-11-19T06:18:26.742Z,14.53
2022-11-19T06:20:56.057Z,14.13
2022-11-19T06:23:24.250Z,14.00
2022-11-19T06:25:54.844Z,14.40
2022-11-19T06:28:22.904Z,14.10
2022-11-19T06:30:50.922Z,15.20
2022-11-19T06:33:18.905Z,13.63
2022-11-19T06:35:46.908Z,15.20
2022-11-19T06:38:16.363Z,15.27
2022-11-19T06:40:46.069Z,14.50
2022-11-19T06:43:14.211Z,14.90
2022-11-19T06:45:42.208Z,15.60
2022-11-19T06:48:10.317Z,13.83
2022-11-19T06:50:38.401Z,14.97
2022-11-19T06:53:06.451Z,15.17
2022-11-19T06:55:35.860Z,14.83
2022-11-19T06:58:04.690Z,15.13
2022-11-19T07:00:33.081Z,15.27
2022-11-19T07:03:01.165Z,14.80
2022-11-19T07:05:29.263Z,14.57
2022-11-19T07:08:02.648Z,15.30
2022-11-19T07:10:31.741Z,15.53
2022-11-19T07:13:01.304Z,15.13
2022-11-19T07:15:29.442Z,14.87
2022-11-19T07:17:57.444Z,14.13
2022-11-19T07:20:25.545Z,15.43
2022-11-19T07:22:57.788Z,15.43
2022-11-19T07:25:27.489Z,15.60
2022-11-19T07:27:55.529Z,15.30
2022-11-19T07:30:25.010Z,15.53
2022-11-19T07:32:54.754Z,14.67
2022-11-19T07:35:22.877Z,15.13
2022-11-19T07:37:50.850Z,15.77
2022-11-19T07:40:19.030Z,15.07
2022-11-19T07:42:53.226Z,15.27
2022-11-19T07:45:23.462Z,15.90
2022-11-19T07:47:52.816Z,15.60
2022-11-19T07:50:20.912Z,16.33
2022-11-19T07:52:48.967Z,16.07
2022-11-19T07:55:17.227Z,16.20
2022-11-19T07:57:45.215Z,16.63
2022-11-19T08:00:14.673Z,16.03
2022-11-19T08:02:43.104Z,16.03
2022-11-19T08:05:12.758Z,17.03
2022-11-19T08:07:41.427Z,15.70
2022-11-19T08:10:11.432Z,14.90
2022-11-19T08:12:39.457Z,14.70
2022-11-19T08:15:08.863Z,15.80
2022-11-19T08:17:54.621Z,15.50
2022-11-19T08:20:24.180Z,14.43
2022-11-19T08:22:53.188Z,15.77
2022-11-19T08:25:21.261Z,15.73
2022-11-19T08:27:49.256Z,16.07
2022-11-19T08:30:17.773Z,15.30
2022-11-19T08:32:45.769Z,15.37
2022-11-19T08:35:13.868Z,15.60
2022-11-19T08:37:43.203Z,15.67
2022-11-19T08:40:11.919Z,16.17
2022-11-19T08:42:57.841Z,16.20
2022-11-19T08:45:26.941Z,14.43
2022-11-19T08:47:55.148Z,15.83
2022-11-19T08:50:24.426Z,15.30
2022-11-19T08:52:58.556Z,14.60
2022-11-19T08:55:27.939Z,15.20
2022-11-19T08:58:00.982Z,16.40
2022-11-19T09:00:29.959Z,15.87
2022-11-19T09:02:57.988Z,16.13
2022-11-19T09:05:26.093Z,16.07
2022-11-19T09:07:57.250Z,16.60
2022-11-19T09:10:25.500Z,16.33
2022-11-19T09:12:53.985Z,16.17
2022-11-19T09:15:22.220Z,16.37
2022-11-19T09:17:50.254Z,14.10
2022-11-19T09:20:18.625Z,15.33
2022-11-19T09:23:03.421Z,15.20
2022-11-19T09:25:31.579Z,14.33
2022-11-19T09:27:59.589Z,14.50
2022-11-19T09:30:27.739Z,13.73
2022-11-19T09:32:55.734Z,14.93
2022-11-19T09:35:23.870Z,14.83
2022-11-19T09:37:51.877Z,13.80
2022-11-19T09:40:23.773Z,15.20
2022-11-19T09:43:05.226Z,15.23
2022-11-19T09:45:48.742Z,15.47
2022-11-19T09:48:27.644Z,15.33
2022-11-19T09:51:00.129Z,15.73
2022-11-19T09:53:32.307Z,15.50
2022-11-19T09:56:01.971Z,15.00
2022-11-19T09:58:37.625Z,14.20
2022-11-19T10:01:06.302Z,15.27
2022-11-19T10:03:34.498Z,14.03
2022-11-19T10:06:21.239Z,14.27
2022-11-19T10:09:13.518Z,14.50
2022-11-19T10:11:56.598Z,13.40
2022-11-19T10:14:44.545Z,14.97
2022-11-19T10:17:22.275Z,12.47
2022-11-19T10:20:09.679Z,13.90
2022-11-19T10:22:46.922Z,12.60
2022-11-19T10:25:18.669Z,13.50
2022-11-19T10:27:52.215Z,13.53
2022-11-19T10:30:22.331Z,14.20
2022-11-19T10:32:58.294Z,14.73
2022-11-19T10:35:31.042Z,14.23
2022-11-19T10:38:02.324Z,14.90
2022-11-19T10:40:37.993Z,14.73
2022-11-19T10:43:23.195Z,14.67
2022-11-19T10:45:51.838Z,14.63
2022-11-19T10:48:23.159Z,14.50
2022-11-19T10:50:51.800Z,14.40
2022-11-19T10:53:26.074Z,14.60
2022-11-19T10:55:58.214Z,14.60
2022-11-19T10:58:30.780Z,14.50
2022-11-19T11:01:02.287Z,14.70
2022-11-19T11:03:35.461Z,13.40
2022-11-19T11:06:06.516Z,14.47
2022-11-19T11:08:34.857Z,14.73
2022-11-19T11:11:02.931Z,12.40
2022-11-19T11:13:58.300Z,12.27
2022-11-19T11:16:31.562Z,12.63
2022-11-19T11:19:01.921Z,12.40
2022-11-19T11:21:33.931Z,12.27
2022-11-19T11:24:04.637Z,12.30
2022-11-19T11:26:37.940Z,11.03
2022-11-19T11:29:24.644Z,12.30
2022-11-19T11:31:52.908Z,12.50
2022-11-19T11:34:31.187Z,12.57
2022-11-19T11:37:01.908Z,11.73
2022-11-19T11:39:32.219Z,11.67
2022-11-19T11:42:05.813Z,12.07
2022-11-19T11:44:37.928Z,10.93
2022-11-19T11:47:13.510Z,11.97
2022-11-19T11:49:44.088Z,11.53
2022-11-19T11:52:19.154Z,11.77
2022-11-19T11:54:59.044Z,11.27
2022-11-19T11:57:29.221Z,11.50
2022-11-19T11:59:58.905Z,11.60
2022-11-19T12:02:31.184Z,11.10
2022-11-19T12:05:02.785Z,10.50
2022-11-19T12:08:00.974Z,10.37
2022-11-19T12:10:35.931Z,10.83
2022-11-19T12:13:27.204Z,10.53
2022-11-19T12:16:04.488Z,10.17
2022-11-19T12:18:40.264Z,10.30
2022-11-19T12:21:12.002Z,10.27
2022-11-19T12:23:58.881Z,10.60
2022-11-19T12:26:33.818Z,11.23
2022-11-19T12:29:18.106Z,11.03
2022-11-19T12:32:02.712Z,10.37
2022-11-19T12:34:56.146Z,10.73
2022-11-19T12:37:39.587Z,11.23
2022-11-19T12:40:21.267Z,11.10
2022-11-19T12:42:57.718Z,11.07
2022-11-19T12:45:38.590Z,11.03
2022-11-19T12:48:32.322Z,11.23
2022-11-19T12:51:07.329Z,10.67
2022-11-19T12:53:53.383Z,11.00
2022-11-19T12:56:37.367Z,11.30
2022-11-19T12:59:21.733Z,10.67
2022-11-19T13:01:53.377Z,11.67
2022-11-19T13:04:29.258Z,10.47
2022-11-19T13:07:02.603Z,10.50
2022-11-19T13:09:39.725Z,10.70
2022-11-19T13:12:10.779Z,11.73
2022-11-19T13:14:41.159Z,11.10
2022-11-19T13:17:18.456Z,11.73
2022-11-19T13:19:53.549Z,10.90
2022-11-19T13:22:27.194Z,11.43
2022-11-19T13:24:59.682Z,10.53
2022-11-19T13:27:29.851Z,10.00
2022-11-19T13:30:02.803Z,10.17
2022-11-19T13:32:39.196Z,9.97
2022-11-19T13:35:23.698Z,10.80
2022-11-19T13:37:58.919Z,10.00
2022-11-19T13:40:31.873Z,9.70
2022-11-19T13:43:31.487Z,10.60
2022-11-19T13:46:07.906Z,11.07
2022-11-19T13:48:40.723Z,10.33
2022-11-19T13:51:22.791Z,11.23
2022-11-19T13:53:51.215Z,11.43
2022-11-19T13:56:20.201Z,10.73
2022-11-19T13:58:50.621Z,10.90
2022-11-19T14:01:36.279Z,10.50
2022-11-19T14:04:27.983Z,10.10
2022-11-19T14:07:18.428Z,10.00
2022-11-19T14:09:55.314Z,9.97
2022-11-19T14:12:41.687Z,10.27
2022-11-19T14:15:45.344Z,10.00
2022-11-19T14:18:42.467Z,10.33
2022-11-19T14:21:59.751Z,10.27
2022-11-19T14:25:12.549Z,10.43
2022-11-19T14:27:40.969Z,10.83
2022-11-19T14:30:11.790Z,10.40
2022-11-19T14:32:49.144Z,10.67
2022-11-19T14:35:34.429Z,10.63
2022-11-19T14:38:28.353Z,11.10
2022-11-19T14:41:06.052Z,10.60
2022-11-19T14:44:08.016Z,10.87
2022-11-19T14:46:37.353Z,11.50
2022-11-19T14:49:24.337Z,11.77
2022-11-19T14:51:55.387Z,11.43
2022-11-19T14:54:47.028Z,10.90
2022-11-19T14:57:28.609Z,11.60
2022-11-19T15:00:01.316Z,12.57
2022-11-19T15:02:35.473Z,11.30
2022-11-19T15:05:08.858Z,10.93
2022-11-19T15:07:41.000Z,11.93
2022-11-19T15:10:32.048Z,11.13
2022-11-19T15:13:21.530Z,12.30
2022-11-19T15:15:54.578Z,11.40
2022-11-19T15:18:49.705Z,11.17
2022-11-19T15:21:42.025Z,11.80
2022-11-19T15:24:28.741Z,11.17
2022-11-19T15:27:05.568Z,11.70
2022-11-19T15:30:05.106Z,11.23
2022-11-19T15:32:46.573Z,11.23
2022-11-19T15:35:55.167Z,12.10
2022-11-19T15:38:31.312Z,11.93
2022-11-19T15:41:02.156Z,11.93
2022-11-19T15:43:38.601Z,12.40
2022-11-19T15:46:12.412Z,12.37
2022-11-19T15:48:48.930Z,12.30
2022-11-19T15:51:18.872Z,12.63
2022-11-19T15:53:59.995Z,12.53
2022-11-19T15:56:30.366Z,12.97
2022-11-19T15:58:58.819Z,11.83
2022-11-19T16:01:29.365Z,13.13
2022-11-19T16:03:57.737Z,12.23
2022-11-19T16:06:29.132Z,12.60
2022-11-19T16:09:35.332Z,12.70
2022-11-19T16:12:40.585Z,13.40
2022-11-19T16:15:41.860Z,13.33
2022-11-19T16:18:19.208Z,14.13
2022-11-19T16:20:50.181Z,14.60
2022-11-19T16:23:20.656Z,15.53
2022-11-19T16:25:49.493Z,16.40
2022-11-19T16:28:21.086Z,16.27
2022-11-19T16:30:50.837Z,16.63
2022-11-19T16:33:21.954Z,15.50
2022-11-19T16:35:53.217Z,16.33
2022-11-19T16:38:27.467Z,15.77
2022-11-19T16:41:14.346Z,16.47
2022-11-19T16:43:44.250Z,16.33
2022-11-19T16:46:16.738Z,15.97
2022-11-19T16:48:57.861Z,16.70
2022-11-19T16:51:38.702Z,16.03
2022-11-19T16:54:09.213Z,16.37
2022-11-19T16:56:41.997Z,17.33
2022-11-19T16:59:19.066Z,16.27
2022-11-19T17:01:53.659Z,16.07
2022-11-19T17:04:25.121Z,16.27
2022-11-19T17:06:53.215Z,15.90
2022-11-19T17:09:33.070Z,16.67
2022-11-19T17:12:19.406Z,18.13
2022-11-19T17:14:53.225Z,17.87
2022-11-19T17:17:40.987Z,17.57
2022-11-19T17:21:00.175Z,17.87
2022-11-19T17:23:35.316Z,17.67
2022-11-19T17:26:06.708Z,16.63
2022-11-19T17:28:41.136Z,18.63
2022-11-19T17:31:17.168Z,17.33
2022-11-19T17:33:56.707Z,16.30
2022-11-19T17:36:25.892Z,16.57
2022-11-19T17:38:55.393Z,17.03
2022-11-19T17:41:43.854Z,16.83
2022-11-19T17:44:35.698Z,17.27
2022-11-19T17:47:09.939Z,17.37
2022-11-19T17:49:47.031Z,17.53
2022-11-19T17:52:22.664Z,17.80
2022-11-19T17:54:53.921Z,17.57
2022-11-19T17:57:22.384Z,18.27
2022-11-19T17:59:50.522Z,17.57
2022-11-19T18:02:20.820Z,17.50
2022-11-19T18:04:49.383Z,17.23
2022-11-19T18:07:17.626Z,18.07
2022-11-19T18:09:45.945Z,17.83
2022-11-19T18:12:17.179Z,16.80
2022-11-19T18:14:46.224Z,17.43
2022-11-19T18:17:15.672Z,17.90
2022-11-19T18:19:43.976Z,18.87
2022-11-19T18:22:21.365Z,18.07
2022-11-19T18:24:50.561Z,17.93
2022-11-19T18:27:19.961Z,20.67
2022-11-19T18:29:47.993Z,21.13
2022-11-19T18:32:16.998Z,20.20
2022-11-19T18:34:45.999Z,20.77
2022-11-19T18:37:14.218Z,21.07
2022-11-19T18:39:43.781Z,20.73
2022-11-19T18:42:14.337Z,20.83
2022-11-19T18:44:43.626Z,20.30
2022-11-19T18:47:13.677Z,19.90
2022-11-19T18:49:42.570Z,20.97
2022-11-19T18:52:14.998Z,20.37
2022-11-19T18:54:43.394Z,21.03
2022-11-19T18:57:12.359Z,20.33
2022-11-19T18:59:41.359Z,20.80
2022-11-19T19:02:11.985Z,20.80
2022-11-19T19:04:40.200Z,19.60
2022-11-19T19:07:10.989Z,20.07
2022-11-19T19:09:39.078Z,21.53
2022-11-19T19:12:20.230Z,20.83
2022-11-19T19:14:51.681Z,19.97
2022-11-19T19:17:21.315Z,21.33
2022-11-19T19:19:50.132Z,21.40
2022-11-19T19:22:18.632Z,21.00
2022-11-19T19:24:47.032Z,20.80
2022-11-19T19:27:15.789Z,22.20
2022-11-19T19:29:44.237Z,22.13
2022-11-19T19:32:12.405Z,21.87
2022-11-19T19:34:41.768Z,21.93
2022-11-19T19:37:09.915Z,23.40
2022-11-19T19:39:37.924Z,23.30
2022-11-19T19:42:06.232Z,24.10
2022-11-19T19:44:34.413Z,23.43
2022-11-19T19:47:02.548Z,24.07
2022-11-19T19:49:34.605Z,24.70
2022-11-19T19:52:07.217Z,24.27
2022-11-19T19:54:35.252Z,25.93
2022-11-19T19:57:03.359Z,28.03
2022-11-19T19:59:31.609Z,28.53
2022-11-19T20:01:59.757Z,29.00
2022-11-19T20:04:28.057Z,28.37
2022-11-19T20:06:56.414Z,30.77
2022-11-19T20:09:26.128Z,32.90
2022-11-19T20:11:54.521Z,33.73
2022-11-19T20:14:22.595Z,32.13
2022-11-19T20:16:51.739Z,30.83
2022-11-19T20:19:19.729Z,31.50
2022-11-19T20:21:47.875Z,30.20
2022-11-19T20:24:17.388Z,30.07
2022-11-19T20:26:46.974Z,30.07
2022-11-19T20:29:17.610Z,28.53
2022-11-19T20:31:47.769Z,29.70
2022-11-19T20:34:16.398Z,30.83
2022-11-19T20:36:44.892Z,31.57
2022-11-19T20:39:13.726Z,30.73
2022-11-19T20:41:59.674Z,30.83
2022-11-19T20:44:29.087Z,32.67
2022-11-19T20:46:58.330Z,33.20
2022-11-19T20:49:28.189Z,31.27
2022-11-19T20:51:57.131Z,32.70
2022-11-19T20:54:25.742Z,31.47
2022-11-19T20:56:55.177Z,33.70
2022-11-19T20:59:23.975Z,33.27
2022-11-19T21:01:54.701Z,32.67
2022-11-19T21:04:27.365Z,33.63
2022-11-19T21:06:55.517Z,35.07
2022-11-19T21:09:24.062Z,34.70
2022-11-19T21:11:52.564Z,34.17
2022-11-19T21:14:20.751Z,31.87
2022-11-19T21:16:49.034Z,32.63
2022-11-19T21:19:19.179Z,31.40
2022-11-19T21:21:47.546Z,31.03
2022-11-19T21:24:15.694Z,30.67
2022-11-19T21:26:43.808Z,30.20
2022-11-19T21:29:12.608Z,29.83
2022-11-19T21:31:42.291Z,28.83
2022-11-19T21:34:12.250Z,28.23
2022-11-19T21:36:43.408Z,29.87
2022-11-19T21:39:13.990Z,29.60
2022-11-19T21:41:42.443Z,29.17
2022-11-19T21:44:11.074Z,27.70
2022-11-19T21:46:39.795Z,28.53
2022-11-19T21:49:07.761Z,26.70
2022-11-19T21:51:35.846Z,26.57
2022-11-19T21:54:05.952Z,26.87
2022-11-19T21:56:38.469Z,25.60
2022-11-19T21:59:07.737Z,24.10
2022-11-19T22:01:36.393Z,24.73
2022-11-19T22:04:04.686Z,25.60
2022-11-19T22:06:33.158Z,24.93
2022-11-19T22:09:01.326Z,25.00
2022-11-19T22:11:31.024Z,25.07
2022-11-19T22:14:01.530Z,23.97
2022-11-19T22:16:29.997Z,25.67
2022-11-19T22:18:58.115Z,25.00
2022-11-19T22:21:27.518Z,25.63
2022-11-19T22:23:55.653Z,25.10
2022-11-19T22:26:23.653Z,25.00
2022-11-19T22:28:53.140Z,25.00
2022-11-19T22:31:25.736Z,26.13
2022-11-19T22:33:55.034Z,24.40
2022-11-19T22:36:24.261Z,24.83
2022-11-19T22:38:53.034Z,25.13
2022-11-19T22:41:22.340Z,25.10
2022-11-19T22:43:52.324Z,24.13
2022-11-19T22:46:21.313Z,25.40
2022-11-19T22:48:49.706Z,24.67
2022-11-19T22:51:25.250Z,26.17
2022-11-19T22:53:57.192Z,24.07
2022-11-19T22:56:27.407Z,24.70
2022-11-19T22:58:57.543Z,25.27
2022-11-19T23:01:27.787Z,23.90
2022-11-19T23:03:56.618Z,25.07
2022-11-19T23:06:25.298Z,24.47
2022-11-19T23:08:53.934Z,23.23
2022-11-19T23:12:08.222Z,25.90
2022-11-19T23:14:37.612Z,24.10
2022-11-19T23:17:05.780Z,24.70
2022-11-19T23:19:33.856Z,23.63
2022-11-19T23:22:01.824Z,24.67
2022-11-19T23:24:29.928Z,23.70
2022-11-19T23:26:57.920Z,25.23
2022-11-19T23:29:25.939Z,25.43
2022-11-19T23:31:55.252Z,25.93
2022-11-19T23:34:23.312Z,25.03
2022-11-19T23:36:51.266Z,23.97
2022-11-19T23:39:19.920Z,25.40
2022-11-19T23:41:48.170Z,24.93
2022-11-19T23:44:16.193Z,24.90
2022-11-19T23:46:44.180Z,23.37
2022-11-19T23:49:13.806Z,25.30
2022-11-19T23:51:41.943Z,25.63
2022-11-19T23:54:13.091Z,25.07
2022-11-19T23:56:41.248Z,24.73
2022-11-19T23:59:09.234Z,25.53
