createdAt,value
2018-02-16T00:00:37.689Z,0.00
2018-02-16T00:01:37.626Z,0.00
2018-02-16T00:02:37.530Z,0.00
2018-02-16T00:03:37.442Z,0.00
2018-02-16T00:04:37.356Z,0.00
2018-02-16T00:05:37.280Z,0.00
2018-02-16T00:06:37.190Z,0.00
2018-02-16T00:07:37.115Z,0.00
2018-02-16T00:08:37.025Z,0.00
2018-02-16T00:09:36.943Z,0.00
2018-02-16T00:10:36.855Z,0.00
2018-02-16T00:11:36.778Z,0.00
2018-02-16T00:12:36.694Z,0.00
2018-02-16T00:13:36.618Z,0.00
2018-02-16T00:14:36.528Z,0.00
2018-02-16T00:15:36.452Z,0.00
2018-02-16T00:16:36.350Z,0.00
2018-02-16T00:17:36.279Z,0.00
2018-02-16T00:18:36.196Z,0.00
2018-02-16T00:19:36.112Z,0.00
2018-02-16T00:20:36.019Z,0.00
2018-02-16T00:21:35.947Z,0.00
2018-02-16T00:22:35.857Z,0.00
2018-02-16T00:23:35.782Z,0.00
2018-02-16T00:24:35.696Z,0.00
2018-02-16T00:25:35.615Z,0.00
2018-02-16T00:26:35.522Z,0.00
2018-02-16T00:27:35.447Z,0.00
2018-02-16T00:28:35.370Z,0.00
2018-02-16T00:29:35.274Z,0.00
2018-02-16T00:30:35.189Z,0.00
2018-02-16T00:31:35.121Z,0.00
2018-02-16T00:32:35.019Z,0.00
2018-02-16T00:33:34.941Z,0.00
2018-02-16T00:34:34.870Z,0.00
2018-02-16T00:35:34.785Z,0.00
2018-02-16T00:36:34.692Z,0.00
2018-02-16T00:37:34.616Z,0.00
2018-02-16T00:38:34.535Z,0.00
2018-02-16T00:39:34.446Z,0.00
2018-02-16T00:40:34.357Z,0.00
2018-02-16T00:41:34.295Z,0.00
2018-02-16T00:42:34.190Z,0.00
2018-02-16T00:43:34.109Z,0.00
2018-02-16T00:44:34.032Z,0.00
2018-02-16T00:45:33.944Z,0.00
2018-02-16T00:46:33.864Z,0.00
2018-02-16T00:47:33.779Z,0.00
2018-02-16T00:48:33.698Z,0.00
2018-02-16T00:49:33.615Z,0.00
2018-02-16T00:50:33.529Z,0.00
2018-02-16T00:51:33.451Z,0.00
2018-02-16T00:52:33.366Z,0.00
2018-02-16T00:53:33.285Z,0.00
2018-02-16T00:54:33.198Z,0.00
2018-02-16T00:55:33.117Z,0.00
2018-02-16T00:56:33.036Z,0.00
2018-02-16T00:57:32.949Z,0.00
2018-02-16T00:58:32.868Z,0.00
2018-02-16T00:59:32.786Z,0.00
2018-02-16T01:00:32.696Z,0.00
2018-02-16T01:01:32.616Z,0.00
2018-02-16T01:02:32.538Z,0.00
2018-02-16T01:03:32.447Z,0.00
2018-02-16T01:04:32.378Z,0.00
2018-02-16T01:05:32.286Z,0.00
2018-02-16T01:06:32.199Z,0.00
2018-02-16T01:07:32.123Z,0.00
2018-02-16T01:08:32.033Z,0.00
2018-02-16T01:09:31.946Z,0.00
2018-02-16T01:10:31.875Z,0.00
2018-02-16T01:11:31.785Z,0.00
2018-02-16T01:12:31.702Z,0.00
2018-02-16T01:13:31.622Z,0.00
2018-02-16T01:14:31.532Z,0.00
2018-02-16T01:15:31.475Z,0.00
2018-02-16T01:16:31.372Z,0.00
2018-02-16T01:17:31.284Z,0.00
2018-02-16T01:18:31.214Z,0.00
2018-02-16T01:19:31.118Z,0.00
2018-02-16T01:20:31.044Z,0.00
2018-02-16T01:21:30.978Z,0.00
2018-02-16T01:22:30.875Z,0.00
2018-02-16T01:23:30.798Z,0.00
2018-02-16T01:24:30.707Z,0.00
2018-02-16T01:25:30.625Z,0.00
2018-02-16T01:26:30.555Z,0.00
2018-02-16T01:27:30.471Z,0.00
2018-02-16T01:28:30.378Z,0.00
2018-02-16T01:29:30.301Z,0.00
2018-02-16T01:30:30.222Z,0.00
2018-02-16T01:31:30.137Z,0.00
2018-02-16T01:32:30.050Z,0.00
2018-02-16T01:33:29.970Z,0.00
2018-02-16T01:34:29.876Z,0.00
2018-02-16T01:35:29.802Z,0.00
2018-02-16T01:36:29.715Z,0.00
2018-02-16T01:37:29.641Z,0.00
2018-02-16T01:38:29.548Z,0.00
2018-02-16T01:39:29.475Z,0.00
2018-02-16T01:40:29.384Z,0.00
2018-02-16T01:41:29.300Z,0.00
2018-02-16T01:42:29.232Z,0.00
2018-02-16T01:43:29.152Z,0.00
2018-02-16T01:44:29.055Z,0.00
2018-02-16T01:45:28.981Z,0.00
2018-02-16T01:46:28.889Z,0.00
2018-02-16T01:47:28.801Z,0.00
2018-02-16T01:48:28.728Z,0.00
2018-02-16T01:49:28.636Z,0.00
2018-02-16T01:50:28.551Z,0.00
2018-02-16T01:51:28.475Z,0.00
2018-02-16T01:52:28.391Z,0.00
2018-02-16T01:53:28.305Z,0.00
2018-02-16T01:54:28.224Z,0.00
2018-02-16T01:55:28.146Z,0.00
2018-02-16T01:56:28.050Z,0.00
2018-02-16T01:57:27.979Z,0.00
2018-02-16T01:58:27.904Z,0.00
2018-02-16T01:59:27.802Z,0.00
2018-02-16T02:00:27.733Z,0.00
2018-02-16T02:01:27.655Z,0.00
2018-02-16T02:02:27.550Z,0.00
2018-02-16T02:03:27.480Z,0.00
2018-02-16T02:04:27.388Z,0.00
2018-02-16T02:05:27.304Z,0.00
2018-02-16T02:06:27.230Z,0.00
2018-02-16T02:07:27.152Z,0.00
2018-02-16T02:08:27.053Z,0.00
2018-02-16T02:09:26.983Z,0.00
2018-02-16T02:10:26.905Z,0.00
2018-02-16T02:11:26.806Z,0.00
2018-02-16T02:12:26.729Z,0.00
2018-02-16T02:13:26.644Z,0.00
2018-02-16T02:14:26.559Z,0.00
2018-02-16T02:15:26.479Z,0.00
2018-02-16T02:16:26.394Z,0.00
2018-02-16T02:17:26.307Z,0.00
2018-02-16T02:18:26.231Z,0.00
2018-02-16T02:19:26.154Z,0.00
2018-02-16T02:20:26.052Z,0.00
2018-02-16T02:21:25.981Z,0.00
2018-02-16T02:22:25.896Z,0.00
2018-02-16T02:23:25.816Z,0.00
2018-02-16T02:24:25.732Z,0.00
2018-02-16T02:25:25.645Z,0.00
2018-02-16T02:26:25.578Z,0.00
2018-02-16T02:27:25.484Z,0.00
2018-02-16T02:28:25.392Z,0.00
2018-02-16T02:29:25.317Z,0.00
2018-02-16T02:30:25.233Z,0.00
2018-02-16T02:31:25.140Z,0.00
2018-02-16T02:32:25.073Z,0.00
2018-02-16T02:33:24.988Z,0.00
2018-02-16T02:34:24.891Z,0.00
2018-02-16T02:35:24.821Z,0.00
2018-02-16T02:36:24.733Z,0.00
2018-02-16T02:37:24.643Z,0.00
2018-02-16T02:38:24.576Z,0.00
2018-02-16T02:39:24.478Z,0.00
2018-02-16T02:40:24.394Z,0.00
2018-02-16T02:41:24.332Z,0.00
2018-02-16T02:42:24.229Z,0.00
2018-02-16T02:43:24.155Z,0.00
2018-02-16T02:44:24.070Z,0.00
2018-02-16T02:45:23.982Z,0.00
2018-02-16T02:46:23.903Z,0.00
2018-02-16T02:47:23.836Z,0.00
2018-02-16T02:48:23.734Z,0.00
2018-02-16T02:49:23.657Z,0.00
2018-02-16T02:50:23.578Z,0.00
2018-02-16T02:51:23.478Z,0.00
2018-02-16T02:52:23.408Z,0.00
2018-02-16T02:53:23.332Z,0.00
2018-02-16T02:54:23.230Z,0.00
2018-02-16T02:55:23.163Z,0.00
2018-02-16T02:56:23.085Z,0.00
2018-02-16T02:57:22.984Z,0.00
2018-02-16T02:58:22.911Z,0.00
2018-02-16T02:59:22.823Z,0.00
2018-02-16T03:00:22.740Z,0.00
2018-02-16T03:01:22.665Z,0.00
2018-02-16T03:02:22.573Z,0.00
2018-02-16T03:03:22.487Z,0.00
2018-02-16T03:04:22.406Z,0.00
2018-02-16T03:05:22.326Z,0.00
2018-02-16T03:06:22.240Z,0.00
2018-02-16T03:07:22.157Z,0.00
2018-02-16T03:08:22.079Z,0.00
2018-02-16T03:09:21.999Z,0.00
2018-02-16T03:10:21.907Z,0.00
2018-02-16T03:11:21.829Z,0.00
2018-02-16T03:12:21.746Z,0.00
2018-02-16T03:13:21.661Z,0.00
2018-02-16T03:14:21.577Z,0.00
2018-02-16T03:15:21.506Z,0.00
2018-02-16T03:16:21.415Z,0.00
2018-02-16T03:17:21.341Z,0.00
2018-02-16T03:18:21.251Z,0.00
2018-02-16T03:19:21.167Z,0.00
2018-02-16T03:20:21.084Z,0.00
2018-02-16T03:21:21.013Z,0.00
2018-02-16T03:22:20.915Z,0.00
2018-02-16T03:23:20.831Z,0.00
2018-02-16T03:24:20.749Z,0.00
2018-02-16T03:25:20.661Z,0.00
2018-02-16T03:26:20.582Z,0.00
2018-02-16T03:27:20.502Z,0.00
2018-02-16T03:28:20.410Z,0.00
2018-02-16T03:29:20.335Z,0.00
2018-02-16T03:30:20.256Z,0.00
2018-02-16T03:31:20.163Z,0.00
2018-02-16T03:32:20.090Z,0.00
2018-02-16T03:33:20.007Z,0.00
2018-02-16T03:34:19.923Z,0.00
2018-02-16T03:35:19.837Z,0.00
2018-02-16T03:36:19.753Z,0.00
2018-02-16T03:37:19.673Z,0.00
2018-02-16T03:38:19.589Z,0.00
2018-02-16T03:39:19.510Z,0.00
2018-02-16T03:40:19.441Z,0.00
2018-02-16T03:41:19.340Z,0.00
2018-02-16T03:42:19.250Z,0.00
2018-02-16T03:43:19.180Z,0.00
2018-02-16T03:44:19.084Z,0.00
2018-02-16T03:45:19.016Z,0.00
2018-02-16T03:46:18.928Z,0.00
2018-02-16T03:47:18.837Z,0.00
2018-02-16T03:48:18.768Z,0.00
2018-02-16T03:49:18.696Z,0.00
2018-02-16T03:50:18.587Z,0.00
2018-02-16T03:51:18.516Z,0.00
2018-02-16T03:52:18.425Z,0.00
2018-02-16T03:53:18.336Z,0.00
2018-02-16T03:54:18.270Z,0.00
2018-02-16T03:55:18.191Z,0.00
2018-02-16T03:56:18.095Z,0.00
2018-02-16T03:57:18.019Z,0.00
2018-02-16T03:58:17.928Z,0.00
2018-02-16T03:59:17.870Z,0.00
2018-02-16T04:00:17.766Z,0.00
2018-02-16T04:01:17.693Z,0.00
2018-02-16T04:02:17.614Z,0.00
2018-02-16T04:03:17.514Z,0.00
2018-02-16T04:04:17.435Z,0.00
2018-02-16T04:05:17.365Z,0.00
2018-02-16T04:06:17.261Z,0.00
2018-02-16T04:07:17.192Z,0.00
2018-02-16T04:08:17.103Z,0.00
2018-02-16T04:09:17.014Z,0.00
2018-02-16T04:10:16.931Z,0.00
2018-02-16T04:11:16.854Z,0.00
2018-02-16T04:12:16.766Z,0.00
2018-02-16T04:13:16.679Z,0.00
2018-02-16T04:14:16.608Z,0.00
2018-02-16T04:15:16.517Z,0.00
2018-02-16T04:16:16.430Z,0.00
2018-02-16T04:17:16.365Z,0.00
2018-02-16T04:18:16.269Z,0.00
2018-02-16T04:19:16.192Z,0.00
2018-02-16T04:20:16.111Z,0.00
2018-02-16T04:21:16.019Z,0.00
2018-02-16T04:22:15.943Z,0.00
2018-02-16T04:23:15.857Z,0.00
2018-02-16T04:24:15.763Z,0.00
2018-02-16T04:25:15.688Z,0.00
2018-02-16T04:26:15.606Z,0.00
2018-02-16T04:27:15.517Z,0.00
2018-02-16T04:28:15.445Z,0.00
2018-02-16T04:29:15.369Z,0.00
2018-02-16T04:30:15.275Z,0.00
2018-02-16T04:31:15.196Z,0.00
2018-02-16T04:32:15.107Z,0.00
2018-02-16T04:33:15.014Z,0.00
2018-02-16T04:34:14.946Z,0.00
2018-02-16T04:35:14.858Z,0.00
2018-02-16T04:36:14.767Z,0.00
2018-02-16T04:37:14.696Z,0.00
2018-02-16T04:38:14.607Z,0.00
2018-02-16T04:39:14.522Z,0.00
2018-02-16T04:40:14.441Z,0.00
2018-02-16T04:41:14.357Z,0.00
2018-02-16T04:42:14.275Z,0.00
2018-02-16T04:43:14.191Z,0.00
2018-02-16T04:44:14.108Z,0.00
2018-02-16T04:45:14.025Z,0.00
2018-02-16T04:46:13.940Z,0.00
2018-02-16T04:47:13.861Z,0.00
2018-02-16T04:48:13.771Z,0.00
2018-02-16T04:49:13.682Z,0.00
2018-02-16T04:50:13.649Z,0.00
2018-02-16T04:51:13.520Z,0.00
2018-02-16T04:52:13.448Z,0.00
2018-02-16T04:53:13.342Z,0.00
2018-02-16T04:54:13.276Z,0.00
2018-02-16T04:55:13.182Z,0.00
2018-02-16T04:56:13.102Z,0.00
2018-02-16T04:57:13.024Z,0.00
2018-02-16T04:58:12.947Z,0.00
2018-02-16T04:59:12.847Z,0.00
2018-02-16T05:00:13.072Z,0.00
2018-02-16T05:01:12.692Z,0.00
2018-02-16T05:02:12.597Z,0.00
2018-02-16T05:03:12.521Z,0.00
2018-02-16T05:04:12.448Z,0.00
2018-02-16T05:05:12.350Z,0.00
2018-02-16T05:06:12.268Z,0.00
2018-02-16T05:07:12.200Z,0.00
2018-02-16T05:08:12.098Z,0.00
2018-02-16T05:09:12.024Z,0.00
2018-02-16T05:10:12.198Z,0.00
2018-02-16T05:11:11.849Z,0.00
2018-02-16T05:12:11.761Z,0.00
2018-02-16T05:13:11.697Z,0.00
2018-02-16T05:14:11.593Z,0.00
2018-02-16T05:15:11.516Z,0.00
2018-02-16T05:16:11.449Z,0.00
2018-02-16T05:17:11.346Z,0.00
2018-02-16T05:18:11.267Z,0.00
2018-02-16T05:19:11.188Z,0.00
2018-02-16T05:20:11.098Z,0.00
2018-02-16T05:21:11.012Z,0.00
2018-02-16T05:22:10.923Z,0.00
2018-02-16T05:23:10.851Z,0.00
2018-02-16T05:24:10.757Z,0.00
2018-02-16T05:25:10.670Z,0.00
2018-02-16T05:26:10.604Z,0.00
2018-02-16T05:27:10.511Z,0.00
2018-02-16T05:28:10.425Z,0.00
2018-02-16T05:29:10.350Z,0.00
2018-02-16T05:30:10.272Z,0.00
2018-02-16T05:31:10.182Z,0.00
2018-02-16T05:32:10.083Z,0.00
2018-02-16T05:33:10.008Z,0.00
2018-02-16T05:34:09.929Z,0.00
2018-02-16T05:35:09.848Z,0.00
2018-02-16T05:36:09.776Z,0.00
2018-02-16T05:37:09.676Z,0.00
2018-02-16T05:38:09.585Z,0.00
2018-02-16T05:39:09.520Z,0.00
2018-02-16T05:40:09.425Z,0.00
2018-02-16T05:41:09.336Z,0.00
2018-02-16T05:42:09.254Z,0.00
2018-02-16T05:43:09.171Z,0.00
2018-02-16T05:44:09.089Z,0.00
2018-02-16T05:45:08.999Z,0.00
2018-02-16T05:46:08.922Z,0.00
2018-02-16T05:47:08.845Z,0.00
2018-02-16T05:48:08.750Z,0.00
2018-02-16T05:49:08.678Z,0.00
2018-02-16T05:50:08.593Z,0.00
2018-02-16T05:51:08.503Z,0.00
2018-02-16T05:52:08.414Z,0.00
2018-02-16T05:53:08.344Z,0.00
2018-02-16T05:54:08.256Z,0.00
2018-02-16T05:55:08.167Z,0.00
2018-02-16T05:56:08.078Z,0.00
2018-02-16T05:57:07.999Z,0.00
2018-02-16T05:58:07.930Z,0.00
2018-02-16T05:59:07.824Z,0.00
2018-02-16T06:00:07.757Z,0.00
2018-02-16T06:01:07.670Z,0.00
2018-02-16T06:02:07.572Z,0.00
2018-02-16T06:03:07.507Z,0.00
2018-02-16T06:04:07.413Z,0.00
2018-02-16T06:05:07.328Z,0.00
2018-02-16T06:06:07.256Z,0.00
2018-02-16T06:07:07.166Z,0.00
2018-02-16T06:08:07.084Z,0.00
2018-02-16T06:09:07.004Z,0.00
2018-02-16T06:10:06.918Z,0.00
2018-02-16T06:11:06.829Z,0.00
2018-02-16T06:12:06.749Z,0.00
2018-02-16T06:13:06.655Z,0.00
2018-02-16T06:14:06.579Z,0.00
2018-02-16T06:15:06.494Z,0.00
2018-02-16T06:16:06.421Z,5.63
2018-02-16T06:17:06.332Z,5.63
2018-02-16T06:18:06.242Z,5.63
2018-02-16T06:19:06.158Z,5.63
2018-02-16T06:20:06.081Z,5.63
2018-02-16T06:21:05.989Z,5.63
2018-02-16T06:22:05.904Z,5.63
2018-02-16T06:23:05.815Z,5.63
2018-02-16T06:24:05.757Z,11.25
2018-02-16T06:25:05.657Z,11.25
2018-02-16T06:26:05.569Z,11.25
2018-02-16T06:27:05.508Z,11.25
2018-02-16T06:28:05.408Z,11.25
2018-02-16T06:29:05.332Z,11.25
2018-02-16T06:30:05.234Z,16.88
2018-02-16T06:31:05.197Z,16.88
2018-02-16T06:32:05.068Z,16.88
2018-02-16T06:33:04.987Z,16.88
2018-02-16T06:34:04.901Z,16.88
2018-02-16T06:35:04.833Z,22.50
2018-02-16T06:36:04.730Z,22.50
2018-02-16T06:37:04.672Z,22.50
2018-02-16T06:38:04.571Z,22.50
2018-02-16T06:39:04.477Z,22.50
2018-02-16T06:40:04.410Z,28.13
2018-02-16T06:41:04.321Z,28.13
2018-02-16T06:42:04.229Z,28.13
2018-02-16T06:43:04.145Z,28.13
2018-02-16T06:44:04.057Z,33.75
2018-02-16T06:45:03.977Z,33.75
2018-02-16T06:46:03.906Z,33.75
2018-02-16T06:47:03.808Z,33.75
2018-02-16T06:48:03.735Z,39.38
2018-02-16T06:49:03.650Z,39.38
2018-02-16T06:50:03.556Z,39.38
2018-02-16T06:51:03.488Z,45.00
2018-02-16T06:52:03.391Z,45.00
2018-02-16T06:53:03.309Z,45.00
2018-02-16T06:54:03.236Z,50.63
2018-02-16T06:55:03.145Z,50.63
2018-02-16T06:56:03.064Z,50.63
2018-02-16T06:57:02.985Z,50.63
2018-02-16T06:58:02.900Z,56.25
2018-02-16T06:59:02.807Z,56.25
2018-02-16T07:00:02.750Z,56.25
2018-02-16T07:01:02.637Z,56.25
2018-02-16T07:02:02.556Z,61.88
2018-02-16T07:03:02.474Z,61.88
2018-02-16T07:04:02.379Z,61.88
2018-02-16T07:05:02.304Z,61.88
2018-02-16T07:06:02.234Z,61.88
2018-02-16T07:07:02.133Z,67.50
2018-02-16T07:08:02.060Z,67.50
2018-02-16T07:09:01.988Z,67.50
2018-02-16T07:10:01.883Z,67.50
2018-02-16T07:11:01.814Z,73.13
2018-02-16T07:12:01.732Z,73.13
2018-02-16T07:13:01.631Z,73.13
2018-02-16T07:14:01.552Z,73.13
2018-02-16T07:15:01.482Z,78.75
2018-02-16T07:16:01.385Z,78.75
2018-02-16T07:17:01.305Z,78.75
2018-02-16T07:18:01.219Z,84.38
2018-02-16T07:19:01.139Z,84.38
2018-02-16T07:20:01.059Z,90.00
2018-02-16T07:21:00.974Z,90.00
2018-02-16T07:22:00.888Z,95.63
2018-02-16T07:23:00.813Z,95.63
2018-02-16T07:24:00.712Z,101.25
2018-02-16T07:25:00.642Z,101.25
2018-02-16T07:26:00.549Z,106.88
2018-02-16T07:27:00.480Z,106.88
2018-02-16T07:28:00.383Z,106.88
2018-02-16T07:29:00.312Z,112.50
2018-02-16T07:30:00.216Z,123.75
2018-02-16T07:31:00.135Z,163.13
2018-02-16T07:32:00.053Z,196.88
2018-02-16T07:32:59.965Z,185.63
2018-02-16T07:33:59.887Z,168.75
2018-02-16T07:34:59.805Z,163.13
2018-02-16T07:35:59.713Z,168.75
2018-02-16T07:36:59.633Z,163.13
2018-02-16T07:37:59.562Z,146.25
2018-02-16T07:38:59.475Z,123.75
2018-02-16T07:39:59.390Z,106.88
2018-02-16T07:40:59.303Z,112.50
2018-02-16T07:41:59.226Z,118.13
2018-02-16T07:42:59.142Z,112.50
2018-02-16T07:43:59.047Z,112.50
2018-02-16T07:44:58.973Z,112.50
2018-02-16T07:45:58.891Z,106.88
2018-02-16T07:46:58.808Z,106.88
2018-02-16T07:47:58.727Z,101.25
2018-02-16T07:48:58.638Z,112.50
2018-02-16T07:49:58.565Z,140.63
2018-02-16T07:50:58.482Z,174.38
2018-02-16T07:51:58.390Z,202.50
2018-02-16T07:52:58.461Z,202.50
2018-02-16T07:53:58.234Z,196.88
2018-02-16T07:54:58.197Z,191.25
2018-02-16T07:55:58.065Z,191.25
2018-02-16T07:56:57.979Z,180.00
2018-02-16T07:57:57.905Z,157.50
2018-02-16T07:58:57.820Z,135.00
2018-02-16T07:59:57.737Z,123.75
2018-02-16T08:00:57.666Z,118.13
2018-02-16T08:01:57.566Z,112.50
2018-02-16T08:02:57.486Z,106.88
2018-02-16T08:03:57.404Z,106.88
2018-02-16T08:04:57.317Z,112.50
2018-02-16T08:05:57.238Z,118.13
2018-02-16T08:06:57.168Z,123.75
2018-02-16T08:07:57.088Z,129.38
2018-02-16T08:08:56.989Z,129.38
2018-02-16T08:09:56.921Z,129.38
2018-02-16T08:10:56.824Z,135.00
2018-02-16T08:11:56.754Z,135.00
2018-02-16T08:12:56.666Z,140.63
2018-02-16T08:13:56.593Z,140.63
2018-02-16T08:14:56.507Z,146.25
2018-02-16T08:15:56.416Z,146.25
2018-02-16T08:16:56.350Z,151.88
2018-02-16T08:17:56.259Z,163.13
2018-02-16T08:18:56.166Z,185.63
2018-02-16T08:19:56.094Z,185.63
2018-02-16T08:20:56.011Z,191.25
2018-02-16T08:21:55.919Z,180.00
2018-02-16T08:22:55.847Z,180.00
2018-02-16T08:23:55.752Z,185.63
2018-02-16T08:24:55.692Z,185.63
2018-02-16T08:25:55.598Z,185.63
2018-02-16T08:26:55.516Z,202.50
2018-02-16T08:27:55.433Z,208.13
2018-02-16T08:28:55.375Z,219.38
2018-02-16T08:29:55.267Z,219.38
2018-02-16T08:30:55.195Z,230.63
2018-02-16T08:31:55.108Z,241.88
2018-02-16T08:32:55.018Z,230.63
2018-02-16T08:33:54.943Z,219.38
2018-02-16T08:34:54.852Z,225.00
2018-02-16T08:35:54.785Z,219.38
2018-02-16T08:36:54.700Z,230.63
2018-02-16T08:37:54.658Z,219.38
2018-02-16T08:38:54.548Z,208.13
2018-02-16T08:39:54.471Z,219.38
2018-02-16T08:40:54.371Z,241.88
2018-02-16T08:41:54.302Z,241.88
2018-02-16T08:42:54.221Z,230.63
2018-02-16T08:43:54.149Z,236.25
2018-02-16T08:44:54.061Z,236.25
2018-02-16T08:45:53.969Z,236.25
2018-02-16T08:46:53.897Z,241.88
2018-02-16T08:47:53.807Z,230.63
2018-02-16T08:48:53.732Z,219.38
2018-02-16T08:49:53.648Z,225.00
2018-02-16T08:50:53.569Z,219.38
2018-02-16T08:51:53.502Z,219.38
2018-02-16T08:52:53.424Z,236.25
2018-02-16T08:53:53.343Z,247.50
2018-02-16T08:54:53.249Z,264.38
2018-02-16T08:55:53.168Z,264.38
2018-02-16T08:56:53.096Z,258.75
2018-02-16T08:57:53.010Z,258.75
2018-02-16T08:58:52.967Z,270.00
2018-02-16T08:59:52.850Z,270.00
2018-02-16T09:00:52.774Z,270.00
2018-02-16T09:01:52.694Z,264.38
2018-02-16T09:02:52.627Z,264.38
2018-02-16T09:03:52.539Z,275.63
2018-02-16T09:04:52.473Z,225.00
2018-02-16T09:05:52.371Z,219.38
2018-02-16T09:06:52.300Z,225.00
2018-02-16T09:07:52.223Z,219.38
2018-02-16T09:08:52.133Z,225.00
2018-02-16T09:09:52.062Z,230.63
2018-02-16T09:10:51.984Z,241.88
2018-02-16T09:11:51.902Z,230.63
2018-02-16T09:12:51.824Z,225.00
2018-02-16T09:13:51.745Z,236.25
2018-02-16T09:14:51.676Z,258.75
2018-02-16T09:15:51.582Z,241.88
2018-02-16T09:16:51.498Z,241.88
2018-02-16T09:17:51.428Z,236.25
2018-02-16T09:18:51.351Z,247.50
2018-02-16T09:19:51.269Z,225.00
2018-02-16T09:20:51.203Z,225.00
2018-02-16T09:21:51.121Z,225.00
2018-02-16T09:22:51.025Z,225.00
2018-02-16T09:23:50.946Z,219.38
2018-02-16T09:24:50.875Z,219.38
2018-02-16T09:25:50.791Z,219.38
2018-02-16T09:26:50.720Z,219.38
2018-02-16T09:27:50.630Z,219.38
2018-02-16T09:28:50.549Z,225.00
2018-02-16T09:29:50.476Z,230.63
2018-02-16T09:30:50.391Z,236.25
2018-02-16T09:31:50.312Z,230.63
2018-02-16T09:32:50.228Z,225.00
2018-02-16T09:33:50.151Z,219.38
2018-02-16T09:34:50.075Z,213.75
2018-02-16T09:35:49.988Z,230.63
2018-02-16T09:36:49.918Z,219.38
2018-02-16T09:37:49.847Z,219.38
2018-02-16T09:38:49.750Z,213.75
2018-02-16T09:39:49.675Z,219.38
2018-02-16T09:40:49.596Z,219.38
2018-02-16T09:41:49.513Z,219.38
2018-02-16T09:42:49.438Z,219.38
2018-02-16T09:43:49.355Z,219.38
2018-02-16T09:44:49.277Z,225.00
2018-02-16T09:45:49.203Z,230.63
2018-02-16T09:46:49.120Z,236.25
2018-02-16T09:47:49.046Z,241.88
2018-02-16T09:48:48.953Z,258.75
2018-02-16T09:49:48.877Z,264.38
2018-02-16T09:50:48.799Z,315.00
2018-02-16T09:51:48.721Z,264.38
2018-02-16T09:52:48.644Z,225.00
2018-02-16T09:53:48.553Z,208.13
2018-02-16T09:54:48.480Z,241.88
2018-02-16T09:55:48.392Z,343.13
2018-02-16T09:56:48.313Z,275.63
2018-02-16T09:57:48.243Z,236.25
2018-02-16T09:58:48.150Z,225.00
2018-02-16T09:59:48.102Z,180.00
2018-02-16T10:00:48.010Z,180.00
2018-02-16T10:01:47.952Z,196.88
2018-02-16T10:02:47.857Z,185.63
2018-02-16T10:03:47.768Z,241.88
2018-02-16T10:04:47.679Z,236.25
2018-02-16T10:05:47.607Z,247.50
2018-02-16T10:06:47.541Z,247.50
2018-02-16T10:07:47.436Z,247.50
2018-02-16T10:08:47.359Z,241.88
2018-02-16T10:09:47.275Z,258.75
2018-02-16T10:10:47.206Z,264.38
2018-02-16T10:11:47.119Z,258.75
2018-02-16T10:12:47.104Z,264.38
2018-02-16T10:13:46.955Z,270.00
2018-02-16T10:14:46.897Z,270.00
2018-02-16T10:15:46.804Z,270.00
2018-02-16T10:16:46.705Z,270.00
2018-02-16T10:17:46.625Z,270.00
2018-02-16T10:18:46.556Z,275.63
2018-02-16T10:19:46.477Z,275.63
2018-02-16T10:20:46.412Z,286.88
2018-02-16T10:21:46.310Z,309.38
2018-02-16T10:22:46.233Z,309.38
2018-02-16T10:23:46.155Z,388.13
2018-02-16T10:24:46.088Z,421.88
2018-02-16T10:25:46.005Z,393.75
2018-02-16T10:26:45.914Z,393.75
2018-02-16T10:27:45.831Z,365.63
2018-02-16T10:28:45.758Z,438.75
2018-02-16T10:29:45.674Z,506.25
2018-02-16T10:30:45.604Z,483.75
2018-02-16T10:31:45.512Z,523.13
2018-02-16T10:32:45.434Z,495.00
2018-02-16T10:33:45.537Z,466.88
2018-02-16T10:34:45.269Z,562.50
2018-02-16T10:35:45.217Z,573.75
2018-02-16T10:36:45.103Z,562.50
2018-02-16T10:37:45.046Z,641.25
2018-02-16T10:38:44.960Z,641.25
2018-02-16T10:39:44.873Z,646.88
2018-02-16T10:40:44.809Z,596.25
2018-02-16T10:41:44.732Z,523.13
2018-02-16T10:42:44.634Z,483.75
2018-02-16T10:43:44.556Z,461.25
2018-02-16T10:44:44.479Z,534.38
2018-02-16T10:45:44.399Z,483.75
2018-02-16T10:46:44.329Z,506.25
2018-02-16T10:47:44.247Z,585.00
2018-02-16T10:48:44.158Z,562.50
2018-02-16T10:49:44.083Z,556.88
2018-02-16T10:50:44.014Z,534.38
2018-02-16T10:51:43.918Z,540.00
2018-02-16T10:52:43.850Z,528.75
2018-02-16T10:53:43.787Z,568.13
2018-02-16T10:54:43.709Z,472.50
2018-02-16T10:55:43.618Z,489.38
2018-02-16T10:56:43.537Z,444.38
2018-02-16T10:57:43.442Z,483.75
2018-02-16T10:58:43.383Z,478.13
2018-02-16T10:59:43.292Z,500.63
2018-02-16T11:00:43.213Z,489.38
2018-02-16T11:01:43.137Z,517.50
2018-02-16T11:02:43.060Z,393.75
2018-02-16T11:03:42.985Z,388.13
2018-02-16T11:04:42.928Z,511.88
2018-02-16T11:05:42.821Z,427.50
2018-02-16T11:06:42.738Z,438.75
2018-02-16T11:07:42.660Z,517.50
2018-02-16T11:08:42.579Z,669.38
2018-02-16T11:09:42.510Z,495.00
2018-02-16T11:10:42.432Z,433.13
2018-02-16T11:11:42.340Z,483.75
2018-02-16T11:12:42.270Z,472.50
2018-02-16T11:13:42.203Z,461.25
2018-02-16T11:14:42.107Z,579.38
2018-02-16T11:15:42.039Z,573.75
2018-02-16T11:16:41.954Z,540.00
2018-02-16T11:17:41.871Z,517.50
2018-02-16T11:18:41.789Z,478.13
2018-02-16T11:19:41.709Z,427.50
2018-02-16T11:20:41.620Z,551.25
2018-02-16T11:21:41.548Z,427.50
2018-02-16T11:22:41.471Z,365.63
2018-02-16T11:23:41.388Z,483.75
2018-02-16T11:24:41.313Z,483.75
2018-02-16T11:25:41.244Z,585.00
2018-02-16T11:26:41.161Z,596.25
2018-02-16T11:27:41.076Z,534.38
2018-02-16T11:28:40.990Z,646.88
2018-02-16T11:29:40.911Z,393.75
2018-02-16T11:30:40.832Z,354.38
2018-02-16T11:31:40.770Z,388.13
2018-02-16T11:32:40.679Z,393.75
2018-02-16T11:33:40.596Z,427.50
2018-02-16T11:34:40.546Z,427.50
2018-02-16T11:35:40.436Z,568.13
2018-02-16T11:36:40.360Z,517.50
2018-02-16T11:37:40.289Z,393.75
2018-02-16T11:38:40.196Z,421.88
2018-02-16T11:39:40.115Z,360.00
2018-02-16T11:40:40.038Z,523.13
2018-02-16T11:41:39.958Z,309.38
2018-02-16T11:42:39.893Z,286.88
2018-02-16T11:43:39.801Z,292.50
2018-02-16T11:44:39.724Z,247.50
2018-02-16T11:45:39.654Z,399.38
2018-02-16T11:46:39.561Z,371.25
2018-02-16T11:47:39.491Z,241.88
2018-02-16T11:48:39.419Z,393.75
2018-02-16T11:49:39.324Z,461.25
2018-02-16T11:50:39.251Z,326.25
2018-02-16T11:51:39.158Z,500.63
2018-02-16T11:52:39.084Z,517.50
2018-02-16T11:53:39.004Z,534.38
2018-02-16T11:54:38.927Z,815.63
2018-02-16T11:55:38.842Z,770.63
2018-02-16T11:56:38.768Z,697.50
2018-02-16T11:57:38.690Z,534.38
2018-02-16T11:58:38.620Z,748.13
2018-02-16T11:59:38.524Z,753.75
2018-02-16T12:00:38.436Z,450.00
2018-02-16T12:01:38.377Z,635.63
2018-02-16T12:02:38.291Z,736.88
2018-02-16T12:03:38.207Z,838.13
2018-02-16T12:04:38.131Z,933.75
2018-02-16T12:05:38.053Z,1400.63
2018-02-16T12:06:37.968Z,635.63
2018-02-16T12:07:37.893Z,590.63
2018-02-16T12:08:38.016Z,916.88
2018-02-16T12:09:37.746Z,1445.63
2018-02-16T12:10:37.656Z,1023.75
2018-02-16T12:11:37.584Z,483.75
2018-02-16T12:12:37.505Z,1209.38
2018-02-16T12:13:37.417Z,1479.38
2018-02-16T12:14:37.343Z,995.63
2018-02-16T12:15:37.264Z,613.13
2018-02-16T12:16:37.192Z,618.75
2018-02-16T12:17:37.112Z,438.75
2018-02-16T12:18:37.026Z,376.88
2018-02-16T12:19:36.992Z,511.88
2018-02-16T12:20:36.875Z,725.63
2018-02-16T12:21:36.791Z,315.00
2018-02-16T12:22:36.732Z,225.00
2018-02-16T12:23:36.639Z,219.38
2018-02-16T12:24:36.555Z,399.38
2018-02-16T12:25:36.498Z,331.88
2018-02-16T12:26:36.421Z,388.13
2018-02-16T12:27:36.322Z,382.50
2018-02-16T12:28:36.243Z,399.38
2018-02-16T12:29:36.168Z,376.88
2018-02-16T12:30:36.095Z,450.00
2018-02-16T12:31:36.004Z,438.75
2018-02-16T12:32:35.942Z,270.00
2018-02-16T12:33:35.846Z,281.25
2018-02-16T12:34:35.771Z,365.63
2018-02-16T12:35:35.705Z,421.88
2018-02-16T12:36:35.636Z,388.13
2018-02-16T12:37:35.540Z,421.88
2018-02-16T12:38:35.458Z,472.50
2018-02-16T12:39:35.367Z,410.63
2018-02-16T12:40:35.326Z,1400.63
2018-02-16T12:41:35.253Z,590.63
2018-02-16T12:42:35.142Z,382.50
2018-02-16T12:43:35.071Z,1327.50
2018-02-16T12:44:34.973Z,630.00
2018-02-16T12:45:34.892Z,348.75
2018-02-16T12:46:34.822Z,405.00
2018-02-16T12:47:34.744Z,292.50
2018-02-16T12:48:34.671Z,438.75
2018-02-16T12:49:34.573Z,292.50
2018-02-16T12:50:34.494Z,343.13
2018-02-16T12:51:34.422Z,517.50
2018-02-16T12:52:34.346Z,371.25
2018-02-16T12:53:34.253Z,292.50