createdAt,value
2023-03-16T00:01:55.085Z,2.88
2023-03-16T00:04:57.469Z,2.42
2023-03-16T00:08:05.232Z,2.60
2023-03-16T00:11:10.043Z,3.03
2023-03-16T00:14:12.363Z,2.85
2023-03-16T00:17:21.179Z,3.13
2023-03-16T00:20:25.962Z,2.88
2023-03-16T00:23:35.592Z,2.67
2023-03-16T00:26:40.117Z,3.03
2023-03-16T00:29:49.241Z,2.92
2023-03-16T00:32:53.932Z,2.58
2023-03-16T00:36:03.256Z,2.88
2023-03-16T00:39:14.893Z,2.67
2023-03-16T00:42:19.412Z,2.95
2023-03-16T00:45:24.148Z,3.10
2023-03-16T00:48:28.787Z,3.45
2023-03-16T00:51:38.309Z,2.83
2023-03-16T00:54:48.291Z,3.00
2023-03-16T00:57:51.090Z,2.97
2023-03-16T01:00:57.313Z,2.40
2023-03-16T01:04:02.457Z,3.03
2023-03-16T01:07:06.249Z,3.15
2023-03-16T01:10:10.151Z,2.83
2023-03-16T01:13:13.062Z,2.63
2023-03-16T01:16:19.221Z,3.08
2023-03-16T01:19:26.887Z,2.90
2023-03-16T01:22:29.148Z,2.92
2023-03-16T01:25:34.008Z,2.70
2023-03-16T01:28:39.043Z,3.10
2023-03-16T01:31:44.149Z,2.70
2023-03-16T01:34:49.048Z,2.70
2023-03-16T01:37:52.033Z,3.30
2023-03-16T01:41:02.179Z,2.65
2023-03-16T01:44:05.260Z,2.65
2023-03-16T01:47:08.585Z,2.85
2023-03-16T01:50:13.291Z,2.80
2023-03-16T01:53:20.905Z,2.72
2023-03-16T01:56:29.521Z,2.70
2023-03-16T01:59:55.514Z,3.13
2023-03-16T02:03:08.017Z,2.63
2023-03-16T02:06:24.201Z,2.30
2023-03-16T02:09:32.160Z,2.97
2023-03-16T02:12:37.255Z,3.30
2023-03-16T02:15:39.813Z,2.75
2023-03-16T02:18:48.767Z,2.75
2023-03-16T02:22:02.131Z,3.15
2023-03-16T02:25:05.728Z,2.75
2023-03-16T02:28:29.860Z,3.40
2023-03-16T02:34:38.906Z,2.95
2023-03-16T02:37:44.760Z,3.03
2023-03-16T02:41:01.019Z,2.85
2023-03-16T02:44:24.291Z,3.38
2023-03-16T02:47:32.651Z,2.95
2023-03-16T02:50:42.503Z,2.70
2023-03-16T02:53:52.018Z,3.35
2023-03-16T02:56:55.969Z,3.08
2023-03-16T02:59:59.506Z,2.90
2023-03-16T03:03:02.021Z,2.97
2023-03-16T03:06:06.616Z,2.88
2023-03-16T03:09:14.538Z,3.17
2023-03-16T03:12:19.994Z,2.72
2023-03-16T03:15:25.013Z,3.00
2023-03-16T03:18:41.246Z,2.78
2023-03-16T03:21:46.246Z,3.20
2023-03-16T03:24:48.574Z,2.88
2023-03-16T03:27:54.602Z,2.80
2023-03-16T03:31:03.207Z,3.15
2023-03-16T03:34:06.843Z,3.45
2023-03-16T03:37:11.028Z,3.25
2023-03-16T03:40:22.846Z,3.03
2023-03-16T03:43:35.067Z,3.10
2023-03-16T03:46:39.858Z,3.20
2023-03-16T03:49:44.484Z,3.45
2023-03-16T03:52:49.411Z,3.20
2023-03-16T03:55:55.249Z,3.42
2023-03-16T03:58:57.529Z,3.50
2023-03-16T04:02:30.850Z,3.25
2023-03-16T04:05:33.356Z,3.92
2023-03-16T04:08:38.569Z,3.75
2023-03-16T04:11:44.854Z,3.58
2023-03-16T04:14:47.174Z,3.75
2023-03-16T04:17:52.654Z,3.75
2023-03-16T04:20:57.318Z,3.47
2023-03-16T04:24:04.501Z,3.78
2023-03-16T04:27:12.653Z,3.35
2023-03-16T04:30:16.049Z,4.10
2023-03-16T04:33:23.213Z,3.63
2023-03-16T04:36:28.197Z,4.57
2023-03-16T04:39:31.162Z,4.20
2023-03-16T04:42:38.245Z,3.55
2023-03-16T04:45:47.520Z,3.97
2023-03-16T04:48:52.224Z,4.45
2023-03-16T04:51:54.959Z,4.20
2023-03-16T04:55:00.666Z,4.13
2023-03-16T04:58:03.155Z,4.50
2023-03-16T05:01:11.756Z,4.40
2023-03-16T05:04:19.158Z,4.65
2023-03-16T05:07:22.113Z,4.50
2023-03-16T05:10:28.656Z,5.72
2023-03-16T05:13:34.588Z,4.50
2023-03-16T05:16:39.410Z,4.00
2023-03-16T05:19:42.323Z,4.38
2023-03-16T05:22:46.328Z,3.38
2023-03-16T05:26:08.870Z,5.15
2023-03-16T05:29:13.182Z,4.18
2023-03-16T05:32:17.213Z,4.60
2023-03-16T05:35:24.353Z,3.70
2023-03-16T05:38:32.135Z,4.35
2023-03-16T05:41:34.983Z,4.35
2023-03-16T05:44:45.144Z,4.32
2023-03-16T05:47:53.410Z,4.35
2023-03-16T05:50:58.093Z,4.20
2023-03-16T05:54:05.437Z,4.90
2023-03-16T05:57:13.692Z,4.72
2023-03-16T06:00:21.322Z,4.85
2023-03-16T06:03:36.787Z,4.57
2023-03-16T06:06:42.142Z,4.53
2023-03-16T06:09:51.942Z,4.47
2023-03-16T06:12:54.788Z,6.38
2023-03-16T06:15:57.283Z,4.88
2023-03-16T06:19:02.686Z,4.57
2023-03-16T06:22:06.988Z,4.28
2023-03-16T06:25:12.301Z,4.70
2023-03-16T06:28:15.898Z,4.53
2023-03-16T06:31:20.813Z,4.28
2023-03-16T06:34:23.300Z,4.30
2023-03-16T06:37:25.771Z,4.85
2023-03-16T06:40:28.308Z,4.55
2023-03-16T06:43:30.957Z,4.70
2023-03-16T06:46:35.797Z,4.03
2023-03-16T06:49:39.563Z,4.53
2023-03-16T06:52:50.025Z,5.18
2023-03-16T06:55:54.770Z,4.57
2023-03-16T06:58:58.177Z,4.25
2023-03-16T07:02:01.963Z,4.47
2023-03-16T07:05:13.761Z,4.20
2023-03-16T07:08:16.258Z,4.53
2023-03-16T07:11:18.666Z,4.38
2023-03-16T07:14:26.273Z,3.92
2023-03-16T07:17:33.138Z,4.53
2023-03-16T07:20:39.252Z,4.38
2023-03-16T07:23:42.233Z,4.13
2023-03-16T07:26:46.444Z,3.95
2023-03-16T07:33:05.528Z,3.85
2023-03-16T07:36:10.911Z,4.28
2023-03-16T07:39:19.572Z,4.00
2023-03-16T07:42:26.626Z,5.10
2023-03-16T07:45:40.586Z,4.43
2023-03-16T07:48:46.122Z,4.50
2023-03-16T07:51:49.029Z,4.57
2023-03-16T07:54:55.487Z,4.28
2023-03-16T07:58:00.298Z,4.80
2023-03-16T08:01:07.285Z,4.63
2023-03-16T08:04:12.431Z,4.47
2023-03-16T08:07:19.951Z,4.40
2023-03-16T08:10:36.108Z,4.35
2023-03-16T08:13:47.025Z,4.13
2023-03-16T08:16:55.094Z,3.90
2023-03-16T08:19:59.016Z,4.20
2023-03-16T08:23:01.386Z,4.70
2023-03-16T08:26:10.671Z,3.75
2023-03-16T08:29:14.737Z,4.38
2023-03-16T08:32:20.400Z,4.43
2023-03-16T08:35:23.926Z,4.70
2023-03-16T08:38:26.337Z,4.18
2023-03-16T08:41:31.041Z,4.57
2023-03-16T08:44:37.237Z,4.60
2023-03-16T08:47:42.674Z,4.00
2023-03-16T08:50:46.722Z,3.83
2023-03-16T08:53:48.957Z,3.63
2023-03-16T08:56:54.098Z,3.97
2023-03-16T09:00:01.540Z,3.80
2023-03-16T09:03:04.737Z,3.53
2023-03-16T09:06:11.135Z,3.67
2023-03-16T09:09:13.668Z,3.45
2023-03-16T09:12:16.162Z,3.72
2023-03-16T09:15:20.835Z,4.13
2023-03-16T09:18:26.144Z,3.72
2023-03-16T09:21:31.359Z,3.58
2023-03-16T09:27:41.569Z,3.90
2023-03-16T09:30:43.816Z,4.20
2023-03-16T09:33:46.501Z,4.20
2023-03-16T09:36:48.925Z,3.88
2023-03-16T09:40:03.221Z,4.35
2023-03-16T09:43:14.872Z,5.57
2023-03-16T09:46:42.687Z,5.00
2023-03-16T09:49:49.127Z,4.57
2023-03-16T09:53:00.338Z,3.67
2023-03-16T09:56:11.208Z,3.90
2023-03-16T09:59:17.484Z,4.05
2023-03-16T10:02:40.601Z,4.82
2023-03-16T10:05:42.917Z,4.13
2023-03-16T10:08:53.475Z,4.10
2023-03-16T10:11:58.877Z,4.50
2023-03-16T10:15:14.772Z,4.13
2023-03-16T10:18:32.290Z,3.78
2023-03-16T10:21:40.067Z,3.63
2023-03-16T10:24:55.427Z,4.18
2023-03-16T10:28:00.592Z,3.75
2023-03-16T10:34:08.495Z,3.40
2023-03-16T10:37:14.021Z,3.83
2023-03-16T10:40:16.699Z,4.43
2023-03-16T10:43:19.360Z,4.13
2023-03-16T10:46:23.554Z,3.42
2023-03-16T10:49:48.729Z,3.60
2023-03-16T10:52:57.593Z,3.42
2023-03-16T10:56:22.760Z,3.40
2023-03-16T10:59:35.668Z,2.97
2023-03-16T11:02:39.328Z,3.45
2023-03-16T11:05:43.083Z,2.88
2023-03-16T11:08:45.371Z,3.30
2023-03-16T11:11:51.661Z,3.13
2023-03-16T11:14:54.719Z,3.40
2023-03-16T11:17:57.606Z,2.60
2023-03-16T11:21:06.854Z,3.25
2023-03-16T11:24:20.985Z,3.00
2023-03-16T11:27:26.358Z,2.75
2023-03-16T11:31:00.872Z,2.60
2023-03-16T11:34:05.408Z,2.80
2023-03-16T11:37:13.597Z,3.20
2023-03-16T11:40:34.096Z,2.83
2023-03-16T11:43:59.238Z,3.00
2023-03-16T11:47:29.440Z,3.65
2023-03-16T11:50:53.513Z,2.60
2023-03-16T11:54:48.809Z,2.40
2023-03-16T11:58:04.949Z,2.55
2023-03-16T12:01:08.693Z,2.38
2023-03-16T12:04:37.021Z,2.53
2023-03-16T12:08:07.304Z,2.70
2023-03-16T12:14:30.581Z,2.40
2023-03-16T12:17:37.527Z,2.35
2023-03-16T12:20:58.697Z,2.50
2023-03-16T12:24:07.091Z,2.20
2023-03-16T12:27:15.975Z,2.30
2023-03-16T12:30:25.643Z,2.42
2023-03-16T12:33:42.684Z,1.75
2023-03-16T12:37:07.252Z,1.58
2023-03-16T12:40:25.142Z,1.90
2023-03-16T12:46:59.651Z,1.77
2023-03-16T12:50:15.524Z,1.98
2023-03-16T12:53:43.571Z,1.65
2023-03-16T12:56:50.576Z,2.00
2023-03-16T13:00:08.457Z,1.85
2023-03-16T13:03:21.521Z,1.60
2023-03-16T13:06:36.153Z,1.55
2023-03-16T13:09:50.793Z,1.63
2023-03-16T13:12:53.077Z,1.67
2023-03-16T13:16:27.322Z,1.65
2023-03-16T13:19:37.702Z,1.63
2023-03-16T13:23:08.110Z,1.80
2023-03-16T13:26:18.312Z,1.70
2023-03-16T13:29:27.216Z,1.40
2023-03-16T13:32:37.839Z,1.60
2023-03-16T13:35:41.303Z,1.58
2023-03-16T13:38:55.049Z,1.90
2023-03-16T13:42:24.509Z,2.13
2023-03-16T13:45:34.801Z,2.08
2023-03-16T13:48:41.787Z,2.00
2023-03-16T13:51:48.485Z,1.52
2023-03-16T13:54:55.505Z,1.30
2023-03-16T13:58:01.830Z,1.70
2023-03-16T14:01:14.420Z,2.05
2023-03-16T14:04:23.975Z,1.38
2023-03-16T14:07:27.867Z,1.80
2023-03-16T14:10:36.969Z,1.77
2023-03-16T14:13:39.602Z,2.05
2023-03-16T14:16:47.417Z,1.73
2023-03-16T14:20:00.046Z,1.33
2023-03-16T14:23:04.944Z,1.40
2023-03-16T14:26:14.816Z,1.70
2023-03-16T14:29:28.614Z,1.45
2023-03-16T14:32:36.249Z,1.67
2023-03-16T14:35:44.302Z,1.77
2023-03-16T14:38:48.469Z,1.40
2023-03-16T14:41:52.377Z,1.05
2023-03-16T14:44:56.320Z,1.55
2023-03-16T14:48:05.640Z,1.63
2023-03-16T14:51:13.275Z,1.58
2023-03-16T14:54:19.081Z,1.45
2023-03-16T14:57:22.297Z,1.70
2023-03-16T15:00:37.163Z,1.45
2023-03-16T15:03:45.540Z,2.22
2023-03-16T15:06:52.603Z,1.63
2023-03-16T15:09:56.561Z,1.35
2023-03-16T15:13:06.603Z,1.70
2023-03-16T15:16:14.085Z,1.25
2023-03-16T15:19:19.220Z,1.52
2023-03-16T15:22:29.559Z,1.52
2023-03-16T15:25:37.516Z,1.90
2023-03-16T15:28:40.309Z,1.50
2023-03-16T15:31:42.719Z,1.80
2023-03-16T15:34:47.893Z,1.77
2023-03-16T15:37:52.491Z,2.30
2023-03-16T15:40:55.623Z,1.70
2023-03-16T15:44:01.462Z,1.70
2023-03-16T15:47:04.578Z,1.73
2023-03-16T15:50:08.509Z,1.50
2023-03-16T15:53:36.076Z,1.60
2023-03-16T15:56:53.237Z,1.63
2023-03-16T16:00:00.196Z,1.25
2023-03-16T16:06:12.972Z,2.05
2023-03-16T16:09:15.805Z,1.80
2023-03-16T16:12:26.792Z,2.00
2023-03-16T16:15:38.905Z,2.38
2023-03-16T16:18:42.108Z,1.70
2023-03-16T16:21:47.620Z,2.13
2023-03-16T16:24:52.189Z,1.88
2023-03-16T16:27:54.532Z,1.60
2023-03-16T16:30:58.286Z,1.92
2023-03-16T16:34:00.675Z,1.70
2023-03-16T16:37:10.361Z,1.98
2023-03-16T16:40:19.129Z,1.50
2023-03-16T16:43:47.151Z,2.10
2023-03-16T16:46:55.363Z,1.70
2023-03-16T16:49:57.760Z,1.70
2023-03-16T16:53:02.228Z,2.40
2023-03-16T16:56:05.286Z,1.90
2023-03-16T16:59:18.438Z,2.10
2023-03-16T17:02:48.487Z,2.03
2023-03-16T17:05:52.848Z,1.75
2023-03-16T17:08:57.500Z,2.67
2023-03-16T17:12:01.764Z,2.03
2023-03-16T17:15:20.795Z,2.20
2023-03-16T17:18:25.829Z,1.90
2023-03-16T17:21:29.990Z,2.15
2023-03-16T17:24:35.723Z,2.05
2023-03-16T17:30:42.796Z,1.95
2023-03-16T17:33:47.735Z,2.83
2023-03-16T17:36:55.746Z,2.45
2023-03-16T17:39:59.413Z,2.08
2023-03-16T17:43:05.155Z,2.90
2023-03-16T17:49:13.673Z,2.20
2023-03-16T17:52:18.842Z,2.30
2023-03-16T17:55:26.504Z,2.72
2023-03-16T17:58:33.544Z,2.50
2023-03-16T18:01:37.808Z,2.60
2023-03-16T18:04:45.502Z,2.90
2023-03-16T18:07:51.808Z,3.03
2023-03-16T18:10:57.932Z,3.08
2023-03-16T18:14:03.970Z,3.47
2023-03-16T18:17:34.929Z,4.15
2023-03-16T18:20:37.670Z,3.72
2023-03-16T18:23:42.448Z,5.03
2023-03-16T18:26:49.793Z,5.63
2023-03-16T18:29:52.158Z,6.38
2023-03-16T18:32:57.760Z,7.70
2023-03-16T18:36:22.122Z,7.20
2023-03-16T18:39:27.360Z,7.28
2023-03-16T18:42:34.163Z,8.10
2023-03-16T18:45:38.824Z,8.65
2023-03-16T18:48:43.326Z,8.68
2023-03-16T18:51:55.186Z,5.28
2023-03-16T18:55:00.949Z,5.50
2023-03-16T18:58:16.757Z,5.72
2023-03-16T19:01:29.004Z,5.70
2023-03-16T19:04:37.048Z,5.10
2023-03-16T19:07:45.370Z,6.75
2023-03-16T19:10:56.361Z,4.57
2023-03-16T19:13:58.614Z,3.47
2023-03-16T19:17:00.962Z,3.95
2023-03-16T19:20:04.339Z,3.75
2023-03-16T19:23:12.380Z,3.70
2023-03-16T19:26:15.417Z,3.85
2023-03-16T19:29:22.371Z,4.47
2023-03-16T19:32:24.884Z,4.40
2023-03-16T19:35:48.544Z,3.67
2023-03-16T19:38:54.310Z,4.70
2023-03-16T19:41:59.630Z,4.03
2023-03-16T19:45:05.745Z,4.55
2023-03-16T19:48:35.494Z,4.35
2023-03-16T19:51:37.751Z,4.10
2023-03-16T19:54:42.425Z,4.53
2023-03-16T19:57:47.216Z,4.70
2023-03-16T20:00:51.843Z,4.05
2023-03-16T20:03:54.187Z,3.65
2023-03-16T20:07:00.945Z,4.32
2023-03-16T20:10:06.345Z,3.90
2023-03-16T20:13:11.000Z,4.25
2023-03-16T20:16:25.506Z,4.00
2023-03-16T20:19:30.573Z,3.92
2023-03-16T20:22:32.790Z,3.92
2023-03-16T20:25:37.364Z,4.18
2023-03-16T20:28:39.615Z,4.15
2023-03-16T20:31:42.369Z,4.30
2023-03-16T20:34:47.808Z,4.38
2023-03-16T20:37:54.300Z,4.30
2023-03-16T20:40:56.684Z,4.45
2023-03-16T20:44:04.857Z,4.13
2023-03-16T20:47:13.844Z,4.45
2023-03-16T20:50:44.760Z,4.50
2023-03-16T20:53:47.908Z,4.57
2023-03-16T20:56:50.482Z,5.28
2023-03-16T20:59:55.381Z,4.93
2023-03-16T21:02:58.747Z,5.18
2023-03-16T21:06:01.258Z,5.13
2023-03-16T21:09:03.638Z,5.03
2023-03-16T21:12:21.141Z,4.93
2023-03-16T21:15:30.337Z,5.00
2023-03-16T21:18:39.923Z,4.65
2023-03-16T21:21:50.086Z,3.85
2023-03-16T21:24:55.726Z,3.95
2023-03-16T21:28:05.565Z,4.30
2023-03-16T21:31:18.257Z,3.75
2023-03-16T21:34:36.431Z,4.30
2023-03-16T21:37:44.570Z,4.43
2023-03-16T21:40:48.248Z,4.35
2023-03-16T21:43:55.924Z,4.45
2023-03-16T21:46:58.324Z,4.45
2023-03-16T21:50:06.133Z,4.43
2023-03-16T21:53:22.712Z,4.25
2023-03-16T21:56:29.315Z,4.47
2023-03-16T21:59:31.917Z,4.00
2023-03-16T22:02:36.794Z,4.20
2023-03-16T22:05:41.486Z,3.58
2023-03-16T22:08:49.239Z,4.18
2023-03-16T22:11:53.930Z,3.90
2023-03-16T22:14:58.633Z,3.90
2023-03-16T22:18:06.317Z,4.53
2023-03-16T22:21:27.153Z,3.88
2023-03-16T22:24:30.908Z,4.78
2023-03-16T22:27:33.173Z,4.43
2023-03-16T22:30:35.843Z,4.38
2023-03-16T22:33:38.141Z,5.00
2023-03-16T22:36:40.405Z,4.90
2023-03-16T22:39:43.017Z,4.88
2023-03-16T22:42:47.664Z,5.07
2023-03-16T22:45:49.895Z,4.53
2023-03-16T22:48:53.713Z,5.05
2023-03-16T22:52:02.492Z,5.65
2023-03-16T22:55:06.959Z,4.95
2023-03-16T22:58:35.801Z,5.32
2023-03-16T23:01:48.539Z,4.85
2023-03-16T23:04:53.388Z,4.68
2023-03-16T23:07:57.824Z,5.25
2023-03-16T23:11:02.710Z,5.00
2023-03-16T23:14:14.272Z,5.70
2023-03-16T23:17:22.252Z,4.93
2023-03-16T23:20:30.611Z,4.78
2023-03-16T23:23:35.354Z,5.25
2023-03-16T23:26:38.216Z,5.05
2023-03-16T23:29:43.253Z,5.07
2023-03-16T23:32:48.041Z,4.72
2023-03-16T23:35:50.366Z,5.53
2023-03-16T23:38:55.122Z,4.97
2023-03-16T23:41:57.743Z,5.43
2023-03-16T23:45:07.840Z,5.63
2023-03-16T23:48:18.020Z,4.78
2023-03-16T23:51:43.574Z,4.90
2023-03-16T23:54:50.150Z,5.60
2023-03-16T23:57:55.120Z,5.38
