createdAt,value
2019-04-21T00:01:20.184Z,9.40
2019-04-21T00:03:54.904Z,8.93
2019-04-21T00:06:45.914Z,9.80
2019-04-21T00:09:19.113Z,9.13
2019-04-21T00:11:40.826Z,9.43
2019-04-21T00:14:05.720Z,9.50
2019-04-21T00:16:37.706Z,9.13
2019-04-21T00:19:21.761Z,9.30
2019-04-21T00:21:58.110Z,9.37
2019-04-21T00:24:36.267Z,9.27
2019-04-21T00:27:05.720Z,10.17
2019-04-21T00:32:08.596Z,9.27
2019-04-21T00:34:25.616Z,10.07
2019-04-21T00:37:07.610Z,10.70
2019-04-21T00:39:56.985Z,9.40
2019-04-21T00:42:14.345Z,9.70
2019-04-21T00:44:38.785Z,10.37
2019-04-21T00:47:25.078Z,9.70
2019-04-21T00:49:52.157Z,9.83
2019-04-21T00:53:06.767Z,10.13
2019-04-21T00:55:33.913Z,10.17
2019-04-21T00:58:03.244Z,9.73
2019-04-21T01:00:28.755Z,9.47
2019-04-21T01:03:04.657Z,10.20
2019-04-21T01:05:36.101Z,10.93
2019-04-21T01:08:01.431Z,10.80
2019-04-21T01:10:26.660Z,11.03
2019-04-21T01:13:12.890Z,11.20
2019-04-21T01:15:46.118Z,11.43
2019-04-21T01:18:13.207Z,10.70
2019-04-21T01:20:20.278Z,9.97
2019-04-21T01:22:49.938Z,10.60
2019-04-21T01:25:29.362Z,10.93
2019-04-21T01:28:07.264Z,11.53
2019-04-21T01:30:43.102Z,11.33
2019-04-21T01:33:20.096Z,11.33
2019-04-21T01:35:45.322Z,11.40
2019-04-21T01:38:35.722Z,11.47
2019-04-21T01:40:44.686Z,10.87
2019-04-21T01:43:13.390Z,11.57
2019-04-21T01:45:44.775Z,11.57
2019-04-21T01:48:10.372Z,11.83
2019-04-21T01:50:46.815Z,12.00
2019-04-21T01:53:42.539Z,11.83
2019-04-21T01:56:24.120Z,12.03
2019-04-21T01:58:46.475Z,11.60
2019-04-21T02:01:23.967Z,11.33
2019-04-21T02:03:58.397Z,12.10
2019-04-21T02:06:29.184Z,11.77
2019-04-21T02:08:58.060Z,11.50
2019-04-21T02:11:30.057Z,12.13
2019-04-21T02:14:09.033Z,12.13
2019-04-21T02:16:28.273Z,11.70
2019-04-21T02:18:58.842Z,11.40
2019-04-21T02:21:31.722Z,12.07
2019-04-21T02:26:36.185Z,12.57
2019-04-21T02:29:08.447Z,12.10
2019-04-21T02:32:00.365Z,12.30
2019-04-21T02:34:18.445Z,12.17
2019-04-21T02:37:13.207Z,12.57
2019-04-21T02:39:20.993Z,13.33
2019-04-21T02:42:03.405Z,12.33
2019-04-21T02:46:50.413Z,13.00
2019-04-21T02:49:38.109Z,12.70
2019-04-21T02:57:03.296Z,13.23
2019-04-21T02:59:33.811Z,12.70
2019-04-21T03:05:05.234Z,12.50
2019-04-21T03:07:32.448Z,12.80
2019-04-21T03:10:10.735Z,12.63
2019-04-21T03:12:38.517Z,12.60
2019-04-21T03:15:18.115Z,13.27
2019-04-21T03:17:51.416Z,13.80
2019-04-21T03:22:49.077Z,13.97
2019-04-21T03:25:26.913Z,14.43
2019-04-21T03:28:00.796Z,13.97
2019-04-21T03:30:32.717Z,13.60
2019-04-21T03:37:47.770Z,14.67
2019-04-21T03:42:47.754Z,13.50
2019-04-21T03:45:31.087Z,14.90
2019-04-21T03:47:57.061Z,14.30
2019-04-21T03:50:29.717Z,15.20
2019-04-21T03:58:19.699Z,14.80
2019-04-21T04:03:46.029Z,14.70
2019-04-21T04:14:26.868Z,15.00
2019-04-21T04:16:57.038Z,15.30
2019-04-21T04:19:26.276Z,15.27
2019-04-21T04:22:01.280Z,15.50
2019-04-21T04:24:57.561Z,15.13
2019-04-21T04:26:57.322Z,16.13
2019-04-21T04:29:25.739Z,15.83
2019-04-21T04:31:50.957Z,15.33
2019-04-21T04:37:12.303Z,16.77
2019-04-21T04:47:22.778Z,17.33
2019-04-21T04:57:45.107Z,18.43
2019-04-21T05:02:33.837Z,17.93
2019-04-21T05:05:20.681Z,17.90
2019-04-21T05:07:46.479Z,18.23
2019-04-21T05:09:59.718Z,18.57
2019-04-21T05:12:32.517Z,18.90
2019-04-21T05:20:11.780Z,19.27
2019-04-21T05:22:47.651Z,19.43
2019-04-21T05:24:55.244Z,18.80
2019-04-21T05:27:36.558Z,19.03
2019-04-21T05:30:43.502Z,18.77
2019-04-21T05:33:38.117Z,18.20
2019-04-21T05:36:10.497Z,18.90
2019-04-21T05:39:02.534Z,18.87
2019-04-21T05:41:26.580Z,19.43
2019-04-21T05:44:09.600Z,19.60
2019-04-21T05:46:47.856Z,20.47
2019-04-21T05:49:20.441Z,20.50
2019-04-21T05:51:55.659Z,20.97
2019-04-21T05:54:39.565Z,21.57
2019-04-21T05:57:05.965Z,22.17
2019-04-21T05:59:41.700Z,21.80
2019-04-21T06:02:16.600Z,22.27
2019-04-21T06:05:01.881Z,23.40
2019-04-21T06:07:21.571Z,21.83
2019-04-21T06:09:49.925Z,22.13
2019-04-21T06:12:08.760Z,23.53
2019-04-21T06:14:52.232Z,25.23
2019-04-21T06:17:19.295Z,25.17
2019-04-21T06:19:49.491Z,26.23
2019-04-21T06:22:14.848Z,26.53
2019-04-21T06:25:16.168Z,25.43
2019-04-21T06:27:26.472Z,26.43
2019-04-21T06:29:50.221Z,25.83
2019-04-21T06:32:30.309Z,27.10
2019-04-21T06:35:12.478Z,27.47
2019-04-21T06:37:43.215Z,28.57
2019-04-21T06:40:15.298Z,27.07
2019-04-21T06:42:40.186Z,27.67
2019-04-21T06:45:32.144Z,27.40
2019-04-21T06:47:44.667Z,27.73
2019-04-21T06:50:07.558Z,27.00
2019-04-21T06:52:54.955Z,29.27
2019-04-21T06:55:15.531Z,28.50
2019-04-21T06:57:44.363Z,28.10
2019-04-21T07:00:15.042Z,27.70
2019-04-21T07:02:59.962Z,27.97
2019-04-21T07:05:24.664Z,28.27
2019-04-21T07:08:08.823Z,27.97
2019-04-21T07:10:24.230Z,27.57
2019-04-21T07:12:51.604Z,27.40
2019-04-21T07:15:28.366Z,27.60
2019-04-21T07:17:59.929Z,26.47
2019-04-21T07:20:28.206Z,27.27
2019-04-21T07:23:03.209Z,27.63
2019-04-21T07:28:02.953Z,26.60
2019-04-21T07:30:37.745Z,26.50
2019-04-21T07:35:38.234Z,26.00
2019-04-21T07:38:11.655Z,24.93
2019-04-21T07:40:40.541Z,25.27
2019-04-21T07:43:09.332Z,24.87
2019-04-21T07:45:40.153Z,24.43
2019-04-21T07:48:21.636Z,26.03
2019-04-21T07:50:57.472Z,24.97
2019-04-21T07:53:43.713Z,26.30
2019-04-21T07:55:49.510Z,26.60
2019-04-21T07:58:38.698Z,27.00
2019-04-21T08:01:14.862Z,25.73
2019-04-21T08:03:42.820Z,26.90
2019-04-21T08:06:12.494Z,26.00
2019-04-21T08:08:44.827Z,25.07
2019-04-21T08:11:10.899Z,24.87
2019-04-21T08:13:55.140Z,25.57
2019-04-21T08:16:20.736Z,25.33
2019-04-21T08:18:45.567Z,25.10
2019-04-21T08:21:20.677Z,26.33
2019-04-21T08:23:47.930Z,24.40
2019-04-21T08:26:24.282Z,24.20
2019-04-21T08:29:10.030Z,25.53
2019-04-21T08:31:34.118Z,24.53
2019-04-21T08:34:03.353Z,23.93
2019-04-21T08:36:28.059Z,23.80
2019-04-21T08:39:01.052Z,23.87
2019-04-21T08:41:31.627Z,24.47
2019-04-21T08:44:02.529Z,23.83
2019-04-21T08:46:44.659Z,23.33
2019-04-21T08:49:08.047Z,24.47
2019-04-21T08:51:39.491Z,24.13
2019-04-21T08:54:15.066Z,24.90
2019-04-21T08:57:01.270Z,24.77
2019-04-21T08:59:55.081Z,24.77
2019-04-21T09:02:40.452Z,26.93
2019-04-21T09:05:14.186Z,27.73
2019-04-21T09:07:44.662Z,27.63
2019-04-21T09:10:14.395Z,27.10
2019-04-21T09:12:49.052Z,25.70
2019-04-21T09:15:18.979Z,24.50
2019-04-21T09:17:44.808Z,27.00
2019-04-21T09:20:25.964Z,24.70
2019-04-21T09:22:54.440Z,24.73
2019-04-21T09:25:28.606Z,22.47
2019-04-21T09:28:00.865Z,23.27
2019-04-21T09:30:12.998Z,23.70
2019-04-21T09:32:44.468Z,22.80
2019-04-21T09:35:19.111Z,21.43
2019-04-21T09:37:58.379Z,22.17
2019-04-21T09:40:27.360Z,22.23
2019-04-21T09:42:59.488Z,23.50
2019-04-21T09:45:26.425Z,23.37
2019-04-21T09:48:06.103Z,23.63
2019-04-21T09:50:31.750Z,24.27
2019-04-21T09:53:12.995Z,23.83
2019-04-21T09:55:44.006Z,22.97
2019-04-21T09:58:13.482Z,23.23
2019-04-21T10:00:46.482Z,22.80
2019-04-21T10:03:12.019Z,22.57
2019-04-21T10:05:40.055Z,20.57
2019-04-21T10:08:10.484Z,19.93
2019-04-21T10:10:40.109Z,18.53
2019-04-21T10:13:10.639Z,18.97
2019-04-21T10:15:41.885Z,16.43
2019-04-21T10:18:17.258Z,15.13
2019-04-21T10:20:47.498Z,15.23
2019-04-21T10:23:17.752Z,15.30
2019-04-21T10:25:48.492Z,15.90
2019-04-21T10:28:19.111Z,16.10
2019-04-21T10:30:49.061Z,16.23
2019-04-21T10:33:18.783Z,15.33
2019-04-21T10:35:48.887Z,14.30
2019-04-21T10:38:29.203Z,13.33
2019-04-21T10:40:50.070Z,14.80
2019-04-21T10:43:22.159Z,14.50
2019-04-21T10:45:52.766Z,16.07
2019-04-21T10:48:23.111Z,14.47
2019-04-21T10:50:52.959Z,14.00
2019-04-21T10:53:29.069Z,15.73
2019-04-21T10:56:10.449Z,13.70
2019-04-21T10:58:36.280Z,14.60
2019-04-21T11:01:14.370Z,14.03
2019-04-21T11:03:58.505Z,14.60
2019-04-21T11:06:28.742Z,16.47
2019-04-21T11:09:01.096Z,16.80
2019-04-21T11:11:30.276Z,15.83
2019-04-21T11:14:02.458Z,15.00
2019-04-21T11:16:33.213Z,14.53
2019-04-21T11:19:04.045Z,15.67
2019-04-21T11:21:36.594Z,16.63
2019-04-21T11:24:08.064Z,15.00
2019-04-21T11:26:37.970Z,14.93
2019-04-21T11:29:10.678Z,15.20
2019-04-21T11:31:41.054Z,15.20
2019-04-21T11:34:11.334Z,14.33
2019-04-21T11:36:41.117Z,14.33
2019-04-21T11:39:42.198Z,15.20
2019-04-21T11:42:12.088Z,14.67
2019-04-21T11:44:42.040Z,16.13
2019-04-21T11:47:20.527Z,15.97
2019-04-21T11:49:53.121Z,16.23
2019-04-21T11:52:22.892Z,15.93
2019-04-21T11:54:53.149Z,16.57
2019-04-21T11:57:30.435Z,16.83
2019-04-21T11:59:57.579Z,15.97
2019-04-21T12:02:27.649Z,14.80
2019-04-21T12:04:57.521Z,16.00
2019-04-21T12:07:27.296Z,16.27
2019-04-21T12:09:57.531Z,16.20
2019-04-21T12:12:27.534Z,16.50
2019-04-21T12:14:57.640Z,16.37
2019-04-21T12:17:27.967Z,16.80
2019-04-21T12:19:57.122Z,15.97
2019-04-21T12:22:31.606Z,18.10
2019-04-21T12:24:58.470Z,16.17
2019-04-21T12:27:28.058Z,17.37
2019-04-21T12:29:57.852Z,17.80
2019-04-21T12:33:00.041Z,17.97
2019-04-21T12:35:31.324Z,16.33
2019-04-21T12:38:00.941Z,16.40
2019-04-21T12:40:30.697Z,16.80
2019-04-21T12:43:00.957Z,16.23
2019-04-21T12:45:31.638Z,17.10
2019-04-21T12:48:02.150Z,18.20
2019-04-21T12:50:32.106Z,16.97
2019-04-21T12:53:01.744Z,17.93
2019-04-21T12:55:36.645Z,17.47
2019-04-21T12:58:03.490Z,18.43
2019-04-21T13:00:33.426Z,18.50
2019-04-21T13:03:03.659Z,16.73
2019-04-21T13:05:34.108Z,17.47
2019-04-21T13:08:07.043Z,17.67
2019-04-21T13:10:38.152Z,18.60
2019-04-21T13:13:10.100Z,17.50
2019-04-21T13:15:40.180Z,19.17
2019-04-21T13:18:10.135Z,18.07
2019-04-21T13:20:40.202Z,17.13
2019-04-21T13:23:10.196Z,18.13
2019-04-21T13:25:39.871Z,18.20
2019-04-21T13:28:10.450Z,16.93
2019-04-21T13:30:40.417Z,16.97
2019-04-21T13:33:11.168Z,17.40
2019-04-21T13:35:41.315Z,16.87
2019-04-21T13:38:20.079Z,16.53
2019-04-21T13:41:10.740Z,15.53
2019-04-21T13:43:27.353Z,16.63
2019-04-21T13:45:57.515Z,17.30
2019-04-21T13:48:28.505Z,16.13
2019-04-21T13:51:00.279Z,17.57
2019-04-21T13:53:32.586Z,16.53
2019-04-21T13:56:02.601Z,16.77
2019-04-21T13:58:32.690Z,15.63
2019-04-21T14:01:03.694Z,16.90
2019-04-21T14:03:33.677Z,16.47
2019-04-21T14:06:04.521Z,17.43
2019-04-21T14:08:35.092Z,15.00
2019-04-21T14:11:05.547Z,16.23
2019-04-21T14:13:36.449Z,15.23
2019-04-21T14:16:06.582Z,14.93
2019-04-21T14:18:36.606Z,14.53
2019-04-21T14:21:07.237Z,14.43
2019-04-21T14:23:43.395Z,14.27
2019-04-21T14:26:08.909Z,14.17
2019-04-21T14:28:38.960Z,14.00
2019-04-21T14:31:10.372Z,14.50
2019-04-21T14:33:40.376Z,14.00
2019-04-21T14:36:10.709Z,14.47
2019-04-21T14:38:40.756Z,14.03
2019-04-21T14:41:12.373Z,14.17
2019-04-21T14:43:42.206Z,12.73
2019-04-21T14:46:35.284Z,12.80
2019-04-21T14:49:19.451Z,12.27
2019-04-21T14:51:59.061Z,12.63
2019-04-21T14:55:00.672Z,13.70
2019-04-21T14:57:31.556Z,12.47
2019-04-21T15:00:02.901Z,11.43
2019-04-21T15:02:38.133Z,13.13
2019-04-21T15:05:09.442Z,12.93
2019-04-21T15:07:39.398Z,12.47
2019-04-21T15:10:15.355Z,12.50
2019-04-21T15:12:41.750Z,11.87
2019-04-21T15:15:12.294Z,13.03
2019-04-21T15:17:44.030Z,12.70
2019-04-21T15:20:20.131Z,11.97
2019-04-21T15:22:52.443Z,11.43
2019-04-21T15:25:23.754Z,11.70
2019-04-21T15:27:55.067Z,11.50
2019-04-21T15:30:26.844Z,10.93
2019-04-21T15:32:58.244Z,11.50
2019-04-21T15:35:29.076Z,11.17
2019-04-21T15:38:00.204Z,11.17
2019-04-21T15:40:41.905Z,10.27
2019-04-21T15:43:06.597Z,10.37
2019-04-21T15:45:37.075Z,9.43
2019-04-21T15:48:08.139Z,10.37
2019-04-21T15:50:39.794Z,10.47
2019-04-21T15:53:11.933Z,9.20
2019-04-21T15:55:59.193Z,9.00
2019-04-21T15:58:46.496Z,10.37
2019-04-21T16:01:41.056Z,10.27
2019-04-21T16:04:12.694Z,10.47
2019-04-21T16:06:43.556Z,11.50
2019-04-21T16:09:17.695Z,10.57
2019-04-21T16:11:46.114Z,10.60
2019-04-21T16:14:16.697Z,40.33
2019-04-21T16:16:47.451Z,78.47
2019-04-21T16:19:18.462Z,17.53
2019-04-21T16:21:52.809Z,13.07
2019-04-21T16:24:23.327Z,13.60
2019-04-21T16:26:53.192Z,12.67
2019-04-21T16:29:23.095Z,11.70
2019-04-21T16:31:53.302Z,22.70
2019-04-21T16:34:35.411Z,13.00
2019-04-21T16:36:56.669Z,15.97
2019-04-21T16:39:27.329Z,18.80
2019-04-21T16:41:58.332Z,31.63
2019-04-21T16:44:29.392Z,29.80
2019-04-21T16:47:01.208Z,155.87
2019-04-21T16:49:33.568Z,563.23
2019-04-21T16:52:32.120Z,197.17
2019-04-21T16:55:27.073Z,149.93
2019-04-21T16:58:20.579Z,249.07
2019-04-21T17:01:01.156Z,157.67
2019-04-21T17:03:26.404Z,191.17
2019-04-21T17:05:56.297Z,41.37
2019-04-21T17:08:28.218Z,138.07
2019-04-21T17:11:08.119Z,13.57
2019-04-21T17:13:31.972Z,11.17
2019-04-21T17:16:29.915Z,10.90
2019-04-21T17:18:47.698Z,10.53
2019-04-21T17:21:06.879Z,10.70
2019-04-21T17:23:37.674Z,10.50
2019-04-21T17:26:08.892Z,10.97
2019-04-21T17:28:40.558Z,11.10
2019-04-21T17:31:11.027Z,10.70
2019-04-21T17:33:46.536Z,10.63
2019-04-21T17:36:16.798Z,10.00
2019-04-21T17:38:50.019Z,10.00
2019-04-21T17:41:27.918Z,9.63
2019-04-21T17:43:52.570Z,9.80
2019-04-21T17:46:33.337Z,9.43
2019-04-21T17:48:55.104Z,9.17
2019-04-21T17:51:49.586Z,8.90
2019-04-21T17:54:29.696Z,9.10
2019-04-21T17:57:20.218Z,9.13
2019-04-21T18:02:17.451Z,9.20
2019-04-21T18:04:49.310Z,8.50
2019-04-21T18:07:31.561Z,9.30
2019-04-21T18:10:11.516Z,9.03
2019-04-21T18:12:33.653Z,9.40
2019-04-21T18:15:02.430Z,8.63
2019-04-21T18:17:20.739Z,9.13
2019-04-21T18:19:51.797Z,8.77
2019-04-21T18:22:58.373Z,9.17
2019-04-21T18:25:44.433Z,8.70
2019-04-21T18:28:02.972Z,8.97
2019-04-21T18:30:56.631Z,9.00
2019-04-21T18:33:32.067Z,9.83
2019-04-21T18:36:23.843Z,9.00
2019-04-21T18:39:10.348Z,9.30
2019-04-21T18:41:30.089Z,9.00
2019-04-21T18:47:16.920Z,8.43
2019-04-21T18:49:41.806Z,8.10
2019-04-21T18:52:24.605Z,8.37
2019-04-21T18:55:01.199Z,8.77
2019-04-21T18:57:32.656Z,8.67
2019-04-21T18:59:51.302Z,8.10
2019-04-21T19:02:22.429Z,7.70
2019-04-21T19:04:55.848Z,8.43
2019-04-21T19:07:45.521Z,8.57
2019-04-21T19:10:22.277Z,7.87
2019-04-21T19:13:16.180Z,7.93
2019-04-21T19:15:15.981Z,8.20
2019-04-21T19:18:17.043Z,8.77
2019-04-21T19:20:36.203Z,8.20
2019-04-21T19:22:52.262Z,8.23
2019-04-21T19:25:20.908Z,8.03
2019-04-21T19:27:55.395Z,7.63
2019-04-21T19:30:38.490Z,8.53
2019-04-21T19:32:59.460Z,8.17
2019-04-21T19:35:14.940Z,8.27
2019-04-21T19:37:55.163Z,8.87
2019-04-21T19:40:33.071Z,8.73
2019-04-21T19:42:58.180Z,8.13
2019-04-21T19:45:35.273Z,8.23
2019-04-21T19:48:09.419Z,8.10
2019-04-21T19:50:46.759Z,8.37
2019-04-21T19:53:05.195Z,8.20
2019-04-21T19:55:27.783Z,8.27
2019-04-21T19:57:58.904Z,9.00
2019-04-21T20:00:28.839Z,8.67
2019-04-21T20:02:59.040Z,8.10
2019-04-21T20:05:36.153Z,7.30
2019-04-21T20:08:17.629Z,8.43
2019-04-21T20:10:48.365Z,8.27
2019-04-21T20:13:35.422Z,7.53
2019-04-21T20:15:57.144Z,7.63
2019-04-21T20:18:22.260Z,8.63
2019-04-21T20:20:41.003Z,7.67
2019-04-21T20:23:18.058Z,8.30
2019-04-21T20:25:49.072Z,8.77
2019-04-21T20:28:29.471Z,9.10
2019-04-21T20:31:09.592Z,8.60
2019-04-21T20:36:15.826Z,8.20
2019-04-21T20:38:35.295Z,7.83
2019-04-21T20:41:16.123Z,8.20
2019-04-21T20:43:45.663Z,8.73
2019-04-21T20:46:15.685Z,9.07
2019-04-21T20:49:06.998Z,9.00
2019-04-21T20:51:41.749Z,9.23
2019-04-21T20:54:16.089Z,8.43
2019-04-21T20:56:49.722Z,8.90
2019-04-21T20:59:14.744Z,9.07
2019-04-21T21:01:51.938Z,9.03
2019-04-21T21:04:19.168Z,9.00
2019-04-21T21:06:48.359Z,9.00
2019-04-21T21:09:18.350Z,9.40
2019-04-21T21:12:10.173Z,9.87
2019-04-21T21:14:28.085Z,9.67
2019-04-21T21:17:06.541Z,9.30
2019-04-21T21:19:37.758Z,9.20
2019-04-21T21:21:58.853Z,9.03
2019-04-21T21:24:41.888Z,8.60
2019-04-21T21:27:05.536Z,9.63
2019-04-21T21:29:41.798Z,8.90
2019-04-21T21:32:16.647Z,9.13
2019-04-21T21:34:45.441Z,9.00
2019-04-21T21:37:21.801Z,8.37
2019-04-21T21:39:51.949Z,8.73
2019-04-21T21:42:02.776Z,9.07
2019-04-21T21:44:32.535Z,8.67
2019-04-21T21:47:17.501Z,9.10
2019-04-21T21:49:53.995Z,8.67
2019-04-21T21:52:22.275Z,8.60
2019-04-21T21:54:41.149Z,8.73
2019-04-21T21:57:12.334Z,9.33
2019-04-21T21:59:43.563Z,8.63
2019-04-21T22:02:17.233Z,9.07
2019-04-21T22:04:58.207Z,8.63
2019-04-21T22:07:20.144Z,8.97
2019-04-21T22:09:50.348Z,9.03
2019-04-21T22:12:20.496Z,8.47
2019-04-21T22:14:53.775Z,8.73
2019-04-21T22:17:41.690Z,8.77
2019-04-21T22:20:13.446Z,9.03
2019-04-21T22:22:41.519Z,8.90
2019-04-21T22:25:09.481Z,8.90
2019-04-21T22:27:31.105Z,9.30
2019-04-21T22:30:03.964Z,9.17
2019-04-21T22:32:34.605Z,9.80
2019-04-21T22:35:09.842Z,8.63
2019-04-21T22:37:50.018Z,8.73
2019-04-21T22:40:21.891Z,9.37
2019-04-21T22:42:53.588Z,9.67
2019-04-21T22:45:15.466Z,9.37
2019-04-21T22:47:47.891Z,9.37
2019-04-21T22:50:48.482Z,8.87
2019-04-21T22:53:20.796Z,9.13
2019-04-21T22:56:00.100Z,9.53
2019-04-21T22:58:25.936Z,10.13
2019-04-21T23:00:57.100Z,9.77
2019-04-21T23:03:28.493Z,10.33
2019-04-21T23:06:01.469Z,10.17
2019-04-21T23:08:36.275Z,10.00
2019-04-21T23:11:06.239Z,9.60
2019-04-21T23:13:34.144Z,10.00
2019-04-21T23:16:06.209Z,10.07
2019-04-21T23:18:46.349Z,9.87
2019-04-21T23:21:23.413Z,9.93
2019-04-21T23:23:59.389Z,9.83
2019-04-21T23:26:25.235Z,9.00
2019-04-21T23:29:02.022Z,10.30
2019-04-21T23:31:34.538Z,9.30
2019-04-21T23:33:46.517Z,9.87
2019-04-21T23:36:21.035Z,9.17
2019-04-21T23:38:51.437Z,9.77
2019-04-21T23:41:21.494Z,9.30
2019-04-21T23:43:59.158Z,9.13
2019-04-21T23:46:28.169Z,9.57
2019-04-21T23:49:13.952Z,9.90
2019-04-21T23:51:39.755Z,9.30
2019-04-21T23:54:01.812Z,9.53
2019-04-21T23:56:35.784Z,9.80
2019-04-21T23:59:07.463Z,9.20
