createdAt,value
2018-05-16T00:01:08.867Z,948.05
2018-05-16T00:03:35.152Z,947.93
2018-05-16T00:06:01.439Z,947.84
2018-05-16T00:08:27.724Z,947.96
2018-05-16T00:10:54.012Z,948.01
2018-05-16T00:13:20.294Z,947.72
2018-05-16T00:15:46.592Z,947.94
2018-05-16T00:18:12.881Z,947.87
2018-05-16T00:20:39.197Z,947.82
2018-05-16T00:23:05.487Z,947.91
2018-05-16T00:25:31.832Z,947.78
2018-05-16T00:27:58.121Z,947.78
2018-05-16T00:30:24.449Z,947.60
2018-05-16T00:32:50.740Z,947.72
2018-05-16T00:35:17.076Z,947.93
2018-05-16T00:37:43.364Z,947.80
2018-05-16T00:40:09.652Z,947.85
2018-05-16T00:42:35.944Z,947.78
2018-05-16T00:45:02.236Z,947.71
2018-05-16T00:47:28.535Z,947.72
2018-05-16T00:49:54.819Z,947.69
2018-05-16T00:52:21.107Z,947.76
2018-05-16T00:54:47.397Z,947.85
2018-05-16T00:57:13.729Z,947.79
2018-05-16T00:59:40.025Z,947.78
2018-05-16T01:02:06.313Z,947.84
2018-05-16T01:04:32.617Z,947.85
2018-05-16T01:06:58.953Z,947.74
2018-05-16T01:09:25.236Z,947.92
2018-05-16T01:11:51.568Z,947.87
2018-05-16T01:14:17.857Z,947.90
2018-05-16T01:16:44.191Z,947.88
2018-05-16T01:19:10.520Z,948.04
2018-05-16T01:21:36.807Z,948.04
2018-05-16T01:24:03.148Z,948.10
2018-05-16T01:26:29.446Z,948.14
2018-05-16T01:28:55.734Z,948.16
2018-05-16T01:31:22.029Z,948.10
2018-05-16T01:33:48.339Z,948.17
2018-05-16T01:36:14.619Z,948.20
2018-05-16T01:38:40.914Z,948.25
2018-05-16T01:41:07.211Z,948.24
2018-05-16T01:43:33.508Z,948.23
2018-05-16T01:45:59.792Z,948.30
2018-05-16T01:48:26.133Z,948.34
2018-05-16T01:50:52.437Z,948.46
2018-05-16T01:53:18.707Z,948.38
2018-05-16T01:55:44.999Z,948.55
2018-05-16T01:58:11.327Z,948.61
2018-05-16T02:00:37.616Z,948.66
2018-05-16T02:03:03.915Z,948.72
2018-05-16T02:05:30.199Z,948.72
2018-05-16T02:07:56.531Z,948.68
2018-05-16T02:10:23.015Z,948.75
2018-05-16T02:12:49.299Z,948.78
2018-05-16T02:15:15.590Z,948.87
2018-05-16T02:17:41.880Z,948.93
2018-05-16T02:20:08.176Z,948.89
2018-05-16T02:22:34.473Z,948.90
2018-05-16T02:25:00.762Z,948.91
2018-05-16T02:27:27.058Z,948.98
2018-05-16T02:29:53.350Z,948.92
2018-05-16T02:32:19.650Z,948.87
2018-05-16T02:34:45.936Z,948.84
2018-05-16T02:37:12.225Z,948.84
2018-05-16T02:39:38.518Z,948.80
2018-05-16T02:42:04.817Z,949.01
2018-05-16T02:44:31.113Z,949.07
2018-05-16T02:46:57.442Z,949.05
2018-05-16T02:49:23.737Z,949.07
2018-05-16T02:51:50.031Z,949.18
2018-05-16T02:54:16.336Z,949.17
2018-05-16T02:56:42.627Z,949.19
2018-05-16T02:59:08.922Z,949.16
2018-05-16T03:01:35.219Z,949.08
2018-05-16T03:04:01.515Z,949.02
2018-05-16T03:06:27.817Z,949.05
2018-05-16T03:08:54.105Z,949.23
2018-05-16T03:11:20.396Z,949.04
2018-05-16T03:13:46.685Z,949.09
2018-05-16T03:16:12.973Z,949.14
2018-05-16T03:18:39.272Z,949.06
2018-05-16T03:21:05.643Z,949.07
2018-05-16T03:23:31.930Z,949.11
2018-05-16T03:25:58.215Z,949.12
2018-05-16T03:28:24.550Z,949.12
2018-05-16T03:30:50.842Z,949.03
2018-05-16T03:33:17.141Z,949.09
2018-05-16T03:35:43.433Z,949.20
2018-05-16T03:38:09.720Z,949.22
2018-05-16T03:40:36.016Z,949.20
2018-05-16T03:43:02.305Z,949.36
2018-05-16T03:45:28.633Z,949.46
2018-05-16T03:47:54.929Z,949.33
2018-05-16T03:50:21.219Z,949.41
2018-05-16T03:52:47.511Z,949.51
2018-05-16T03:55:13.798Z,949.61
2018-05-16T03:57:40.080Z,949.55
2018-05-16T04:00:06.412Z,949.51
2018-05-16T04:02:32.707Z,949.58
2018-05-16T04:04:58.996Z,949.58
2018-05-16T04:07:25.326Z,949.58
2018-05-16T04:09:51.619Z,949.65
2018-05-16T04:12:17.906Z,949.75
2018-05-16T04:14:44.202Z,949.75
2018-05-16T04:17:10.538Z,949.80
2018-05-16T04:19:36.833Z,949.82
2018-05-16T04:22:03.123Z,949.80
2018-05-16T04:24:29.417Z,949.88
2018-05-16T04:26:55.752Z,949.88
2018-05-16T04:29:22.066Z,949.83
2018-05-16T04:31:48.357Z,949.88
2018-05-16T04:34:14.652Z,949.94
2018-05-16T04:36:40.950Z,949.98
2018-05-16T04:39:07.233Z,950.02
2018-05-16T04:41:33.520Z,950.02
2018-05-16T04:43:59.848Z,950.06
2018-05-16T04:46:26.136Z,950.14
2018-05-16T04:48:52.425Z,950.06
2018-05-16T04:51:18.752Z,950.13
2018-05-16T04:53:45.075Z,950.09
2018-05-16T04:56:11.370Z,950.16
2018-05-16T04:58:37.685Z,950.23
2018-05-16T05:01:04.051Z,950.21
2018-05-16T05:03:30.312Z,950.20
2018-05-16T05:05:56.605Z,950.31
2018-05-16T05:08:22.894Z,950.27
2018-05-16T05:10:49.234Z,950.34
2018-05-16T05:13:15.523Z,950.30
2018-05-16T05:15:41.822Z,950.34
2018-05-16T05:18:08.123Z,950.37
2018-05-16T05:20:34.409Z,950.37
2018-05-16T05:23:00.741Z,950.35
2018-05-16T05:25:27.075Z,950.36
2018-05-16T05:27:53.361Z,950.32
2018-05-16T05:30:19.702Z,950.34
2018-05-16T05:32:45.983Z,950.36
2018-05-16T05:35:12.293Z,950.38
2018-05-16T05:37:38.589Z,950.42
2018-05-16T05:40:04.893Z,950.46
2018-05-16T05:42:31.169Z,950.44
2018-05-16T05:44:57.466Z,950.44
2018-05-16T05:47:23.751Z,950.51
2018-05-16T05:49:50.086Z,950.50
2018-05-16T05:52:16.431Z,950.63
2018-05-16T05:54:42.723Z,950.59
2018-05-16T05:57:09.019Z,950.69
2018-05-16T05:59:35.307Z,950.71
2018-05-16T06:02:01.605Z,950.69
2018-05-16T06:04:27.897Z,950.62
2018-05-16T06:06:54.199Z,950.66
2018-05-16T06:09:20.527Z,950.65
2018-05-16T06:11:46.816Z,950.65
2018-05-16T06:14:13.108Z,950.68
2018-05-16T06:16:39.404Z,950.75
2018-05-16T06:19:05.706Z,950.73
2018-05-16T06:21:31.995Z,950.73
2018-05-16T06:23:58.287Z,950.73
2018-05-16T06:26:24.594Z,950.76
2018-05-16T06:28:50.924Z,950.80
2018-05-16T06:31:17.216Z,950.84
2018-05-16T06:33:43.510Z,950.81
2018-05-16T06:36:09.801Z,950.81
2018-05-16T06:38:36.090Z,950.86
2018-05-16T06:41:02.381Z,950.89
2018-05-16T06:43:28.678Z,950.87
2018-05-16T06:45:54.978Z,950.93
2018-05-16T06:48:21.258Z,950.91
2018-05-16T06:50:47.552Z,950.91
2018-05-16T06:53:13.840Z,950.91
2018-05-16T06:55:40.129Z,950.92
2018-05-16T06:58:06.425Z,950.87
2018-05-16T07:00:32.782Z,950.87
2018-05-16T07:02:59.120Z,950.87
2018-05-16T07:05:25.413Z,950.86
2018-05-16T07:07:51.715Z,950.92
2018-05-16T07:10:18.013Z,950.94
2018-05-16T07:12:44.307Z,950.87
2018-05-16T07:15:10.608Z,950.96
2018-05-16T07:17:36.903Z,950.98
2018-05-16T07:20:03.203Z,950.96
2018-05-16T07:22:29.502Z,951.04
2018-05-16T07:24:55.790Z,950.99
2018-05-16T07:27:22.087Z,951.01
2018-05-16T07:29:48.382Z,951.01
2018-05-16T07:32:14.696Z,951.00
2018-05-16T07:34:40.981Z,951.07
2018-05-16T07:37:07.267Z,950.97
2018-05-16T07:39:33.563Z,951.06
2018-05-16T07:41:59.865Z,951.02
2018-05-16T07:44:26.178Z,950.99
2018-05-16T07:46:52.478Z,951.07
2018-05-16T07:49:18.768Z,951.01
2018-05-16T07:51:45.111Z,951.01
2018-05-16T07:54:11.409Z,950.98
2018-05-16T07:56:37.715Z,950.99
2018-05-16T07:59:04.016Z,951.04
2018-05-16T08:01:30.358Z,951.05
2018-05-16T08:03:56.647Z,951.09
2018-05-16T08:06:22.944Z,951.10
2018-05-16T08:08:49.235Z,951.16
2018-05-16T08:11:15.567Z,951.24
2018-05-16T08:13:41.856Z,951.29
2018-05-16T08:16:08.195Z,951.30
2018-05-16T08:18:34.487Z,951.32
2018-05-16T08:21:00.802Z,951.26
2018-05-16T08:23:27.096Z,951.23
2018-05-16T08:25:53.379Z,951.23
2018-05-16T08:28:19.710Z,951.17
2018-05-16T08:30:46.001Z,951.17
2018-05-16T08:33:12.329Z,951.24
2018-05-16T08:35:38.626Z,951.42
2018-05-16T08:38:04.917Z,951.44
2018-05-16T08:40:31.233Z,951.44
2018-05-16T08:42:57.564Z,951.40
2018-05-16T08:45:23.824Z,951.38
2018-05-16T08:47:50.123Z,951.42
2018-05-16T08:50:16.448Z,951.37
2018-05-16T08:52:42.776Z,951.38
2018-05-16T08:55:09.074Z,951.35
2018-05-16T08:57:35.363Z,951.37
2018-05-16T09:00:01.658Z,951.35
2018-05-16T09:02:27.943Z,951.39
2018-05-16T09:04:54.240Z,951.41
2018-05-16T09:07:20.528Z,951.40
2018-05-16T09:09:46.868Z,951.44
2018-05-16T09:12:13.157Z,951.44
2018-05-16T09:14:39.457Z,951.40
2018-05-16T09:17:05.754Z,951.40
2018-05-16T09:19:32.048Z,951.41
2018-05-16T09:21:58.355Z,951.38
2018-05-16T09:24:24.686Z,951.31
2018-05-16T09:26:50.979Z,951.32
2018-05-16T09:29:17.278Z,951.37
2018-05-16T09:31:43.573Z,951.19
2018-05-16T09:34:09.865Z,951.13
2018-05-16T09:36:36.167Z,951.21
2018-05-16T09:39:02.464Z,951.15
2018-05-16T09:41:28.752Z,951.18
2018-05-16T09:43:55.044Z,951.22
2018-05-16T09:46:21.335Z,951.14
2018-05-16T09:48:47.681Z,951.16
2018-05-16T09:51:13.977Z,951.00
2018-05-16T09:53:40.268Z,951.12
2018-05-16T09:56:06.592Z,951.03
2018-05-16T09:58:32.880Z,951.06
2018-05-16T10:00:59.208Z,950.99
2018-05-16T10:03:25.501Z,951.07
2018-05-16T10:05:51.792Z,951.06
2018-05-16T10:08:18.172Z,951.00
2018-05-16T10:10:44.476Z,951.08
2018-05-16T10:13:10.768Z,951.05
2018-05-16T10:15:37.066Z,951.04
2018-05-16T10:18:03.411Z,951.08
2018-05-16T10:20:29.832Z,951.03
2018-05-16T10:22:56.130Z,951.09
2018-05-16T10:25:22.464Z,950.99
2018-05-16T10:27:48.767Z,950.99
2018-05-16T10:30:15.059Z,951.02
2018-05-16T10:32:43.737Z,951.06
2018-05-16T10:35:07.689Z,950.91
2018-05-16T10:37:33.985Z,951.04
2018-05-16T10:40:00.284Z,951.04
2018-05-16T10:42:26.578Z,951.12
2018-05-16T10:44:52.886Z,951.03
2018-05-16T10:47:19.181Z,951.12
2018-05-16T10:49:45.469Z,951.06
2018-05-16T10:52:11.811Z,951.06
2018-05-16T10:54:38.055Z,951.02
2018-05-16T10:57:04.351Z,951.00
2018-05-16T10:59:30.644Z,951.01
2018-05-16T11:01:56.944Z,951.03
2018-05-16T11:04:23.230Z,951.09
2018-05-16T11:06:49.534Z,950.99
2018-05-16T11:09:15.849Z,950.99
2018-05-16T11:11:42.139Z,950.92
2018-05-16T11:14:08.439Z,951.00
2018-05-16T11:16:34.731Z,951.03
2018-05-16T11:19:01.040Z,951.19
2018-05-16T11:21:27.417Z,951.09
2018-05-16T11:23:53.629Z,951.08
2018-05-16T11:26:19.944Z,951.05
2018-05-16T11:28:46.231Z,951.05
2018-05-16T11:31:12.534Z,951.04
2018-05-16T11:33:38.840Z,951.02
2018-05-16T11:36:05.149Z,950.97
2018-05-16T11:38:31.448Z,951.04
2018-05-16T11:40:57.749Z,951.01
2018-05-16T11:43:24.048Z,950.89
2018-05-16T11:45:50.347Z,950.84
2018-05-16T11:48:16.682Z,950.83
2018-05-16T11:50:43.004Z,950.93
2018-05-16T11:53:09.306Z,950.96
2018-05-16T11:55:35.593Z,950.95
2018-05-16T11:58:01.886Z,950.83
2018-05-16T12:00:28.175Z,950.88
2018-05-16T12:02:54.493Z,950.87
2018-05-16T12:05:20.777Z,950.88
2018-05-16T12:07:47.069Z,950.87
2018-05-16T12:10:13.359Z,950.84
2018-05-16T12:12:39.657Z,950.83
2018-05-16T12:15:05.952Z,950.83
2018-05-16T12:17:32.242Z,950.91
2018-05-16T12:19:58.533Z,950.82
2018-05-16T12:22:24.838Z,950.82
2018-05-16T12:24:51.127Z,950.82
2018-05-16T12:27:17.542Z,950.81
2018-05-16T12:29:43.843Z,950.84
2018-05-16T12:32:10.136Z,950.82
2018-05-16T12:34:36.447Z,950.71
2018-05-16T12:37:02.767Z,950.70
2018-05-16T12:39:29.103Z,950.73
2018-05-16T12:41:55.436Z,950.69
2018-05-16T12:44:21.733Z,950.62
2018-05-16T12:46:48.023Z,950.64
2018-05-16T12:49:14.321Z,950.68
2018-05-16T12:51:40.607Z,950.53
2018-05-16T12:54:06.931Z,950.62
2018-05-16T12:56:33.269Z,950.62
2018-05-16T12:58:59.554Z,950.60
2018-05-16T13:01:25.865Z,950.60
2018-05-16T13:03:52.175Z,950.65
2018-05-16T13:06:18.476Z,950.59
2018-05-16T13:08:44.818Z,950.46
2018-05-16T13:11:11.151Z,950.50
2018-05-16T13:13:37.445Z,950.61
2018-05-16T13:16:03.767Z,950.56
2018-05-16T13:18:30.069Z,950.51
2018-05-16T13:20:56.365Z,950.53
2018-05-16T13:23:22.664Z,950.46
2018-05-16T13:25:48.961Z,950.48
2018-05-16T13:28:15.292Z,950.45
2018-05-16T13:30:41.624Z,950.40
2018-05-16T13:33:07.937Z,950.39
2018-05-16T13:35:34.266Z,950.47
2018-05-16T13:38:00.538Z,950.44
2018-05-16T13:40:26.833Z,950.54
2018-05-16T13:42:53.130Z,950.43
2018-05-16T13:45:19.454Z,950.46
2018-05-16T13:47:45.761Z,950.41
2018-05-16T13:50:12.052Z,950.39
2018-05-16T13:52:38.390Z,950.43
2018-05-16T13:55:04.682Z,950.48
2018-05-16T13:57:30.977Z,950.53
2018-05-16T13:59:57.272Z,950.45
2018-05-16T14:02:23.571Z,950.43
2018-05-16T14:04:49.867Z,950.40
2018-05-16T14:07:16.155Z,950.41
2018-05-16T14:09:42.450Z,950.36
2018-05-16T14:12:08.746Z,950.33
2018-05-16T14:14:35.042Z,950.30
2018-05-16T14:17:01.347Z,950.32
2018-05-16T14:19:27.630Z,950.31
2018-05-16T14:21:53.939Z,950.34
2018-05-16T14:24:20.245Z,950.36
2018-05-16T14:26:46.549Z,950.35
2018-05-16T14:29:12.839Z,950.32
2018-05-16T14:31:39.129Z,950.23
2018-05-16T14:34:05.427Z,950.30
2018-05-16T14:36:31.722Z,950.29
2018-05-16T14:38:58.024Z,950.27
2018-05-16T14:41:24.313Z,950.25
2018-05-16T14:43:50.629Z,950.25
2018-05-16T14:46:16.911Z,950.27
2018-05-16T14:48:43.202Z,950.23
2018-05-16T14:51:09.497Z,950.20
2018-05-16T14:53:35.794Z,950.25
2018-05-16T14:56:02.135Z,950.16
2018-05-16T14:58:28.374Z,950.19
2018-05-16T15:00:54.675Z,950.19
2018-05-16T15:03:20.973Z,950.14
2018-05-16T15:05:47.274Z,950.27
2018-05-16T15:08:13.574Z,950.13
2018-05-16T15:10:39.907Z,950.17
2018-05-16T15:13:06.208Z,950.17
2018-05-16T15:15:32.502Z,950.10
2018-05-16T15:17:58.801Z,950.15
2018-05-16T15:20:25.093Z,950.12
2018-05-16T15:22:51.380Z,950.12
2018-05-16T15:25:17.815Z,950.17
2018-05-16T15:27:44.194Z,950.23
2018-05-16T15:30:10.449Z,950.17
2018-05-16T15:32:36.743Z,950.10
2018-05-16T15:35:03.035Z,950.11
2018-05-16T15:37:29.326Z,950.11
2018-05-16T15:39:55.640Z,950.06
2018-05-16T15:42:21.933Z,950.07
2018-05-16T15:44:48.233Z,950.10
2018-05-16T15:47:14.551Z,950.09
2018-05-16T15:49:40.858Z,950.05
2018-05-16T15:52:07.159Z,950.05
2018-05-16T15:54:33.476Z,950.10
2018-05-16T15:56:59.768Z,950.07
2018-05-16T15:59:26.118Z,950.12
2018-05-16T16:01:52.657Z,950.05
2018-05-16T16:04:19.007Z,950.01
2018-05-16T16:06:45.324Z,950.02
2018-05-16T16:09:11.638Z,950.05
2018-05-16T16:11:37.929Z,950.06
2018-05-16T16:14:04.230Z,950.03
2018-05-16T16:16:30.529Z,950.11
2018-05-16T16:18:56.829Z,950.12
2018-05-16T16:21:23.128Z,950.04
2018-05-16T16:23:49.425Z,950.11
2018-05-16T16:26:15.716Z,950.08
2018-05-16T16:28:42.036Z,950.10
2018-05-16T16:31:08.333Z,950.09
2018-05-16T16:33:34.664Z,950.00
2018-05-16T16:36:00.956Z,950.01
2018-05-16T16:38:27.239Z,950.00
2018-05-16T16:40:53.552Z,949.97
2018-05-16T16:43:19.886Z,949.86
2018-05-16T16:45:46.174Z,949.96
2018-05-16T16:48:12.465Z,949.93
2018-05-16T16:50:38.828Z,950.00
2018-05-16T16:53:05.118Z,949.93
2018-05-16T16:55:31.401Z,950.03
2018-05-16T16:57:57.688Z,949.97
2018-05-16T17:00:23.982Z,949.95
2018-05-16T17:02:50.282Z,950.00
2018-05-16T17:05:16.603Z,950.04
2018-05-16T17:07:42.886Z,950.05
2018-05-16T17:10:09.190Z,950.06
2018-05-16T17:12:35.481Z,950.10
2018-05-16T17:15:01.795Z,950.13
2018-05-16T17:17:28.091Z,950.16
2018-05-16T17:19:54.385Z,950.18
2018-05-16T17:22:20.676Z,950.12
2018-05-16T17:24:46.968Z,950.18
2018-05-16T17:27:13.288Z,950.19
2018-05-16T17:29:39.591Z,950.18
2018-05-16T17:32:05.882Z,950.16
2018-05-16T17:34:32.175Z,950.16
2018-05-16T17:36:58.477Z,950.26
2018-05-16T17:39:24.770Z,950.27
2018-05-16T17:41:51.071Z,950.26
2018-05-16T17:44:17.463Z,950.25
2018-05-16T17:46:43.757Z,950.32
2018-05-16T17:49:10.056Z,950.36
2018-05-16T17:51:36.388Z,950.35
2018-05-16T17:54:02.680Z,950.37
2018-05-16T17:56:28.974Z,950.48
2018-05-16T17:58:55.263Z,950.49
2018-05-16T18:01:21.557Z,950.57
2018-05-16T18:03:47.845Z,950.59
2018-05-16T18:06:14.177Z,950.66
2018-05-16T18:08:40.464Z,950.76
2018-05-16T18:11:06.771Z,950.80
2018-05-16T18:13:33.106Z,950.85
2018-05-16T18:15:59.397Z,950.80
2018-05-16T18:18:25.725Z,950.90
2018-05-16T18:20:52.015Z,950.76
2018-05-16T18:23:18.304Z,950.65
2018-05-16T18:25:44.598Z,950.73
2018-05-16T18:28:10.890Z,950.79
2018-05-16T18:30:37.193Z,950.79
2018-05-16T18:33:03.487Z,950.77
2018-05-16T18:35:29.787Z,950.86
2018-05-16T18:37:56.139Z,950.88
2018-05-16T18:40:22.433Z,950.98
2018-05-16T18:42:48.725Z,951.10
2018-05-16T18:45:15.025Z,950.99
2018-05-16T18:47:41.317Z,950.97
2018-05-16T18:50:07.610Z,950.94
2018-05-16T18:52:33.942Z,950.97
2018-05-16T18:55:00.234Z,951.01
2018-05-16T18:57:26.525Z,951.06
2018-05-16T18:59:52.821Z,951.10
2018-05-16T19:02:19.271Z,951.18
2018-05-16T19:04:45.554Z,951.10
2018-05-16T19:07:11.897Z,951.11
2018-05-16T19:09:38.194Z,951.24
2018-05-16T19:12:04.481Z,951.30
2018-05-16T19:14:30.854Z,951.25
2018-05-16T19:16:57.124Z,951.18
2018-05-16T19:19:23.426Z,951.15
2018-05-16T19:21:49.720Z,951.19
2018-05-16T19:24:16.009Z,951.23
2018-05-16T19:26:42.305Z,951.24
2018-05-16T19:29:08.597Z,951.26
2018-05-16T19:31:35.146Z,951.27
2018-05-16T19:34:01.413Z,951.26
2018-05-16T19:36:27.706Z,951.23
2018-05-16T19:38:53.990Z,951.28
2018-05-16T19:41:20.284Z,951.27
2018-05-16T19:43:46.610Z,951.26
2018-05-16T19:46:12.886Z,951.28
2018-05-16T19:48:39.192Z,951.33
2018-05-16T19:51:05.514Z,951.35
2018-05-16T19:53:32.359Z,951.37
2018-05-16T19:55:58.641Z,951.37
2018-05-16T19:58:26.944Z,951.44
2018-05-16T20:00:54.423Z,951.39
2018-05-16T20:03:20.937Z,951.46
2018-05-16T20:05:47.080Z,951.42
2018-05-16T20:08:13.374Z,951.49
2018-05-16T20:10:39.663Z,951.49
2018-05-16T20:13:05.962Z,951.49
2018-05-16T20:15:32.351Z,951.46
2018-05-16T20:17:58.639Z,951.41
2018-05-16T20:20:25.077Z,951.42
2018-05-16T20:22:51.288Z,951.45
2018-05-16T20:25:17.591Z,951.48
2018-05-16T20:27:43.886Z,951.47
2018-05-16T20:30:10.218Z,951.46
2018-05-16T20:32:36.509Z,951.41
2018-05-16T20:35:02.806Z,951.39
2018-05-16T20:37:29.143Z,951.40
2018-05-16T20:39:55.439Z,951.34
2018-05-16T20:42:21.735Z,951.31
2018-05-16T20:44:48.031Z,951.29
2018-05-16T20:47:14.315Z,951.36
2018-05-16T20:49:40.655Z,951.40
2018-05-16T20:52:06.958Z,951.35
2018-05-16T20:54:33.256Z,951.39
2018-05-16T20:56:59.547Z,951.37
2018-05-16T20:59:25.838Z,951.39
2018-05-16T21:01:52.130Z,951.37
2018-05-16T21:04:18.416Z,951.37
2018-05-16T21:06:44.709Z,951.35
2018-05-16T21:09:10.998Z,951.41
2018-05-16T21:11:37.296Z,951.33
2018-05-16T21:14:03.624Z,951.33
2018-05-16T21:16:29.912Z,951.33
2018-05-16T21:18:56.235Z,951.22
2018-05-16T21:21:22.534Z,951.18
2018-05-16T21:23:48.860Z,951.17
2018-05-16T21:26:15.154Z,951.10
2018-05-16T21:28:41.539Z,951.08
2018-05-16T21:31:07.802Z,951.13
2018-05-16T21:33:34.100Z,951.09
2018-05-16T21:36:00.469Z,951.08
2018-05-16T21:38:26.736Z,951.09
2018-05-16T21:40:53.030Z,951.09
2018-05-16T21:43:19.315Z,951.05
2018-05-16T21:45:45.658Z,951.06
2018-05-16T21:48:11.965Z,951.12
2018-05-16T21:50:38.261Z,951.12
2018-05-16T21:53:04.547Z,951.19
2018-05-16T21:55:30.843Z,951.16
2018-05-16T21:57:59.508Z,951.25
2018-05-16T22:00:23.661Z,951.14
2018-05-16T22:02:49.966Z,951.21
2018-05-16T22:05:16.281Z,951.20
2018-05-16T22:07:42.640Z,951.20
2018-05-16T22:10:08.948Z,951.20
2018-05-16T22:12:35.232Z,951.20
2018-05-16T22:15:01.532Z,951.16
2018-05-16T22:17:27.827Z,951.23
2018-05-16T22:19:54.128Z,951.20
2018-05-16T22:22:20.429Z,951.12
2018-05-16T22:24:46.723Z,951.12
2018-05-16T22:27:13.021Z,950.97
2018-05-16T22:29:39.312Z,950.87
2018-05-16T22:32:05.603Z,950.81
2018-05-16T22:34:31.913Z,950.79
2018-05-16T22:36:58.199Z,950.71
2018-05-16T22:39:24.526Z,950.77
2018-05-16T22:41:50.811Z,950.77
2018-05-16T22:44:17.081Z,950.79
2018-05-16T22:46:43.385Z,950.79
2018-05-16T22:49:09.671Z,950.87
2018-05-16T22:51:35.954Z,950.97
2018-05-16T22:54:02.252Z,951.01
2018-05-16T22:56:28.551Z,951.01
2018-05-16T22:58:54.836Z,951.03
2018-05-16T23:01:21.123Z,951.04
2018-05-16T23:03:47.416Z,951.06
2018-05-16T23:06:13.708Z,950.95
2018-05-16T23:08:39.998Z,950.96
2018-05-16T23:11:06.288Z,950.99
2018-05-16T23:13:32.585Z,950.96
2018-05-16T23:15:58.952Z,951.01
2018-05-16T23:18:25.208Z,951.07
2018-05-16T23:20:51.501Z,951.12
2018-05-16T23:23:17.788Z,951.10
2018-05-16T23:25:44.075Z,951.13
2018-05-16T23:28:10.374Z,951.17
2018-05-16T23:30:36.661Z,951.11
2018-05-16T23:33:02.960Z,951.05
2018-05-16T23:35:29.253Z,951.00
2018-05-16T23:37:55.539Z,951.00
2018-05-16T23:40:21.879Z,950.81
2018-05-16T23:42:48.165Z,950.78
2018-05-16T23:45:14.462Z,950.91
2018-05-16T23:47:40.756Z,950.97
2018-05-16T23:50:07.044Z,951.03
2018-05-16T23:52:33.331Z,950.94
2018-05-16T23:54:59.626Z,950.70
2018-05-16T23:57:25.921Z,950.70
2018-05-16T23:59:52.207Z,950.82
