createdAt,value
2022-11-24T00:14:44.149Z,60.23
2022-11-24T00:44:47.119Z,62.07
2022-11-24T01:14:51.982Z,91.00
2022-11-24T01:44:54.944Z,113.03
2022-11-24T02:14:58.437Z,61.25
2022-11-24T02:45:01.318Z,83.33
2022-11-24T03:15:04.395Z,76.73
2022-11-24T03:45:45.025Z,85.55
2022-11-24T04:15:31.319Z,77.18
2022-11-24T04:45:34.502Z,95.63
2022-11-24T05:15:38.100Z,71.15
2022-11-24T05:45:41.177Z,92.95
2022-11-24T06:15:44.208Z,83.27
2022-11-24T06:45:47.648Z,100.35
2022-11-24T07:15:51.220Z,87.67
2022-11-24T07:45:54.670Z,79.58
2022-11-24T08:15:58.372Z,88.93
2022-11-24T08:46:01.623Z,94.17
2022-11-24T09:16:05.120Z,94.73
2022-11-24T09:46:08.722Z,94.60
2022-11-24T10:16:12.794Z,74.30
2022-11-24T10:46:16.188Z,95.57
2022-11-24T11:16:19.810Z,108.43
2022-11-24T11:46:22.791Z,89.65
2022-11-24T12:16:26.402Z,104.40
2022-11-24T12:46:29.425Z,104.77
2022-11-24T13:16:41.013Z,110.23
2022-11-24T13:47:00.049Z,116.00
2022-11-24T14:17:07.195Z,103.60
2022-11-24T14:47:10.416Z,106.40
2022-11-24T15:17:14.179Z,96.67
2022-11-24T15:47:17.670Z,103.10
2022-11-24T16:17:22.487Z,109.30
2022-11-24T16:47:25.321Z,100.85
2022-11-24T17:17:29.223Z,112.37
2022-11-24T17:47:32.281Z,112.20
2022-11-24T18:17:36.046Z,113.77
2022-11-24T18:47:39.611Z,112.87
2022-11-24T19:17:46.117Z,111.10
2022-11-24T19:47:51.172Z,87.27
2022-11-24T20:17:54.591Z,106.80
2022-11-24T20:47:57.549Z,107.47
2022-11-24T21:18:01.579Z,116.20
2022-11-24T21:48:04.674Z,119.07
2022-11-24T22:18:08.582Z,125.37
2022-11-24T22:48:11.583Z,126.30
2022-11-24T23:18:15.028Z,118.07
2022-11-24T23:48:18.025Z,107.90
