createdAt,value
2023-04-17T00:00:08.371Z,67.19
2023-04-17T00:05:08.541Z,67.19
2023-04-17T00:10:08.609Z,67.21
2023-04-17T00:15:08.711Z,67.22
2023-04-17T00:20:08.814Z,67.23
2023-04-17T00:25:08.933Z,67.25
2023-04-17T00:30:07.978Z,67.29
2023-04-17T00:35:08.094Z,67.29
2023-04-17T00:40:08.185Z,67.29
2023-04-17T00:45:08.217Z,67.29
2023-04-17T00:50:08.318Z,67.31
2023-04-17T00:55:08.420Z,67.32
2023-04-17T01:00:08.453Z,67.33
2023-04-17T01:05:08.512Z,67.33
2023-04-17T01:10:08.610Z,67.35
2023-04-17T01:15:08.618Z,67.35
2023-04-17T01:20:08.684Z,67.38
2023-04-17T01:25:08.749Z,67.38
2023-04-17T01:30:08.869Z,67.4
2023-04-17T01:35:08.954Z,67.42
2023-04-17T01:40:08.006Z,67.42
2023-04-17T01:45:08.092Z,67.42
2023-04-17T01:50:08.109Z,67.44
2023-04-17T01:55:08.155Z,67.44
2023-04-17T02:00:08.279Z,67.47
2023-04-17T02:05:08.346Z,67.47
2023-04-17T02:10:08.473Z,67.49
2023-04-17T02:15:08.585Z,67.49
2023-04-17T02:20:08.663Z,67.51
2023-04-17T02:25:08.789Z,67.51
2023-04-17T02:30:08.868Z,67.55
2023-04-17T02:35:08.963Z,67.55
2023-04-17T02:40:08.031Z,67.57
2023-04-17T02:45:08.130Z,67.57
2023-04-17T02:50:08.215Z,67.61
2023-04-17T02:55:08.265Z,67.59
2023-04-17T03:00:12.762Z,67.61
2023-04-17T03:05:08.847Z,67.64
2023-04-17T03:10:08.948Z,67.63
2023-04-17T03:15:08.824Z,67.65
2023-04-17T03:20:08.112Z,67.63
2023-04-17T03:25:08.189Z,67.66
2023-04-17T03:30:08.170Z,67.68
2023-04-17T03:35:08.192Z,67.68
2023-04-17T03:40:08.231Z,67.7
2023-04-17T03:45:08.293Z,67.71
2023-04-17T03:50:08.348Z,67.72
2023-04-17T03:55:08.425Z,67.75
2023-04-17T04:00:08.478Z,67.73
2023-04-17T04:05:03.869Z,67.75
2023-04-17T04:10:03.564Z,67.76
2023-04-17T04:15:03.495Z,67.75
2023-04-17T04:20:03.247Z,67.75
2023-04-17T04:25:02.496Z,67.76
2023-04-17T04:30:03.780Z,67.76
2023-04-17T04:35:03.164Z,67.76
2023-04-17T04:40:02.870Z,67.75
2023-04-17T04:45:03.835Z,67.77
2023-04-17T04:50:03.488Z,67.75
2023-04-17T04:55:03.021Z,67.78
2023-04-17T05:00:02.406Z,67.8
2023-04-17T05:05:03.305Z,67.79
2023-04-17T05:10:02.639Z,67.82
2023-04-17T05:15:03.095Z,67.85
2023-04-17T05:20:02.222Z,67.88
2023-04-17T05:25:02.910Z,67.9
2023-04-17T05:30:03.120Z,67.92
2023-04-17T05:35:02.963Z,67.97
2023-04-17T05:40:02.496Z,67.99
2023-04-17T05:45:02.728Z,67.99
2023-04-17T05:50:02.950Z,68.02
2023-04-17T05:55:02.481Z,68.04
2023-04-17T06:00:02.778Z,68.05
2023-04-17T06:05:03.516Z,68.07
2023-04-17T06:10:03.109Z,68.08
2023-04-17T06:15:02.663Z,68.09
2023-04-17T06:20:03.197Z,68.11
2023-04-17T06:25:09.653Z,68.12
2023-04-17T06:30:03.107Z,68.12
2023-04-17T06:35:02.465Z,68.12
2023-04-17T06:40:03.790Z,68.12
2023-04-17T06:45:03.045Z,68.14
2023-04-17T06:50:02.512Z,68.13
2023-04-17T06:55:02.944Z,68.19
2023-04-17T07:00:02.433Z,68.19
2023-04-17T07:05:03.009Z,68.19
2023-04-17T07:10:02.685Z,68.2
2023-04-17T07:15:03.189Z,68.18
2023-04-17T07:20:04.111Z,68.18
2023-04-17T07:25:02.516Z,68.17
2023-04-17T07:30:03.336Z,68.14
2023-04-17T07:35:02.592Z,68.1
2023-04-17T07:40:02.971Z,68.1
2023-04-17T07:45:02.229Z,68.09
2023-04-17T07:50:02.582Z,68.07
2023-04-17T07:55:02.794Z,68.07
2023-04-17T08:00:03.371Z,68.07
2023-04-17T08:05:03.833Z,68.03
2023-04-17T08:10:03.243Z,68.03
2023-04-17T08:15:03.329Z,68.03
2023-04-17T08:20:02.788Z,67.95
2023-04-17T08:25:03.145Z,67.93
2023-04-17T08:30:02.811Z,67.89
2023-04-17T08:35:03.354Z,67.86
2023-04-17T08:40:02.718Z,67.86
2023-04-17T08:45:03.017Z,67.74
2023-04-17T08:50:02.179Z,67.69
2023-04-17T08:55:02.861Z,67.63
2023-04-17T09:00:03.218Z,67.53
2023-04-17T09:05:02.990Z,67.47
2023-04-17T09:10:02.341Z,67.43
2023-04-17T09:15:02.819Z,67.35
2023-04-17T09:20:03.666Z,67.31
2023-04-17T09:25:02.917Z,67.22
2023-04-17T09:30:03.602Z,67.17
2023-04-17T09:35:03.225Z,67.1
2023-04-17T09:40:02.532Z,67.07
2023-04-17T09:45:03.950Z,67.02
2023-04-17T09:50:02.126Z,66.93
2023-04-17T09:55:02.692Z,66.88
2023-04-17T10:00:03.109Z,66.81
2023-04-17T10:05:02.658Z,66.75
2023-04-17T10:10:02.908Z,66.65
2023-04-17T10:15:04.164Z,66.57
2023-04-17T10:20:02.804Z,66.5
2023-04-17T10:25:03.143Z,66.46
2023-04-17T10:30:03.350Z,66.39
2023-04-17T10:35:02.485Z,66.39
2023-04-17T10:40:03.101Z,66.3
2023-04-17T10:45:02.337Z,66.27
2023-04-17T10:50:02.648Z,66.16
2023-04-17T10:55:04.802Z,66.16
2023-04-17T11:00:05.480Z,66.0
2023-04-17T11:05:03.423Z,65.92
2023-04-17T11:10:03.184Z,65.82
2023-04-17T11:15:02.442Z,65.7
2023-04-17T11:20:03.290Z,65.62
2023-04-17T11:25:02.678Z,65.52
2023-04-17T11:30:03.197Z,65.44
2023-04-17T11:35:02.569Z,65.32
2023-04-17T11:40:02.912Z,65.25
2023-04-17T11:45:04.355Z,65.13
2023-04-17T11:50:03.498Z,65.06
2023-04-17T11:55:03.821Z,64.94
2023-04-17T12:00:03.099Z,64.8
2023-04-17T12:05:02.854Z,64.65
2023-04-17T12:10:02.578Z,64.5
2023-04-17T12:15:03.202Z,64.29
2023-04-17T12:20:02.722Z,64.13
2023-04-17T12:25:03.100Z,63.94
2023-04-17T12:30:02.442Z,63.85
2023-04-17T12:35:02.752Z,63.74
2023-04-17T12:40:03.079Z,63.61
2023-04-17T12:45:04.286Z,63.4
2023-04-17T12:50:02.491Z,63.19
2023-04-17T12:55:03.315Z,62.97
2023-04-17T13:00:03.397Z,62.79
2023-04-17T13:05:03.193Z,62.62
2023-04-17T13:10:03.290Z,62.5
2023-04-17T13:15:03.137Z,62.46
2023-04-17T13:20:03.639Z,62.41
2023-04-17T13:25:03.269Z,62.37
2023-04-17T13:30:02.853Z,62.3
2023-04-17T13:35:03.449Z,62.25
2023-04-17T13:40:03.098Z,62.21
2023-04-17T13:45:02.386Z,62.18
2023-04-17T13:50:02.864Z,62.11
2023-04-17T13:55:03.181Z,62.11
2023-04-17T14:00:03.181Z,62.07
2023-04-17T14:05:02.605Z,62.07
2023-04-17T14:10:02.919Z,62.13
2023-04-17T14:15:03.326Z,62.11
2023-04-17T14:20:02.928Z,62.03
2023-04-17T14:25:02.696Z,62.02
2023-04-17T14:30:04.106Z,61.94
2023-04-17T14:35:02.562Z,61.94
2023-04-17T14:40:03.326Z,61.73
2023-04-17T14:45:02.776Z,61.73
2023-04-17T14:50:04.061Z,61.66
2023-04-17T14:55:02.418Z,61.61
2023-04-17T15:00:02.987Z,61.61
2023-04-17T15:05:02.573Z,61.52
2023-04-17T15:10:02.750Z,61.45
2023-04-17T15:15:03.155Z,61.42
2023-04-17T15:20:02.408Z,61.42
2023-04-17T15:25:03.002Z,61.4
2023-04-17T15:30:02.176Z,61.38
2023-04-17T15:35:03.004Z,61.35
2023-04-17T15:40:02.221Z,61.35
2023-04-17T15:45:02.905Z,61.31
2023-04-17T15:50:03.198Z,61.25
2023-04-17T15:55:02.554Z,61.25
2023-04-17T16:00:02.769Z,61.19
2023-04-17T16:05:02.894Z,61.21
2023-04-17T16:10:03.265Z,61.16
2023-04-17T16:15:02.551Z,61.18
2023-04-17T16:20:03.225Z,61.18
2023-04-17T16:25:02.547Z,61.13
2023-04-17T16:30:03.287Z,61.09
2023-04-17T16:35:02.861Z,61.06
2023-04-17T16:40:03.179Z,61.06
2023-04-17T16:45:03.670Z,61.03
2023-04-17T16:50:03.113Z,61.01
2023-04-17T16:55:03.450Z,61.01
2023-04-17T17:00:02.775Z,61.01
2023-04-17T17:05:03.448Z,61.01
2023-04-17T17:10:02.993Z,61.03
2023-04-17T17:15:02.696Z,61.02
2023-04-17T17:20:02.390Z,61.02
2023-04-17T17:25:03.005Z,60.98
2023-04-17T17:30:02.193Z,60.99
2023-04-17T17:35:02.515Z,60.99
2023-04-17T17:40:02.997Z,60.99
2023-04-17T17:45:02.837Z,61.01
2023-04-17T17:50:03.094Z,61.01
2023-04-17T17:55:02.716Z,61.07
2023-04-17T18:00:03.152Z,61.12
2023-04-17T18:05:03.270Z,61.24
2023-04-17T18:10:02.410Z,61.24
2023-04-17T18:15:03.303Z,61.24
2023-04-17T18:20:02.509Z,61.24
2023-04-17T18:25:03.197Z,61.49
2023-04-17T18:30:02.711Z,61.49
2023-04-17T18:35:03.385Z,61.49
2023-04-17T18:40:02.983Z,61.63
2023-04-17T18:45:02.339Z,61.65
2023-04-17T18:50:02.706Z,61.65
2023-04-17T18:55:03.496Z,61.76
2023-04-17T19:00:02.898Z,61.84
2023-04-17T19:05:03.121Z,61.89
2023-04-17T19:10:02.743Z,61.93
2023-04-17T19:15:03.032Z,61.96
2023-04-17T19:20:02.812Z,62.01
2023-04-17T19:25:03.130Z,62.04
2023-04-17T19:30:03.111Z,62.07
2023-04-17T19:35:02.619Z,62.12
2023-04-17T19:40:08.678Z,62.15
2023-04-17T19:45:02.946Z,62.2
2023-04-17T19:50:02.659Z,62.2
2023-04-17T19:55:03.217Z,62.26
2023-04-17T20:00:02.626Z,62.3
2023-04-17T20:05:03.053Z,62.32
2023-04-17T20:10:02.337Z,62.35
2023-04-17T20:15:03.914Z,62.39
2023-04-17T20:20:03.402Z,62.42
2023-04-17T20:25:02.771Z,62.45
2023-04-17T20:30:03.543Z,62.47
2023-04-17T20:35:03.052Z,62.5
2023-04-17T20:40:02.610Z,62.54
2023-04-17T20:45:03.211Z,62.58
2023-04-17T20:50:02.423Z,62.61
2023-04-17T20:55:03.857Z,62.64
2023-04-17T21:00:03.258Z,62.66
2023-04-17T21:05:15.301Z,62.69
2023-04-17T21:10:08.358Z,62.73
2023-04-17T21:15:08.419Z,62.73
2023-04-17T21:20:08.476Z,62.78
2023-04-17T21:25:08.530Z,62.78
2023-04-17T21:30:08.575Z,62.78
2023-04-17T21:35:08.612Z,62.86
2023-04-17T21:40:08.731Z,62.87
2023-04-17T21:45:08.825Z,62.87
2023-04-17T21:50:08.948Z,62.93
2023-04-17T21:55:08.025Z,62.94
2023-04-17T22:00:08.186Z,62.99
2023-04-17T22:05:08.227Z,62.99
2023-04-17T22:10:08.356Z,63.01
2023-04-17T22:15:08.451Z,63.04
2023-04-17T22:20:08.563Z,63.06
2023-04-17T22:25:08.647Z,63.08
2023-04-17T22:30:08.830Z,63.09
2023-04-17T22:35:08.926Z,63.12
2023-04-17T22:40:09.001Z,63.13
2023-04-17T22:45:08.036Z,63.13
2023-04-17T22:50:08.126Z,63.17
2023-04-17T22:55:08.198Z,63.19
2023-04-17T23:01:13.269Z,63.2
2023-04-17T23:05:08.333Z,63.2
2023-04-17T23:10:08.526Z,63.25
2023-04-17T23:15:08.608Z,63.27
2023-04-17T23:20:08.705Z,63.27
2023-04-17T23:25:08.780Z,63.31
2023-04-17T23:30:08.966Z,63.32
2023-04-17T23:35:08.085Z,63.32
2023-04-17T23:40:08.195Z,63.36
2023-04-17T23:45:08.256Z,63.38
2023-04-17T23:50:08.389Z,63.38
2023-04-17T23:55:08.500Z,63.44
